createdAt,value
2019-04-01T00:00:36.682Z,99.90
2019-04-01T00:03:12.729Z,99.90
2019-04-01T00:05:45.951Z,99.90
2019-04-01T00:08:16.020Z,99.90
2019-04-01T00:10:47.115Z,99.90
2019-04-01T00:13:17.791Z,99.90
2019-04-01T00:15:48.464Z,99.90
2019-04-01T00:18:21.587Z,99.90
2019-04-01T00:20:52.388Z,99.90
2019-04-01T00:23:23.948Z,99.90
2019-04-01T00:25:58.449Z,99.90
2019-04-01T00:28:29.507Z,99.90
2019-04-01T00:31:03.781Z,99.90
2019-04-01T00:33:36.552Z,99.90
2019-04-01T00:36:07.186Z,99.90
2019-04-01T00:38:37.859Z,99.90
2019-04-01T00:41:08.535Z,99.90
2019-04-01T00:43:40.794Z,99.90
2019-04-01T00:46:13.311Z,99.90
2019-04-01T00:48:43.969Z,99.90
2019-04-01T00:51:16.423Z,99.90
2019-04-01T00:53:48.247Z,99.90
2019-04-01T00:56:19.864Z,99.90
2019-04-01T00:58:51.729Z,99.90
2019-04-01T01:01:27.380Z,99.90
2019-04-01T01:03:58.105Z,99.90
2019-04-01T01:06:29.102Z,99.90
2019-04-01T01:08:59.700Z,99.90
2019-04-01T01:11:30.333Z,99.90
2019-04-01T01:14:00.916Z,99.90
2019-04-01T01:16:33.388Z,99.90
2019-04-01T01:19:07.073Z,99.90
2019-04-01T01:21:38.384Z,99.90
2019-04-01T01:24:09.098Z,99.90
2019-04-01T01:26:41.710Z,99.90
2019-04-01T01:29:13.321Z,99.90
2019-04-01T01:31:44.003Z,99.90
2019-04-01T01:34:17.774Z,99.90
2019-04-01T01:36:48.535Z,99.90
2019-04-01T01:39:21.709Z,99.90
2019-04-01T01:41:51.765Z,99.90
2019-04-01T01:44:23.653Z,99.90
2019-04-01T01:46:54.387Z,99.90
2019-04-01T01:49:25.446Z,99.90
2019-04-01T01:51:56.411Z,99.90
2019-04-01T01:54:26.931Z,99.90
2019-04-01T01:56:58.438Z,99.90
2019-04-01T01:59:29.816Z,99.90
2019-04-01T02:02:00.505Z,99.90
2019-04-01T02:04:32.093Z,99.90
2019-04-01T02:07:03.129Z,99.90
2019-04-01T02:09:36.868Z,99.90
2019-04-01T02:12:06.642Z,99.90
2019-04-01T02:14:37.223Z,99.90
2019-04-01T02:17:08.335Z,99.90
2019-04-01T02:19:42.287Z,99.90
2019-04-01T02:22:13.239Z,99.90
2019-04-01T02:24:48.458Z,99.90
2019-04-01T02:27:19.145Z,99.90
2019-04-01T02:29:50.954Z,99.90
2019-04-01T02:32:22.181Z,99.90
2019-04-01T02:34:52.848Z,99.90
2019-04-01T02:37:27.339Z,99.90
2019-04-01T02:40:01.221Z,99.90
2019-04-01T02:42:32.176Z,99.90
2019-04-01T02:45:05.858Z,99.90
2019-04-01T02:47:35.702Z,99.90
2019-04-01T02:50:08.041Z,99.90
2019-04-01T02:52:45.536Z,99.90
2019-04-01T02:55:11.773Z,99.90
2019-04-01T02:57:43.218Z,99.90
2019-04-01T03:00:16.226Z,99.90
2019-04-01T03:02:46.893Z,99.90
2019-04-01T03:05:17.600Z,99.90
2019-04-01T03:07:53.387Z,99.90
2019-04-01T03:10:24.645Z,99.90
2019-04-01T03:12:56.671Z,99.90
2019-04-01T03:15:27.228Z,99.90
2019-04-01T03:18:01.201Z,99.90
2019-04-01T03:20:32.731Z,99.90
2019-04-01T03:23:03.311Z,99.90
2019-04-01T03:25:39.666Z,99.90
2019-04-01T03:28:13.630Z,99.90
2019-04-01T03:30:44.632Z,99.90
2019-04-01T03:33:17.198Z,99.90
2019-04-01T03:35:47.873Z,99.90
2019-04-01T03:38:18.501Z,99.90
2019-04-01T03:40:49.530Z,99.90
2019-04-01T03:43:20.231Z,99.90
2019-04-01T03:45:51.653Z,99.90
2019-04-01T03:48:22.662Z,99.90
2019-04-01T03:50:53.648Z,99.90
2019-04-01T03:53:24.215Z,99.90
2019-04-01T03:55:54.881Z,99.90
2019-04-01T03:58:25.919Z,99.90
2019-04-01T04:00:56.889Z,99.90
2019-04-01T04:03:30.614Z,99.90
2019-04-01T04:06:01.289Z,99.90
2019-04-01T04:08:34.786Z,99.90
2019-04-01T04:11:05.731Z,99.90
2019-04-01T04:13:36.559Z,99.90
2019-04-01T04:16:10.643Z,99.90
2019-04-01T04:18:41.283Z,99.90
2019-04-01T04:21:12.258Z,99.90
2019-04-01T04:23:42.874Z,99.90
2019-04-01T04:26:14.426Z,99.90
2019-04-01T04:28:45.376Z,99.90
2019-04-01T04:31:15.953Z,99.90
2019-04-01T04:33:47.661Z,99.90
2019-04-01T04:36:21.156Z,99.90
2019-04-01T04:38:51.735Z,99.90
2019-04-01T04:41:22.392Z,99.90
2019-04-01T04:43:53.170Z,99.90
2019-04-01T04:46:27.731Z,99.90
2019-04-01T04:48:58.457Z,99.90
2019-04-01T04:51:29.062Z,99.90
2019-04-01T04:54:00.191Z,99.90
2019-04-01T04:56:34.188Z,99.90
2019-04-01T04:59:03.556Z,99.90
2019-04-01T05:01:37.187Z,99.90
2019-04-01T05:04:07.900Z,99.90
2019-04-01T05:06:38.495Z,99.90
2019-04-01T05:09:09.011Z,99.90
2019-04-01T05:11:39.687Z,99.90
2019-04-01T05:14:10.373Z,99.90
2019-04-01T05:16:41.068Z,99.90
2019-04-01T05:19:12.114Z,99.90
2019-04-01T05:21:43.972Z,99.90
2019-04-01T05:24:15.715Z,99.90
2019-04-01T05:26:48.972Z,99.90
2019-04-01T05:29:22.031Z,99.90
2019-04-01T05:31:57.533Z,99.90
2019-04-01T05:34:32.165Z,99.90
2019-04-01T05:37:04.490Z,99.90
2019-04-01T05:39:39.149Z,99.90
2019-04-01T05:42:09.983Z,99.90
2019-04-01T05:44:41.248Z,99.90
2019-04-01T05:47:12.141Z,99.90
2019-04-01T05:49:56.296Z,99.90
2019-04-01T05:52:28.133Z,99.90
2019-04-01T05:54:59.055Z,99.90
2019-04-01T05:57:29.764Z,99.90
2019-04-01T06:00:01.641Z,99.90
2019-04-01T06:02:35.359Z,99.90
2019-04-01T06:05:07.998Z,99.90
2019-04-01T06:07:38.610Z,99.90
2019-04-01T06:10:10.877Z,99.90
2019-04-01T06:12:42.193Z,99.90
2019-04-01T06:15:16.614Z,99.90
2019-04-01T06:17:47.240Z,99.90
2019-04-01T06:20:17.920Z,99.90
2019-04-01T06:22:48.580Z,99.90
2019-04-01T06:25:19.189Z,99.90
2019-04-01T06:27:51.309Z,99.90
2019-04-01T06:30:24.088Z,99.90
2019-04-01T06:32:54.686Z,99.90
2019-04-01T06:35:25.989Z,99.90
2019-04-01T06:37:56.635Z,99.90
2019-04-01T06:40:32.151Z,99.90
2019-04-01T06:43:06.284Z,99.90
2019-04-01T06:45:36.894Z,99.90
2019-04-01T06:48:07.532Z,99.90
2019-04-01T06:50:38.583Z,99.90
2019-04-01T06:53:10.209Z,99.90
2019-04-01T06:55:41.069Z,99.90
2019-04-01T06:58:12.237Z,99.90
2019-04-01T07:00:43.242Z,99.90
2019-04-01T07:03:13.875Z,99.90
2019-04-01T07:05:44.514Z,99.90
2019-04-01T07:08:15.727Z,99.00
2019-04-01T07:10:46.376Z,98.50
2019-04-01T07:13:17.446Z,96.80
2019-04-01T07:15:48.186Z,96.80
2019-04-01T07:18:18.885Z,96.50
2019-04-01T07:20:50.282Z,95.50
2019-04-01T07:23:20.881Z,95.10
2019-04-01T07:25:53.112Z,93.70
2019-04-01T07:28:24.577Z,92.70
2019-04-01T07:30:55.388Z,89.30
2019-04-01T07:33:27.405Z,87.90
2019-04-01T07:35:58.008Z,84.40
2019-04-01T07:38:28.681Z,83.40
2019-04-01T07:40:59.904Z,81.70
2019-04-01T07:43:34.984Z,79.10
2019-04-01T07:46:08.313Z,75.50
2019-04-01T07:48:40.627Z,72.90
2019-04-01T07:51:11.309Z,71.90
2019-04-01T07:53:42.048Z,70.20
2019-04-01T07:56:13.338Z,70.40
2019-04-01T07:58:43.942Z,68.10
2019-04-01T08:01:17.154Z,67.40
2019-04-01T08:03:47.378Z,65.80
2019-04-01T08:06:18.517Z,61.90
2019-04-01T08:08:49.741Z,61.40
2019-04-01T08:11:22.072Z,59.50
2019-04-01T08:13:52.769Z,58.10
2019-04-01T08:16:23.490Z,58.30
2019-04-01T08:19:08.511Z,58.20
2019-04-01T08:21:39.546Z,57.60
2019-04-01T08:24:10.559Z,57.80
2019-04-01T08:26:41.418Z,57.40
2019-04-01T08:29:13.293Z,54.10
2019-04-01T08:31:46.689Z,55.20
2019-04-01T08:34:19.400Z,54.20
2019-04-01T08:36:56.723Z,53.90
2019-04-01T08:39:26.861Z,54.90
2019-04-01T08:42:00.808Z,53.00
2019-04-01T08:44:31.877Z,53.50
2019-04-01T08:47:02.570Z,52.90
2019-04-01T08:49:33.655Z,52.80
2019-04-01T08:52:05.170Z,52.80
2019-04-01T08:54:36.064Z,52.60
2019-04-01T08:57:07.139Z,52.30
2019-04-01T08:59:38.374Z,51.50
2019-04-01T09:02:17.568Z,51.10
2019-04-01T09:04:44.945Z,52.70
2019-04-01T09:07:19.375Z,51.40
2019-04-01T09:09:51.696Z,50.70
2019-04-01T09:12:26.191Z,50.10
2019-04-01T09:14:58.119Z,50.30
2019-04-01T09:17:31.993Z,49.40
2019-04-01T09:20:02.159Z,48.90
2019-04-01T09:22:32.759Z,49.60
2019-04-01T09:25:03.455Z,50.00
2019-04-01T09:27:34.064Z,49.40
2019-04-01T09:30:09.803Z,49.60
2019-04-01T09:32:40.983Z,50.30
2019-04-01T09:35:15.429Z,49.90
2019-04-01T09:37:44.959Z,49.10
2019-04-01T09:40:16.042Z,49.10
2019-04-01T09:42:46.697Z,49.10
2019-04-01T09:45:20.902Z,50.10
2019-04-01T09:47:51.626Z,49.60
2019-04-01T09:50:22.460Z,49.80
2019-04-01T09:52:53.451Z,49.50
2019-04-01T09:55:25.048Z,49.60
2019-04-01T09:57:55.656Z,50.10
2019-04-01T10:00:26.436Z,50.80
2019-04-01T10:02:58.845Z,49.30
2019-04-01T10:05:29.509Z,50.40
2019-04-01T10:08:00.189Z,50.20
2019-04-01T10:10:30.774Z,49.40
2019-04-01T10:13:02.109Z,49.70
2019-04-01T10:15:33.168Z,48.90
2019-04-01T10:18:03.932Z,48.70
2019-04-01T10:20:38.016Z,48.80
2019-04-01T10:23:10.284Z,47.80
2019-04-01T10:25:42.150Z,46.80
2019-04-01T10:28:13.380Z,48.50
2019-04-01T10:30:45.662Z,47.20
2019-04-01T10:33:16.390Z,47.50
2019-04-01T10:35:47.379Z,47.10
2019-04-01T10:38:17.946Z,47.30
2019-04-01T10:40:48.648Z,47.90
2019-04-01T10:43:19.638Z,47.40
2019-04-01T10:45:50.714Z,47.40
2019-04-01T10:48:21.504Z,48.20
2019-04-01T10:50:52.251Z,47.20
2019-04-01T10:53:22.984Z,47.70
2019-04-01T10:55:55.110Z,48.50
2019-04-01T10:58:25.788Z,46.40
2019-04-01T11:00:56.976Z,45.50
2019-04-01T11:03:27.675Z,45.30
2019-04-01T11:05:58.850Z,45.60
2019-04-01T11:08:29.941Z,46.40
2019-04-01T11:11:00.815Z,46.80
2019-04-01T11:13:31.621Z,47.30
2019-04-01T11:16:02.655Z,46.20
2019-04-01T11:18:33.287Z,46.00
2019-04-01T11:21:04.921Z,46.40
2019-04-01T11:23:40.496Z,46.00
2019-04-01T11:26:17.167Z,47.00
2019-04-01T11:28:52.873Z,46.50
2019-04-01T11:31:25.280Z,46.70
2019-04-01T11:33:56.339Z,46.90
2019-04-01T11:36:27.054Z,46.60
2019-04-01T11:38:59.576Z,47.40
2019-04-01T11:41:30.257Z,46.70
2019-04-01T11:44:00.953Z,46.60
2019-04-01T11:46:36.986Z,47.20
2019-04-01T11:49:07.517Z,46.40
2019-04-01T11:51:39.995Z,47.00
2019-04-01T11:54:10.869Z,47.40
2019-04-01T11:56:41.857Z,46.60
2019-04-01T11:59:12.904Z,45.40
2019-04-01T12:01:43.990Z,45.80
2019-04-01T12:04:15.865Z,45.50
2019-04-01T12:06:48.426Z,46.30
2019-04-01T12:09:19.094Z,45.60
2019-04-01T12:11:52.006Z,45.60
2019-04-01T12:14:25.324Z,45.00
2019-04-01T12:16:55.146Z,45.00
2019-04-01T12:19:26.129Z,45.50
2019-04-01T12:21:57.894Z,46.40
2019-04-01T12:24:34.661Z,44.90
2019-04-01T12:27:06.923Z,45.00
2019-04-01T12:29:41.019Z,44.70
2019-04-01T12:32:12.532Z,45.30
2019-04-01T12:34:44.760Z,46.20
2019-04-01T12:37:15.376Z,45.40
2019-04-01T12:39:48.430Z,45.80
2019-04-01T12:42:19.663Z,44.60
2019-04-01T12:44:50.803Z,45.70
2019-04-01T12:47:24.154Z,44.70
2019-04-01T12:50:06.957Z,44.70
2019-04-01T12:52:37.536Z,43.90
2019-04-01T12:55:09.626Z,46.00
2019-04-01T12:57:40.857Z,45.50
2019-04-01T13:00:13.920Z,44.60
2019-04-01T13:02:44.611Z,44.60
2019-04-01T13:05:16.641Z,45.00
2019-04-01T13:07:47.251Z,45.40
2019-04-01T13:10:17.947Z,45.00
2019-04-01T13:12:48.638Z,45.60
2019-04-01T13:15:19.974Z,46.00
2019-04-01T13:17:50.798Z,44.60
2019-04-01T13:20:36.716Z,45.80
2019-04-01T13:22:54.391Z,45.70
2019-04-01T13:25:25.074Z,44.00
2019-04-01T13:30:35.028Z,45.40
2019-04-01T13:33:06.655Z,45.50
2019-04-01T13:35:39.812Z,45.10
2019-04-01T13:38:11.493Z,45.20
2019-04-01T13:40:44.261Z,47.10
2019-04-01T13:43:18.297Z,45.30
2019-04-01T13:45:47.438Z,45.20
2019-04-01T13:48:19.589Z,45.10
2019-04-01T13:50:50.976Z,44.40
2019-04-01T13:53:21.657Z,45.20
2019-04-01T13:55:52.324Z,46.40
2019-04-01T13:58:22.958Z,46.60
2019-04-01T14:00:54.025Z,46.50
2019-04-01T14:03:25.002Z,45.50
2019-04-01T14:05:55.975Z,46.10
2019-04-01T14:08:27.424Z,46.50
2019-04-01T14:10:58.728Z,46.40
2019-04-01T14:13:29.899Z,46.80
2019-04-01T14:16:03.610Z,46.50
2019-04-01T14:18:33.970Z,47.10
2019-04-01T14:21:16.278Z,46.40
2019-04-01T14:23:37.884Z,47.20
2019-04-01T14:26:08.595Z,47.60
2019-04-01T14:28:44.772Z,47.20
2019-04-01T14:31:19.117Z,46.50
2019-04-01T14:33:50.453Z,47.20
2019-04-01T14:36:21.092Z,47.30
2019-04-01T14:38:51.796Z,47.40
2019-04-01T14:41:22.737Z,47.40
2019-04-01T14:43:55.159Z,47.80
2019-04-01T14:46:25.803Z,46.50
2019-04-01T14:49:00.116Z,46.60
2019-04-01T14:51:29.830Z,46.50
2019-04-01T14:54:00.524Z,46.80
2019-04-01T14:56:32.870Z,46.80
2019-04-01T14:59:03.474Z,47.60
2019-04-01T15:01:34.138Z,48.20
2019-04-01T15:04:05.278Z,48.80
2019-04-01T15:06:37.823Z,49.30
2019-04-01T15:09:09.226Z,49.40
2019-04-01T15:11:39.837Z,49.90
2019-04-01T15:14:11.950Z,50.00
2019-04-01T15:16:44.255Z,49.90
2019-04-01T15:19:14.837Z,50.30
2019-04-01T15:21:47.779Z,49.80
2019-04-01T15:24:18.644Z,50.30
2019-04-01T15:26:49.234Z,50.70
2019-04-01T15:29:20.044Z,50.40
2019-04-01T15:31:54.291Z,50.10
2019-04-01T15:34:25.949Z,50.30
2019-04-01T15:36:58.337Z,50.10
2019-04-01T15:39:29.582Z,50.00
2019-04-01T15:42:07.917Z,49.80
2019-04-01T15:44:38.571Z,49.30
2019-04-01T15:47:09.412Z,49.90
2019-04-01T15:49:40.490Z,50.00
2019-04-01T15:52:11.532Z,50.70
2019-04-01T15:54:42.188Z,50.40
2019-04-01T15:57:15.214Z,50.90
2019-04-01T15:59:48.330Z,51.00
2019-04-01T16:02:20.497Z,51.30
2019-04-01T16:04:51.082Z,50.80
2019-04-01T16:07:25.629Z,50.60
2019-04-01T16:09:56.294Z,50.70
2019-04-01T16:12:26.953Z,51.90
2019-04-01T16:14:58.825Z,51.70
2019-04-01T16:17:29.411Z,51.50
2019-04-01T16:20:02.001Z,51.40
2019-04-01T16:22:32.542Z,51.50
2019-04-01T16:25:04.573Z,51.90
2019-04-01T16:27:36.068Z,51.80
2019-04-01T16:30:09.248Z,52.10
2019-04-01T16:32:40.340Z,52.30
2019-04-01T16:35:14.162Z,52.30
2019-04-01T16:37:44.806Z,52.50
2019-04-01T16:40:18.810Z,52.70
2019-04-01T16:42:49.443Z,52.30
2019-04-01T16:45:21.511Z,52.40
2019-04-01T16:47:52.376Z,52.80
2019-04-01T16:50:28.593Z,52.40
2019-04-01T16:52:58.611Z,52.70
2019-04-01T16:55:29.415Z,52.90
2019-04-01T16:57:59.963Z,53.00
2019-04-01T17:00:30.632Z,53.10
2019-04-01T17:03:01.294Z,53.20
2019-04-01T17:05:35.761Z,53.50
2019-04-01T17:08:06.626Z,53.30
2019-04-01T17:10:37.662Z,53.10
2019-04-01T17:13:09.067Z,53.30
2019-04-01T17:15:40.322Z,52.80
2019-04-01T17:18:16.021Z,52.90
2019-04-01T17:20:48.294Z,52.80
2019-04-01T17:23:18.988Z,53.30
2019-04-01T17:25:50.335Z,53.20
2019-04-01T17:28:22.135Z,53.60
2019-04-01T17:30:54.631Z,53.90
2019-04-01T17:33:25.305Z,53.90
2019-04-01T17:42:02.944Z,54.10
2019-04-01T17:44:34.600Z,54.00
2019-04-01T17:47:08.317Z,54.00
2019-04-01T17:49:39.196Z,54.30
2019-04-01T17:52:12.628Z,54.70
2019-04-01T17:54:44.222Z,54.70
2019-04-01T17:57:16.170Z,55.00
2019-04-01T17:59:47.195Z,55.10
2019-04-01T18:02:24.735Z,55.10
2019-04-01T18:04:58.409Z,55.40
2019-04-01T18:07:32.090Z,55.70
2019-04-01T18:10:03.197Z,55.40
2019-04-01T18:12:33.794Z,55.60
2019-04-01T18:15:05.284Z,55.40
2019-04-01T18:17:36.392Z,55.70
2019-04-01T18:20:08.126Z,55.60
2019-04-01T18:22:38.874Z,55.70
2019-04-01T18:25:11.585Z,55.50
2019-04-01T18:27:42.199Z,55.90
2019-04-01T18:30:17.227Z,55.80
2019-04-01T18:32:52.097Z,56.10
2019-04-01T18:35:20.704Z,55.60
2019-04-01T18:37:54.374Z,56.20
2019-04-01T18:40:32.440Z,56.00
2019-04-01T18:42:57.770Z,55.60
2019-04-01T18:45:31.512Z,55.80
2019-04-01T18:48:06.794Z,55.80
2019-04-01T18:50:36.187Z,56.20
2019-04-01T18:53:07.731Z,56.20
2019-04-01T18:55:38.553Z,56.10
2019-04-01T18:58:09.274Z,55.90
2019-04-01T19:00:39.976Z,56.60
2019-04-01T19:03:10.957Z,56.30
2019-04-01T19:05:48.233Z,54.50
2019-04-01T19:08:13.986Z,55.00
2019-04-01T19:10:45.078Z,54.90
2019-04-01T19:13:17.315Z,55.50
2019-04-01T19:15:51.912Z,55.10
2019-04-01T19:18:23.871Z,55.10
2019-04-01T19:20:56.867Z,55.10
2019-04-01T19:23:27.307Z,55.50
2019-04-01T19:26:01.767Z,55.20
2019-04-01T19:28:32.632Z,54.20
2019-04-01T19:31:03.546Z,54.70
2019-04-01T19:33:34.651Z,55.20
2019-04-01T19:36:05.670Z,55.30
2019-04-01T19:38:37.616Z,55.40
2019-04-01T19:41:10.589Z,55.80
2019-04-01T19:43:53.089Z,56.50
2019-04-01T19:46:22.629Z,56.50
2019-04-01T19:48:53.246Z,56.60
2019-04-01T19:51:23.875Z,56.90
2019-04-01T19:53:54.536Z,56.10
2019-04-01T19:56:25.166Z,56.20
2019-04-01T19:58:56.442Z,56.30
2019-04-01T20:01:27.092Z,56.40
2019-04-01T20:03:58.171Z,56.40
2019-04-01T20:06:30.218Z,56.60
2019-04-01T20:09:00.836Z,56.90
2019-04-01T20:11:34.468Z,56.90
2019-04-01T20:14:05.527Z,56.70
2019-04-01T20:16:36.133Z,57.30
2019-04-01T20:19:06.980Z,57.40
2019-04-01T20:21:37.600Z,57.10
2019-04-01T20:24:08.244Z,57.60
2019-04-01T20:26:38.874Z,57.50
2019-04-01T20:29:10.978Z,57.60
2019-04-01T20:31:41.854Z,57.70
2019-04-01T20:34:19.634Z,57.90
2019-04-01T20:36:44.826Z,57.90
2019-04-01T20:39:15.447Z,57.90
2019-04-01T20:41:46.113Z,57.70
2019-04-01T20:44:18.433Z,58.30
2019-04-01T20:46:49.135Z,58.60
2019-04-01T20:49:19.746Z,58.50
2019-04-01T20:51:54.033Z,58.50
2019-04-01T20:54:24.821Z,58.10
2019-04-01T20:56:55.408Z,58.70
2019-04-01T20:59:26.072Z,59.00
2019-04-01T21:01:56.820Z,58.40
2019-04-01T21:04:27.622Z,59.00
2019-04-01T21:06:58.247Z,59.10
2019-04-01T21:09:28.940Z,59.50
2019-04-01T21:11:59.767Z,59.50
2019-04-01T21:14:32.138Z,59.60
2019-04-01T21:17:03.081Z,59.50
2019-04-01T21:19:33.777Z,59.60
2019-04-01T21:22:04.590Z,59.80
2019-04-01T21:24:35.140Z,59.50
2019-04-01T21:27:06.540Z,59.30
2019-04-01T21:29:37.197Z,59.90
2019-04-01T21:32:07.810Z,60.30
2019-04-01T21:34:40.062Z,60.00
2019-04-01T21:37:13.649Z,60.00
2019-04-01T21:39:44.289Z,60.50
2019-04-01T21:42:14.988Z,60.30
2019-04-01T21:44:47.098Z,60.40
2019-04-01T21:47:18.127Z,60.60
2019-04-01T21:49:49.002Z,60.40
2019-04-01T21:52:19.751Z,59.90
2019-04-01T21:54:50.780Z,60.50
2019-04-01T21:57:22.543Z,60.90
2019-04-01T22:00:06.782Z,60.40
2019-04-01T22:02:37.461Z,60.00
2019-04-01T22:05:10.201Z,60.70
2019-04-01T22:07:41.242Z,60.80
2019-04-01T22:10:12.286Z,60.90
2019-04-01T22:12:42.899Z,60.80
2019-04-01T22:15:13.707Z,61.10
2019-04-01T22:17:45.225Z,61.30
2019-04-01T22:20:16.873Z,61.40
2019-04-01T22:22:47.455Z,61.80
2019-04-01T22:25:18.127Z,61.40
2019-04-01T22:27:48.730Z,61.60
2019-04-01T22:30:19.770Z,61.50
2019-04-01T22:32:50.375Z,61.60
2019-04-01T22:35:21.034Z,61.60
2019-04-01T22:37:51.608Z,61.90
2019-04-01T22:40:22.318Z,61.20
2019-04-01T22:42:52.855Z,61.80
2019-04-01T22:45:25.965Z,62.20
2019-04-01T22:47:56.573Z,61.40
2019-04-01T22:50:28.760Z,61.40
2019-04-01T22:52:59.358Z,61.80
2019-04-01T22:55:30.010Z,62.20
2019-04-01T22:58:01.346Z,62.50
2019-04-01T23:00:32.366Z,62.30
2019-04-01T23:03:03.466Z,62.40
2019-04-01T23:05:35.171Z,63.40
2019-04-01T23:08:06.310Z,62.00
2019-04-01T23:10:36.984Z,62.70
2019-04-01T23:13:07.665Z,62.30
2019-04-01T23:15:38.651Z,62.10
2019-04-01T23:18:09.729Z,62.20
2019-04-01T23:20:40.363Z,62.10
2019-04-01T23:23:11.037Z,62.20
2019-04-01T23:25:42.124Z,62.50
2019-04-01T23:28:15.480Z,62.70
2019-04-01T23:30:46.522Z,62.70
2019-04-01T23:33:17.495Z,63.80
2019-04-01T23:35:48.497Z,62.60
2019-04-01T23:38:19.401Z,63.20
2019-04-01T23:40:50.005Z,63.00
2019-04-01T23:43:24.130Z,62.70
2019-04-01T23:45:55.591Z,62.80
2019-04-01T23:48:38.825Z,62.80
2019-04-01T23:51:09.445Z,62.60
2019-04-01T23:53:39.971Z,62.70
2019-04-01T23:56:10.633Z,62.50
2019-04-01T23:58:41.229Z,62.60
