createdAt,value
2019-04-06T00:01:39.250Z,99.90
2019-04-06T00:04:08.901Z,99.90
2019-04-06T00:06:38.495Z,99.90
2019-04-06T00:09:08.301Z,99.90
2019-04-06T00:11:37.855Z,99.90
2019-04-06T00:14:07.622Z,99.90
2019-04-06T00:16:37.173Z,99.90
2019-04-06T00:19:06.701Z,99.90
2019-04-06T00:21:36.262Z,99.90
2019-04-06T00:24:05.899Z,99.90
2019-04-06T00:26:35.402Z,99.90
2019-04-06T00:29:05.043Z,99.90
2019-04-06T00:31:59.429Z,99.90
2019-04-06T00:34:28.995Z,99.90
2019-04-06T00:36:58.515Z,99.90
2019-04-06T00:39:28.114Z,99.90
2019-04-06T00:41:57.626Z,99.90
2019-04-06T00:44:27.113Z,99.90
2019-04-06T00:46:56.737Z,99.90
2019-04-06T00:49:26.294Z,99.90
2019-04-06T00:51:55.950Z,99.90
2019-04-06T00:54:25.456Z,99.90
2019-04-06T00:56:55.086Z,99.90
2019-04-06T00:59:24.609Z,99.90
2019-04-06T01:01:54.162Z,99.90
2019-04-06T01:04:23.809Z,99.90
2019-04-06T01:06:53.394Z,99.90
2019-04-06T01:09:23.042Z,99.90
2019-04-06T01:11:52.609Z,99.90
2019-04-06T01:14:22.161Z,99.90
2019-04-06T01:16:51.663Z,99.90
2019-04-06T01:19:21.462Z,99.90
2019-04-06T01:21:51.041Z,99.90
2019-04-06T01:24:20.691Z,99.90
2019-04-06T01:26:50.234Z,99.90
2019-04-06T01:29:19.637Z,99.90
2019-04-06T01:31:49.163Z,99.90
2019-04-06T01:34:18.688Z,99.90
2019-04-06T01:36:48.282Z,99.90
2019-04-06T01:39:17.900Z,99.90
2019-04-06T01:41:47.349Z,99.90
2019-04-06T01:44:16.809Z,99.90
2019-04-06T01:46:46.369Z,99.90
2019-04-06T01:49:15.897Z,99.90
2019-04-06T01:51:45.426Z,99.90
2019-04-06T01:54:14.968Z,99.90
2019-04-06T01:56:44.492Z,99.90
2019-04-06T01:59:13.938Z,99.90
2019-04-06T02:01:51.716Z,99.90
2019-04-06T02:04:21.325Z,99.90
2019-04-06T02:06:51.032Z,99.90
2019-04-06T02:09:20.595Z,99.90
2019-04-06T02:11:50.144Z,99.90
2019-04-06T02:14:19.637Z,99.90
2019-04-06T02:16:49.274Z,99.90
2019-04-06T02:19:18.797Z,99.90
2019-04-06T02:21:48.303Z,99.90
2019-04-06T02:24:17.848Z,99.90
2019-04-06T02:26:47.380Z,99.90
2019-04-06T02:29:16.912Z,99.90
2019-04-06T02:32:08.210Z,99.90
2019-04-06T02:35:05.609Z,99.90
2019-04-06T02:37:42.453Z,99.90
2019-04-06T02:40:29.918Z,99.90
2019-04-06T02:43:09.240Z,99.90
2019-04-06T02:45:38.862Z,99.90
2019-04-06T02:48:10.128Z,99.90
2019-04-06T02:50:39.936Z,99.90
2019-04-06T02:53:09.586Z,99.90
2019-04-06T02:55:39.130Z,99.90
2019-04-06T02:58:08.813Z,99.90
2019-04-06T03:00:38.490Z,99.90
2019-04-06T03:03:08.130Z,99.90
2019-04-06T03:05:37.668Z,99.90
2019-04-06T03:08:07.186Z,99.90
2019-04-06T03:10:36.728Z,99.90
2019-04-06T03:13:06.248Z,99.90
2019-04-06T03:15:35.835Z,99.90
2019-04-06T03:18:05.424Z,99.90
2019-04-06T03:20:35.042Z,99.90
2019-04-06T03:23:04.662Z,99.90
2019-04-06T03:25:34.243Z,99.90
2019-04-06T03:28:03.706Z,99.90
2019-04-06T03:30:33.432Z,99.90
2019-04-06T03:33:03.085Z,99.90
2019-04-06T03:35:32.906Z,99.90
2019-04-06T03:38:02.547Z,99.90
2019-04-06T03:40:32.160Z,99.90
2019-04-06T03:43:01.863Z,99.90
2019-04-06T03:45:31.541Z,99.90
2019-04-06T03:48:01.069Z,99.90
2019-04-06T03:50:30.675Z,99.90
2019-04-06T03:53:00.204Z,99.90
2019-04-06T03:55:29.845Z,99.90
2019-04-06T03:57:59.469Z,99.90
2019-04-06T04:00:29.146Z,99.90
2019-04-06T04:02:58.958Z,99.90
2019-04-06T04:05:28.503Z,99.90
2019-04-06T04:07:58.100Z,99.90
2019-04-06T04:10:33.553Z,99.90
2019-04-06T04:13:03.176Z,99.90
2019-04-06T04:15:32.806Z,99.90
2019-04-06T04:18:02.670Z,99.90
2019-04-06T04:20:32.404Z,99.90
2019-04-06T04:23:02.125Z,99.90
2019-04-06T04:25:31.745Z,99.90
2019-04-06T04:28:01.326Z,99.90
2019-04-06T04:30:33.628Z,99.90
2019-04-06T04:33:02.417Z,99.90
2019-04-06T04:35:32.053Z,99.90
2019-04-06T04:38:01.771Z,99.90
2019-04-06T04:40:31.384Z,99.90
2019-04-06T04:43:01.219Z,99.90
2019-04-06T04:45:31.051Z,99.90
2019-04-06T04:48:00.690Z,99.90
2019-04-06T04:50:30.359Z,99.90
2019-04-06T04:53:00.007Z,99.90
2019-04-06T04:55:29.557Z,99.90
2019-04-06T04:57:59.129Z,99.90
2019-04-06T05:00:28.905Z,99.90
2019-04-06T05:02:58.637Z,99.90
2019-04-06T05:05:28.146Z,99.90
2019-04-06T05:07:57.732Z,99.90
2019-04-06T05:10:27.308Z,99.90
2019-04-06T05:12:57.077Z,99.90
2019-04-06T05:15:47.953Z,99.90
2019-04-06T05:18:17.935Z,99.90
2019-04-06T05:20:47.754Z,99.90
2019-04-06T05:23:17.579Z,99.90
2019-04-06T05:25:47.422Z,99.90
2019-04-06T05:28:17.269Z,99.90
2019-04-06T05:30:47.056Z,99.90
2019-04-06T05:33:16.827Z,99.90
2019-04-06T05:35:46.546Z,99.90
2019-04-06T05:38:16.188Z,99.90
2019-04-06T05:40:45.857Z,99.90
2019-04-06T05:43:15.688Z,99.90
2019-04-06T05:45:45.492Z,99.90
2019-04-06T05:48:15.268Z,99.90
2019-04-06T05:50:44.896Z,99.90
2019-04-06T05:53:14.649Z,99.90
2019-04-06T05:55:44.252Z,99.90
2019-04-06T05:58:13.965Z,99.90
2019-04-06T06:00:43.638Z,99.90
2019-04-06T06:03:15.361Z,99.90
2019-04-06T06:05:44.545Z,99.90
2019-04-06T06:08:14.348Z,99.90
2019-04-06T06:10:43.911Z,99.90
2019-04-06T06:13:13.448Z,99.90
2019-04-06T06:15:42.862Z,99.90
2019-04-06T06:18:12.265Z,99.90
2019-04-06T06:20:41.617Z,99.90
2019-04-06T06:23:10.956Z,99.90
2019-04-06T06:25:40.305Z,99.90
2019-04-06T06:28:14.986Z,99.90
2019-04-06T06:30:40.742Z,99.90
2019-04-06T06:33:10.096Z,99.90
2019-04-06T06:35:39.578Z,99.90
2019-04-06T06:38:09.188Z,99.90
2019-04-06T06:40:38.777Z,99.90
2019-04-06T06:43:11.304Z,99.90
2019-04-06T06:45:40.722Z,99.90
2019-04-06T06:48:10.093Z,99.90
2019-04-06T06:50:39.416Z,99.90
2019-04-06T06:53:08.765Z,99.90
2019-04-06T06:55:38.107Z,99.90
2019-04-06T06:58:07.752Z,99.90
2019-04-06T07:00:37.223Z,99.90
2019-04-06T07:03:06.815Z,99.90
2019-04-06T07:05:36.204Z,99.90
2019-04-06T07:08:06.106Z,99.90
2019-04-06T07:10:36.778Z,99.90
2019-04-06T07:13:07.776Z,99.90
2019-04-06T07:15:37.177Z,99.90
2019-04-06T07:18:06.564Z,99.90
2019-04-06T07:20:35.962Z,99.90
2019-04-06T07:23:05.437Z,99.90
2019-04-06T07:25:37.061Z,99.90
2019-04-06T07:28:08.136Z,99.90
2019-04-06T07:30:37.751Z,99.90
2019-04-06T07:33:07.350Z,99.90
2019-04-06T07:35:36.841Z,99.90
2019-04-06T07:38:06.400Z,99.90
2019-04-06T07:40:35.917Z,99.90
2019-04-06T07:43:05.754Z,99.90
2019-04-06T07:45:35.290Z,99.90
2019-04-06T07:48:04.855Z,99.90
2019-04-06T07:50:34.457Z,99.90
2019-04-06T07:53:04.202Z,99.90
2019-04-06T07:55:33.746Z,99.90
2019-04-06T07:58:03.080Z,99.90
2019-04-06T08:00:32.675Z,99.90
2019-04-06T08:03:02.029Z,99.90
2019-04-06T08:05:31.356Z,99.90
2019-04-06T08:08:00.843Z,99.90
2019-04-06T08:10:30.399Z,99.90
2019-04-06T08:12:59.708Z,99.90
2019-04-06T08:15:29.067Z,99.90
2019-04-06T08:17:58.464Z,99.90
2019-04-06T08:20:27.862Z,99.90
2019-04-06T08:22:57.190Z,99.90
2019-04-06T08:25:26.659Z,99.90
2019-04-06T08:27:56.329Z,99.90
2019-04-06T08:30:25.668Z,99.90
2019-04-06T08:32:55.057Z,99.90
2019-04-06T08:35:26.332Z,99.90
2019-04-06T08:37:55.455Z,99.90
2019-04-06T08:40:24.757Z,99.90
2019-04-06T08:42:54.115Z,99.90
2019-04-06T08:45:23.507Z,99.90
2019-04-06T08:47:52.917Z,99.90
2019-04-06T08:50:22.554Z,99.90
2019-04-06T08:52:52.228Z,99.90
2019-04-06T08:55:21.555Z,99.90
2019-04-06T08:57:50.880Z,99.90
2019-04-06T09:00:20.298Z,99.90
2019-04-06T09:02:49.661Z,99.90
2019-04-06T09:05:19.039Z,99.90
2019-04-06T09:07:48.357Z,99.90
2019-04-06T09:10:17.668Z,99.90
2019-04-06T09:12:46.993Z,99.90
2019-04-06T09:15:17.858Z,99.90
2019-04-06T09:17:47.207Z,99.90
2019-04-06T09:20:16.664Z,99.90
2019-04-06T09:22:46.076Z,99.90
2019-04-06T09:25:15.419Z,99.90
2019-04-06T09:27:44.756Z,99.90
2019-04-06T09:30:14.141Z,99.90
2019-04-06T09:32:43.601Z,99.90
2019-04-06T09:35:12.924Z,99.90
2019-04-06T09:37:42.254Z,99.90
2019-04-06T09:40:11.692Z,99.90
2019-04-06T09:42:41.012Z,99.90
2019-04-06T09:45:28.479Z,99.90
2019-04-06T09:48:07.425Z,99.90
2019-04-06T09:50:54.827Z,99.90
2019-04-06T09:53:44.737Z,99.90
2019-04-06T09:56:33.099Z,99.90
2019-04-06T09:59:34.759Z,99.90
2019-04-06T10:02:23.505Z,99.90
2019-04-06T10:05:17.878Z,99.90
2019-04-06T10:07:57.236Z,99.90
2019-04-06T10:10:58.057Z,99.90
2019-04-06T10:13:45.163Z,99.90
2019-04-06T10:16:42.501Z,99.90
2019-04-06T10:19:29.651Z,99.90
2019-04-06T10:22:18.371Z,99.90
2019-04-06T10:25:05.718Z,99.90
2019-04-06T10:27:50.769Z,99.90
2019-04-06T10:30:39.354Z,99.90
2019-04-06T10:33:15.591Z,99.90
2019-04-06T10:36:22.563Z,99.90
2019-04-06T10:39:07.030Z,99.90
2019-04-06T10:42:07.415Z,99.90
2019-04-06T10:44:55.656Z,99.90
2019-04-06T10:47:43.947Z,99.90
2019-04-06T10:50:47.482Z,99.90
2019-04-06T10:53:41.777Z,99.90
2019-04-06T10:56:24.595Z,99.90
2019-04-06T10:59:02.865Z,99.90
2019-04-06T11:01:49.660Z,99.90
2019-04-06T11:04:38.006Z,99.90
2019-04-06T11:07:35.620Z,99.90
2019-04-06T11:10:21.799Z,99.90
2019-04-06T11:13:03.486Z,99.90
2019-04-06T11:16:03.902Z,99.90
2019-04-06T11:18:52.200Z,99.90
2019-04-06T11:21:39.235Z,99.90
2019-04-06T11:24:23.153Z,99.90
2019-04-06T11:27:11.695Z,99.90
2019-04-06T11:30:13.990Z,99.90
2019-04-06T11:32:51.433Z,99.90
2019-04-06T11:35:32.526Z,99.90
2019-04-06T11:38:39.196Z,99.90
2019-04-06T11:41:42.824Z,99.90
2019-04-06T11:44:23.772Z,99.90
2019-04-06T11:47:17.867Z,99.90
2019-04-06T11:50:21.480Z,99.90
2019-04-06T11:53:18.224Z,99.90
2019-04-06T11:56:08.217Z,99.90
2019-04-06T11:58:56.839Z,99.90
2019-04-06T12:01:51.548Z,99.90
2019-04-06T12:04:42.632Z,99.90
2019-04-06T12:07:20.764Z,99.90
2019-04-06T12:10:15.161Z,99.90
2019-04-06T12:13:21.825Z,99.90
2019-04-06T12:16:16.180Z,99.90
2019-04-06T12:18:57.143Z,99.90
2019-04-06T12:21:48.616Z,99.90
2019-04-06T12:24:36.906Z,99.90
2019-04-06T12:27:18.469Z,99.90
2019-04-06T12:29:57.781Z,99.90
2019-04-06T12:32:49.128Z,99.90
2019-04-06T12:35:52.587Z,99.90
2019-04-06T12:38:40.865Z,99.90
2019-04-06T12:41:29.157Z,99.90
2019-04-06T12:44:23.361Z,99.90
2019-04-06T12:47:10.294Z,99.90
2019-04-06T12:49:58.574Z,99.90
2019-04-06T12:52:38.174Z,99.90
2019-04-06T12:55:25.438Z,99.90
2019-04-06T12:58:06.369Z,99.90
2019-04-06T13:00:54.367Z,99.90
2019-04-06T13:03:41.735Z,99.90
2019-04-06T13:06:28.705Z,99.90
2019-04-06T13:09:32.331Z,99.90
2019-04-06T13:12:20.679Z,99.90
2019-04-06T13:14:59.738Z,99.90
2019-04-06T13:17:45.017Z,99.90
2019-04-06T13:20:32.451Z,99.90
2019-04-06T13:23:14.317Z,99.90
2019-04-06T13:25:55.794Z,99.90
2019-04-06T13:28:32.127Z,99.90
2019-04-06T13:31:23.553Z,99.90
2019-04-06T13:34:00.351Z,99.90
2019-04-06T13:36:57.643Z,99.90
2019-04-06T13:39:44.675Z,99.90
2019-04-06T13:42:28.456Z,99.90
2019-04-06T13:45:19.811Z,98.90
2019-04-06T13:48:04.613Z,99.90
2019-04-06T13:51:01.093Z,99.90
2019-04-06T13:54:07.947Z,99.90
2019-04-06T13:56:56.198Z,99.40
2019-04-06T13:59:56.687Z,96.50
2019-04-06T14:02:33.914Z,97.20
2019-04-06T14:05:28.434Z,96.30
2019-04-06T14:08:11.234Z,94.20
2019-04-06T14:11:17.664Z,96.10
2019-04-06T14:14:04.673Z,95.80
2019-04-06T14:16:55.693Z,96.70
2019-04-06T14:19:43.263Z,96.60
2019-04-06T14:22:25.347Z,97.40
2019-04-06T14:25:13.707Z,95.10
2019-04-06T14:28:11.143Z,96.10
2019-04-06T14:30:55.506Z,95.60
2019-04-06T14:33:50.498Z,96.50
2019-04-06T14:36:41.839Z,96.90
2019-04-06T14:39:29.173Z,97.30
2019-04-06T14:42:10.277Z,97.40
2019-04-06T14:45:05.032Z,97.10
2019-04-06T14:47:49.358Z,97.60
2019-04-06T14:50:26.404Z,98.40
2019-04-06T14:53:15.458Z,97.30
2019-04-06T14:56:06.599Z,95.10
2019-04-06T14:58:57.955Z,94.30
2019-04-06T15:01:57.123Z,94.10
2019-04-06T15:04:57.295Z,93.40
2019-04-06T15:07:35.731Z,93.00
2019-04-06T15:10:33.973Z,94.20
2019-04-06T15:13:15.416Z,92.80
2019-04-06T15:16:22.264Z,91.90
2019-04-06T15:19:18.013Z,91.90
2019-04-06T15:22:06.665Z,90.40
2019-04-06T15:24:52.796Z,92.00
2019-04-06T15:27:36.377Z,91.70
2019-04-06T15:30:18.192Z,90.90
2019-04-06T15:33:06.746Z,92.00
2019-04-06T15:36:04.192Z,89.30
2019-04-06T15:38:45.181Z,90.80
2019-04-06T15:41:23.384Z,86.20
2019-04-06T15:44:20.899Z,90.20
2019-04-06T15:47:08.168Z,85.00
2019-04-06T15:49:51.541Z,86.50
2019-04-06T15:52:38.763Z,86.70
2019-04-06T15:55:24.930Z,83.60
2019-04-06T15:58:07.219Z,85.90
2019-04-06T16:01:10.966Z,84.80
2019-04-06T16:04:01.785Z,87.20
2019-04-06T16:06:38.229Z,87.00
2019-04-06T16:09:45.573Z,88.10
2019-04-06T16:12:49.573Z,84.50
2019-04-06T16:15:44.166Z,86.70
2019-04-06T16:18:47.567Z,88.70
2019-04-06T16:21:41.689Z,89.80
2019-04-06T16:24:28.862Z,90.20
2019-04-06T16:27:26.938Z,90.70
2019-04-06T16:30:14.265Z,89.20
2019-04-06T16:33:04.895Z,90.80
2019-04-06T16:35:53.785Z,91.50
2019-04-06T16:38:51.460Z,90.80
2019-04-06T16:41:43.820Z,90.70
2019-04-06T16:44:19.331Z,91.10
2019-04-06T16:47:22.934Z,92.00
2019-04-06T16:50:18.056Z,92.40
2019-04-06T16:53:13.970Z,92.90
2019-04-06T16:55:54.927Z,92.40
2019-04-06T16:58:55.355Z,92.30
2019-04-06T17:01:32.459Z,92.40
2019-04-06T17:04:16.762Z,92.90
2019-04-06T17:07:10.083Z,94.00
2019-04-06T17:09:55.674Z,94.40
2019-04-06T17:12:51.353Z,95.20
2019-04-06T17:15:40.115Z,94.40
2019-04-06T17:18:26.337Z,94.60
2019-04-06T17:21:09.347Z,94.30
2019-04-06T17:23:49.237Z,94.30
2019-04-06T17:26:31.524Z,95.10
2019-04-06T17:29:29.108Z,95.40
2019-04-06T17:32:35.471Z,95.90
2019-04-06T17:35:04.571Z,95.90
2019-04-06T17:37:42.961Z,96.30
2019-04-06T17:40:18.933Z,96.40
2019-04-06T17:42:58.327Z,96.90
2019-04-06T17:45:46.170Z,97.10
2019-04-06T17:48:35.006Z,97.20
2019-04-06T17:51:29.352Z,97.70
2019-04-06T17:54:17.735Z,98.20
2019-04-06T17:57:00.401Z,98.10
2019-04-06T18:00:01.008Z,98.30
2019-04-06T18:02:50.823Z,98.70
2019-04-06T18:05:34.486Z,99.10
2019-04-06T18:08:21.981Z,99.10
2019-04-06T18:11:08.822Z,99.60
2019-04-06T18:13:48.118Z,99.90
2019-04-06T18:16:20.078Z,99.90
2019-04-06T18:18:49.887Z,99.90
2019-04-06T18:21:19.897Z,99.90
2019-04-06T18:23:49.460Z,99.90
2019-04-06T18:26:19.244Z,99.90
2019-04-06T18:28:49.330Z,99.90
2019-04-06T18:31:46.807Z,99.90
2019-04-06T18:34:16.475Z,99.90
2019-04-06T18:36:53.376Z,99.90
2019-04-06T18:39:23.360Z,99.90
2019-04-06T18:41:53.551Z,99.90
2019-04-06T18:44:23.090Z,99.90
2019-04-06T18:46:52.901Z,99.90
2019-04-06T18:49:22.787Z,99.90
2019-04-06T18:51:52.398Z,99.90
2019-04-06T18:54:22.200Z,99.90
2019-04-06T18:56:51.699Z,99.90
2019-04-06T18:59:21.124Z,99.90
2019-04-06T19:01:50.835Z,99.90
2019-04-06T19:04:20.384Z,99.90
2019-04-06T19:06:50.358Z,99.90
2019-04-06T19:09:23.812Z,99.90
2019-04-06T19:11:55.829Z,99.90
2019-04-06T19:14:22.522Z,99.90
2019-04-06T19:16:52.486Z,99.90
2019-04-06T19:19:21.952Z,99.90
2019-04-06T19:21:51.490Z,99.90
2019-04-06T19:24:21.313Z,99.90
2019-04-06T19:26:50.937Z,99.90
2019-04-06T19:29:20.348Z,99.90
2019-04-06T19:31:49.778Z,99.90
2019-04-06T19:34:19.368Z,99.90
2019-04-06T19:36:48.864Z,99.90
2019-04-06T19:39:18.712Z,99.90
2019-04-06T19:41:48.366Z,99.90
2019-04-06T19:44:17.870Z,99.90
2019-04-06T19:46:47.827Z,99.90
2019-04-06T19:49:17.766Z,99.90
2019-04-06T19:51:47.760Z,99.90
2019-04-06T19:54:17.609Z,99.90
2019-04-06T19:56:47.576Z,99.90
2019-04-06T19:59:17.370Z,99.90
2019-04-06T20:01:47.082Z,99.90
2019-04-06T20:04:16.823Z,99.90
2019-04-06T20:06:46.684Z,99.90
2019-04-06T20:09:16.210Z,99.90
2019-04-06T20:11:45.844Z,99.90
2019-04-06T20:14:15.299Z,99.90
2019-04-06T20:16:44.828Z,99.90
2019-04-06T20:19:14.294Z,99.90
2019-04-06T20:21:43.889Z,99.90
2019-04-06T20:24:13.298Z,99.90
2019-04-06T20:26:42.932Z,99.90
2019-04-06T20:29:12.687Z,99.90
2019-04-06T20:31:42.914Z,99.90
2019-04-06T20:34:12.470Z,99.90
2019-04-06T20:36:41.965Z,99.90
2019-04-06T20:39:11.521Z,99.90
2019-04-06T20:41:41.438Z,99.90
2019-04-06T20:44:11.051Z,99.90
2019-04-06T20:46:40.946Z,99.90
2019-04-06T20:49:10.877Z,99.90
2019-04-06T20:51:40.679Z,99.90
2019-04-06T20:54:10.640Z,99.90
2019-04-06T20:56:40.208Z,99.90
2019-04-06T20:59:09.757Z,99.90
2019-04-06T21:01:39.245Z,99.90
2019-04-06T21:04:09.213Z,99.90
2019-04-06T21:06:39.129Z,99.90
2019-04-06T21:09:12.930Z,99.90
2019-04-06T21:11:42.382Z,99.90
2019-04-06T21:14:12.302Z,99.90
2019-04-06T21:16:42.291Z,99.90
2019-04-06T21:19:11.864Z,99.90
2019-04-06T21:21:41.401Z,99.90
2019-04-06T21:24:11.491Z,99.90
2019-04-06T21:26:41.589Z,99.90
2019-04-06T21:29:11.375Z,99.90
2019-04-06T21:31:40.911Z,99.90
2019-04-06T21:34:14.216Z,99.90
2019-04-06T21:36:41.665Z,99.90
2019-04-06T21:39:11.104Z,99.90
2019-04-06T21:41:40.711Z,99.90
2019-04-06T21:44:10.242Z,99.90
2019-04-06T21:46:40.343Z,99.90
2019-04-06T21:49:09.813Z,99.90
2019-04-06T21:51:39.273Z,99.90
2019-04-06T21:54:09.286Z,99.90
2019-04-06T21:56:38.800Z,99.90
2019-04-06T21:59:08.205Z,99.90
2019-04-06T22:01:37.709Z,99.90
2019-04-06T22:04:08.063Z,99.90
2019-04-06T22:06:37.993Z,99.90
2019-04-06T22:09:11.154Z,99.90
2019-04-06T22:11:40.625Z,99.90
2019-04-06T22:14:10.018Z,99.90
2019-04-06T22:16:39.419Z,99.90
2019-04-06T22:19:09.429Z,99.90
2019-04-06T22:21:39.509Z,99.90
2019-04-06T22:24:09.523Z,99.90
2019-04-06T22:26:39.372Z,99.90
2019-04-06T22:29:09.172Z,99.90
2019-04-06T22:31:38.551Z,99.90
2019-04-06T22:34:08.085Z,99.90
2019-04-06T22:36:37.533Z,99.90
2019-04-06T22:39:09.021Z,99.90
2019-04-06T22:41:38.966Z,99.90
2019-04-06T22:44:08.564Z,99.90
2019-04-06T22:46:38.098Z,99.90
2019-04-06T22:49:07.859Z,99.90
2019-04-06T22:51:37.929Z,99.90
2019-04-06T22:54:07.993Z,99.90
2019-04-06T22:56:37.460Z,99.90
2019-04-06T22:59:07.307Z,99.90
2019-04-06T23:01:38.956Z,99.90
2019-04-06T23:04:33.801Z,99.90
2019-04-06T23:07:06.654Z,99.90
2019-04-06T23:09:36.057Z,99.90
2019-04-06T23:12:05.444Z,99.90
2019-04-06T23:14:35.111Z,99.90
2019-04-06T23:17:05.231Z,99.90
2019-04-06T23:19:34.751Z,99.90
2019-04-06T23:22:04.583Z,99.90
2019-04-06T23:24:34.062Z,99.90
2019-04-06T23:27:03.543Z,99.90
2019-04-06T23:29:32.881Z,99.90
2019-04-06T23:32:02.701Z,99.90
2019-04-06T23:34:32.144Z,99.90
2019-04-06T23:37:01.525Z,99.90
2019-04-06T23:39:30.891Z,99.90
2019-04-06T23:42:00.325Z,99.90
2019-04-06T23:44:29.709Z,99.90
2019-04-06T23:46:59.113Z,99.90
2019-04-06T23:49:29.105Z,99.90
2019-04-06T23:51:58.748Z,99.90
2019-04-06T23:54:28.853Z,99.90
2019-04-06T23:56:58.292Z,99.90
2019-04-06T23:59:28.115Z,99.90
