createdAt,value
2019-05-05T00:02:21.240Z,2.42
2019-05-05T00:04:56.417Z,2.42
2019-05-05T00:07:28.835Z,2.48
2019-05-05T00:09:57.651Z,2.43
2019-05-05T00:13:00.426Z,2.35
2019-05-05T00:15:55.167Z,2.34
2019-05-05T00:18:26.315Z,2.32
2019-05-05T00:20:55.265Z,2.27
2019-05-05T00:23:25.107Z,2.37
2019-05-05T00:25:55.290Z,2.42
2019-05-05T00:28:24.857Z,2.38
2019-05-05T00:30:55.352Z,2.37
2019-05-05T00:33:25.036Z,2.44
2019-05-05T00:35:54.488Z,2.36
2019-05-05T00:38:24.908Z,2.35
2019-05-05T00:40:55.016Z,2.36
2019-05-05T00:43:25.244Z,2.32
2019-05-05T00:45:56.970Z,2.26
2019-05-05T00:48:31.464Z,2.30
2019-05-05T00:51:00.488Z,2.34
2019-05-05T00:53:29.157Z,2.39
2019-05-05T00:55:57.838Z,2.37
2019-05-05T00:58:28.134Z,2.36
2019-05-05T01:01:15.883Z,2.26
2019-05-05T01:03:44.572Z,2.26
2019-05-05T01:06:20.413Z,2.26
2019-05-05T01:08:49.089Z,2.28
2019-05-05T01:11:18.000Z,2.26
2019-05-05T01:13:46.668Z,2.22
2019-05-05T01:16:15.947Z,2.27
2019-05-05T01:18:45.207Z,2.28
2019-05-05T01:21:15.059Z,2.12
2019-05-05T01:23:45.523Z,2.08
2019-05-05T01:26:14.444Z,2.17
2019-05-05T01:28:44.681Z,2.04
2019-05-05T01:31:16.758Z,2.01
2019-05-05T01:34:06.508Z,2.07
2019-05-05T01:36:35.213Z,2.00
2019-05-05T01:39:25.226Z,2.20
2019-05-05T01:41:57.398Z,2.07
2019-05-05T01:44:26.392Z,2.01
2019-05-05T01:46:55.229Z,1.96
2019-05-05T01:49:25.258Z,2.02
2019-05-05T01:51:55.297Z,1.97
2019-05-05T01:54:24.966Z,1.97
2019-05-05T01:56:55.389Z,2.04
2019-05-05T01:59:26.131Z,2.15
2019-05-05T02:01:55.262Z,2.00
2019-05-05T02:04:25.015Z,2.02
2019-05-05T02:06:54.926Z,1.99
2019-05-05T02:09:25.003Z,2.02
2019-05-05T02:11:56.166Z,2.00
2019-05-05T02:14:25.308Z,1.95
2019-05-05T02:16:54.914Z,1.95
2019-05-05T02:19:24.953Z,1.95
2019-05-05T02:21:54.882Z,1.99
2019-05-05T02:24:25.124Z,1.99
2019-05-05T02:26:54.720Z,1.96
2019-05-05T02:29:45.883Z,2.01
2019-05-05T02:32:36.836Z,1.99
2019-05-05T02:35:09.230Z,1.97
2019-05-05T02:37:40.579Z,1.90
2019-05-05T02:40:10.242Z,1.93
2019-05-05T02:42:39.377Z,1.90
2019-05-05T02:45:15.340Z,1.79
2019-05-05T02:48:01.329Z,1.80
2019-05-05T02:50:48.335Z,1.88
2019-05-05T02:53:05.358Z,1.96
2019-05-05T02:55:35.200Z,1.81
2019-05-05T02:58:04.277Z,1.82
2019-05-05T03:00:50.695Z,1.89
2019-05-05T03:03:19.711Z,1.82
2019-05-05T03:05:48.873Z,1.79
2019-05-05T03:08:18.229Z,1.83
2019-05-05T03:10:47.036Z,1.73
2019-05-05T03:13:17.101Z,1.82
2019-05-05T03:15:54.797Z,1.77
2019-05-05T03:18:24.728Z,1.75
2019-05-05T03:21:02.407Z,1.74
2019-05-05T03:23:25.014Z,1.69
2019-05-05T03:25:54.605Z,1.63
2019-05-05T03:28:26.638Z,1.63
2019-05-05T03:30:56.214Z,1.63
2019-05-05T03:33:25.607Z,1.54
2019-05-05T03:35:55.784Z,1.53
2019-05-05T03:38:24.842Z,1.65
2019-05-05T03:40:55.844Z,1.57
2019-05-05T03:43:28.701Z,1.60
2019-05-05T03:46:00.586Z,1.52
2019-05-05T03:48:29.325Z,1.65
2019-05-05T03:50:58.474Z,1.75
2019-05-05T03:53:27.773Z,1.80
2019-05-05T03:55:57.033Z,1.78
2019-05-05T03:58:26.574Z,1.81
2019-05-05T04:02:00.387Z,1.83
2019-05-05T04:04:33.449Z,1.96
2019-05-05T04:07:04.434Z,2.01
2019-05-05T04:09:34.561Z,2.07
2019-05-05T04:12:04.483Z,1.98
2019-05-05T04:14:34.899Z,1.91
2019-05-05T04:17:21.752Z,1.90
2019-05-05T04:19:54.189Z,1.83
2019-05-05T04:22:23.815Z,1.77
2019-05-05T04:24:54.151Z,1.76
2019-05-05T04:27:23.979Z,1.76
2019-05-05T04:29:54.483Z,1.84
2019-05-05T04:32:24.405Z,1.84
2019-05-05T04:34:54.329Z,1.89
2019-05-05T04:37:23.967Z,2.05
2019-05-05T04:39:53.700Z,2.25
2019-05-05T04:42:24.083Z,2.29
2019-05-05T04:44:53.802Z,2.34
2019-05-05T04:47:29.605Z,2.29
2019-05-05T04:50:10.327Z,2.39
2019-05-05T04:52:39.282Z,2.36
2019-05-05T04:55:08.424Z,2.24
2019-05-05T04:57:37.108Z,2.25
2019-05-05T05:00:05.989Z,2.10
2019-05-05T05:02:49.159Z,2.17
2019-05-05T05:05:24.427Z,2.29
2019-05-05T05:07:54.330Z,2.26
2019-05-05T05:10:24.166Z,2.21
2019-05-05T05:12:54.021Z,2.30
2019-05-05T05:15:23.884Z,2.24
2019-05-05T05:17:59.197Z,2.26
2019-05-05T05:20:27.917Z,2.28
2019-05-05T05:22:56.876Z,2.23
2019-05-05T05:25:25.539Z,2.32
2019-05-05T05:27:54.227Z,2.40
2019-05-05T05:30:24.286Z,2.41
2019-05-05T05:32:53.873Z,2.49
2019-05-05T05:35:24.365Z,2.50
2019-05-05T05:37:55.923Z,2.63
2019-05-05T05:40:30.255Z,2.65
2019-05-05T05:43:00.555Z,2.61
2019-05-05T05:45:43.674Z,2.61
2019-05-05T05:48:20.552Z,2.68
2019-05-05T05:50:58.040Z,2.85
2019-05-05T05:53:27.260Z,2.84
2019-05-05T05:55:55.930Z,2.77
2019-05-05T05:58:24.691Z,2.85
2019-05-05T06:00:54.577Z,3.14
2019-05-05T06:03:24.538Z,3.18
2019-05-05T06:05:54.023Z,2.99
2019-05-05T06:08:24.347Z,3.03
2019-05-05T06:10:54.677Z,3.05
2019-05-05T06:13:24.189Z,2.95
2019-05-05T06:15:53.649Z,3.00
2019-05-05T06:18:24.159Z,2.95
2019-05-05T06:20:53.717Z,3.04
2019-05-05T06:23:24.040Z,3.11
2019-05-05T06:25:55.118Z,3.23
2019-05-05T06:28:23.812Z,3.25
2019-05-05T06:30:54.482Z,3.24
2019-05-05T06:33:24.183Z,3.10
2019-05-05T06:35:53.640Z,3.03
2019-05-05T06:38:24.116Z,3.29
2019-05-05T06:41:27.651Z,3.02
2019-05-05T06:44:05.979Z,2.91
2019-05-05T06:46:53.866Z,3.04
2019-05-05T06:49:24.699Z,3.12
2019-05-05T06:51:54.707Z,3.36
2019-05-05T06:54:24.154Z,3.46
2019-05-05T06:56:53.934Z,3.45
2019-05-05T06:59:24.308Z,3.51
2019-05-05T07:01:53.675Z,3.73
2019-05-05T07:04:24.585Z,3.74
2019-05-05T07:06:56.292Z,3.62
2019-05-05T07:09:24.489Z,3.84
2019-05-05T07:11:54.138Z,3.87
2019-05-05T07:14:23.768Z,3.92
2019-05-05T07:16:54.472Z,3.89
2019-05-05T07:19:23.908Z,4.04
2019-05-05T07:21:53.845Z,3.92
2019-05-05T07:24:23.854Z,4.01
2019-05-05T07:26:54.147Z,4.12
2019-05-05T07:29:23.883Z,4.03
2019-05-05T07:31:54.533Z,4.24
2019-05-05T07:34:24.542Z,4.39
2019-05-05T07:36:54.859Z,4.40
2019-05-05T07:39:23.918Z,4.32
2019-05-05T07:41:54.172Z,4.36
2019-05-05T07:44:29.069Z,4.41
2019-05-05T07:46:54.506Z,4.41
2019-05-05T07:49:24.339Z,4.38
2019-05-05T07:51:54.675Z,4.52
2019-05-05T07:54:23.959Z,4.54
2019-05-05T07:56:53.871Z,4.79
2019-05-05T07:59:23.780Z,4.82
2019-05-05T08:01:54.688Z,4.85
2019-05-05T08:04:24.248Z,5.08
2019-05-05T08:06:53.894Z,5.09
2019-05-05T08:09:24.800Z,5.17
2019-05-05T08:11:54.229Z,5.12
2019-05-05T08:14:24.564Z,5.24
2019-05-05T08:17:04.175Z,5.25
2019-05-05T08:19:37.131Z,5.42
2019-05-05T08:22:05.876Z,5.13
2019-05-05T08:25:05.942Z,5.28
2019-05-05T08:27:44.678Z,5.22
2019-05-05T08:30:24.318Z,5.33
2019-05-05T08:32:54.477Z,5.48
2019-05-05T08:35:23.864Z,5.78
2019-05-05T08:37:54.198Z,5.83
2019-05-05T08:40:23.963Z,5.91
2019-05-05T08:42:53.931Z,5.93
2019-05-05T08:45:26.185Z,5.89
2019-05-05T08:47:54.179Z,5.95
2019-05-05T08:50:26.782Z,6.16
2019-05-05T08:52:53.770Z,6.34
2019-05-05T08:55:24.862Z,6.55
2019-05-05T08:57:54.009Z,6.72
2019-05-05T09:00:24.491Z,6.85
2019-05-05T09:02:54.394Z,6.92
2019-05-05T09:05:24.986Z,6.97
2019-05-05T09:07:54.795Z,6.92
2019-05-05T09:10:23.781Z,6.84
2019-05-05T09:12:54.929Z,7.10
2019-05-05T09:15:24.340Z,7.18
2019-05-05T09:17:54.511Z,6.99
2019-05-05T09:20:24.236Z,7.18
2019-05-05T09:22:53.649Z,6.99
2019-05-05T09:25:41.736Z,6.88
2019-05-05T09:28:23.882Z,7.03
2019-05-05T09:30:53.631Z,7.06
2019-05-05T09:33:24.606Z,7.04
2019-05-05T09:35:54.167Z,7.17
2019-05-05T09:38:23.893Z,7.35
2019-05-05T09:40:54.401Z,7.00
2019-05-05T09:43:24.074Z,7.26
2019-05-05T09:45:54.468Z,7.33
2019-05-05T09:48:24.315Z,7.44
2019-05-05T09:50:54.052Z,7.48
2019-05-05T09:53:24.095Z,7.50
2019-05-05T09:55:54.732Z,7.40
2019-05-05T09:58:24.320Z,7.24
2019-05-05T10:00:54.681Z,7.19
2019-05-05T10:03:23.480Z,6.84
2019-05-05T10:05:54.065Z,6.81
2019-05-05T10:08:23.649Z,6.74
2019-05-05T10:10:54.659Z,6.60
2019-05-05T10:13:23.140Z,6.56
2019-05-05T10:15:52.063Z,6.62
2019-05-05T10:18:20.750Z,6.57
2019-05-05T10:20:49.426Z,6.82
2019-05-05T10:23:18.397Z,6.94
2019-05-05T10:25:49.250Z,6.96
2019-05-05T10:28:17.958Z,6.88
2019-05-05T10:30:47.052Z,7.00
2019-05-05T10:33:15.873Z,6.88
2019-05-05T10:35:44.658Z,6.87
2019-05-05T10:38:14.300Z,6.83
2019-05-05T10:40:44.614Z,6.94
2019-05-05T10:43:14.824Z,7.07
2019-05-05T10:45:44.147Z,7.19
2019-05-05T10:48:14.355Z,7.52
2019-05-05T10:50:44.445Z,7.41
2019-05-05T10:53:13.824Z,7.37
2019-05-05T10:55:44.855Z,7.47
2019-05-05T10:58:13.771Z,7.83
2019-05-05T11:00:49.356Z,8.21
2019-05-05T11:03:18.141Z,8.42
2019-05-05T11:05:47.057Z,8.79
2019-05-05T11:08:16.970Z,9.15
2019-05-05T11:10:46.081Z,8.96
2019-05-05T11:13:14.767Z,8.79
2019-05-05T11:15:44.315Z,9.07
2019-05-05T11:18:14.829Z,9.11
2019-05-05T11:20:44.669Z,8.84
2019-05-05T11:23:14.955Z,8.70
2019-05-05T11:25:44.452Z,8.84
2019-05-05T11:28:13.341Z,8.69
2019-05-05T11:30:43.655Z,8.73
2019-05-05T11:33:30.660Z,8.71
2019-05-05T11:36:06.796Z,8.69
2019-05-05T11:38:35.837Z,8.75
2019-05-05T11:41:05.036Z,9.02
2019-05-05T11:43:34.043Z,8.87
2019-05-05T11:46:02.809Z,8.96
2019-05-05T11:48:34.481Z,8.93
2019-05-05T11:51:04.472Z,9.14
2019-05-05T11:53:34.091Z,9.39
2019-05-05T11:56:05.028Z,9.61
2019-05-05T11:58:34.310Z,10.06
2019-05-05T12:01:03.874Z,9.62
2019-05-05T12:03:34.045Z,9.62
2019-05-05T12:06:03.971Z,9.09
2019-05-05T12:08:34.494Z,8.94
2019-05-05T12:11:05.328Z,9.01
2019-05-05T12:13:34.151Z,9.00
2019-05-05T12:16:07.781Z,8.69
2019-05-05T12:18:36.575Z,8.82
2019-05-05T12:21:05.944Z,8.90
2019-05-05T12:23:34.683Z,8.95
2019-05-05T12:26:26.413Z,8.99
2019-05-05T12:28:57.754Z,9.20
2019-05-05T12:31:27.986Z,9.67
2019-05-05T12:33:56.693Z,9.63
2019-05-05T12:36:25.402Z,9.95
2019-05-05T12:38:54.701Z,10.08
2019-05-05T12:41:24.117Z,9.89
2019-05-05T12:43:54.884Z,9.89
2019-05-05T12:46:48.886Z,10.18
2019-05-05T12:49:17.609Z,10.29
2019-05-05T12:51:46.365Z,10.65
2019-05-05T12:54:15.296Z,10.85
2019-05-05T12:56:44.678Z,10.69
2019-05-05T12:59:19.983Z,10.31
2019-05-05T13:01:48.633Z,9.91
2019-05-05T13:04:17.968Z,9.92
2019-05-05T13:06:46.942Z,10.03
2019-05-05T13:09:17.753Z,10.03
2019-05-05T13:11:46.505Z,10.00
2019-05-05T13:14:15.555Z,10.01
2019-05-05T13:16:52.784Z,10.07
2019-05-05T13:19:27.170Z,9.79
2019-05-05T13:22:19.645Z,9.76
2019-05-05T13:25:00.106Z,9.70
2019-05-05T13:27:34.290Z,9.43
2019-05-05T13:30:04.276Z,9.42
2019-05-05T13:32:33.546Z,9.29
2019-05-05T13:35:04.075Z,9.10
2019-05-05T13:37:33.757Z,9.02
2019-05-05T13:40:04.442Z,8.76
2019-05-05T13:42:33.176Z,8.56
2019-05-05T13:45:16.075Z,8.27
2019-05-05T13:47:44.831Z,8.14
2019-05-05T13:50:18.157Z,8.01
2019-05-05T13:52:47.357Z,7.82
2019-05-05T13:55:16.403Z,7.79
2019-05-05T13:57:45.119Z,7.77
2019-05-05T14:00:16.660Z,7.71
2019-05-05T14:02:45.396Z,7.75
2019-05-05T14:05:14.239Z,7.83
2019-05-05T14:07:43.760Z,8.02
2019-05-05T14:10:14.416Z,8.32
2019-05-05T14:12:45.440Z,8.80
2019-05-05T14:15:37.283Z,9.32
2019-05-05T14:18:06.068Z,9.69
2019-05-05T14:20:35.761Z,9.67
2019-05-05T14:23:04.786Z,9.98
2019-05-05T14:25:33.493Z,10.25
2019-05-05T14:28:03.749Z,10.25
2019-05-05T14:30:54.043Z,10.14
2019-05-05T14:33:26.137Z,10.36
2019-05-05T14:36:01.106Z,10.44
2019-05-05T14:38:39.102Z,10.19
2019-05-05T14:41:08.261Z,10.30
2019-05-05T14:43:39.565Z,10.83
2019-05-05T14:46:08.548Z,11.14
2019-05-05T14:48:37.324Z,11.30
2019-05-05T14:51:07.325Z,11.07
2019-05-05T14:53:36.298Z,10.63
2019-05-05T14:56:04.982Z,10.42
2019-05-05T14:58:33.975Z,10.63
2019-05-05T15:01:05.104Z,10.78
2019-05-05T15:03:33.799Z,10.33
2019-05-05T15:06:09.902Z,10.15
2019-05-05T15:08:44.773Z,10.15
2019-05-05T15:11:21.253Z,10.04
2019-05-05T15:13:49.909Z,10.04
2019-05-05T15:16:18.933Z,10.07
2019-05-05T15:18:47.605Z,10.08
2019-05-05T15:21:16.610Z,10.57
2019-05-05T15:23:45.393Z,10.54
2019-05-05T15:26:14.040Z,10.54
2019-05-05T15:28:44.052Z,10.54
2019-05-05T15:31:13.117Z,10.96
2019-05-05T15:33:44.012Z,11.10
2019-05-05T15:36:13.838Z,11.28
2019-05-05T15:38:43.788Z,11.19
2019-05-05T15:41:14.545Z,11.30
2019-05-05T15:43:44.151Z,11.31
2019-05-05T15:46:12.867Z,11.28
2019-05-05T15:48:43.811Z,11.39
2019-05-05T15:51:14.379Z,11.05
2019-05-05T15:53:42.768Z,11.01
2019-05-05T15:56:11.541Z,10.87
2019-05-05T15:58:40.222Z,10.89
2019-05-05T16:01:09.199Z,10.99
2019-05-05T16:03:37.925Z,10.79
2019-05-05T16:06:06.675Z,10.83
2019-05-05T16:08:36.516Z,10.79
2019-05-05T16:11:05.321Z,10.69
2019-05-05T16:13:35.373Z,10.82
2019-05-05T16:16:38.529Z,10.76
2019-05-05T16:19:29.769Z,10.67
2019-05-05T16:22:14.558Z,10.71
2019-05-05T16:24:44.608Z,10.73
2019-05-05T16:27:21.797Z,10.68
2019-05-05T16:29:44.284Z,10.69
2019-05-05T16:32:21.686Z,10.58
2019-05-05T16:34:43.356Z,10.50
2019-05-05T16:37:14.325Z,10.30
2019-05-05T16:39:43.961Z,10.49
2019-05-05T16:42:13.595Z,10.55
2019-05-05T16:44:43.450Z,10.55
2019-05-05T16:47:13.582Z,10.40
2019-05-05T16:49:44.513Z,10.17
2019-05-05T16:52:20.142Z,9.93
2019-05-05T16:55:14.297Z,9.93
2019-05-05T16:57:43.711Z,9.85
2019-05-05T17:00:16.255Z,9.85
2019-05-05T17:02:45.191Z,9.90
2019-05-05T17:05:14.443Z,9.90
2019-05-05T17:07:43.218Z,9.77
2019-05-05T17:10:13.838Z,9.85
2019-05-05T17:12:44.280Z,9.88
2019-05-05T17:15:35.955Z,9.93
2019-05-05T17:18:35.972Z,9.70
2019-05-05T17:21:14.242Z,9.38
2019-05-05T17:23:43.438Z,9.21
2019-05-05T17:26:14.137Z,9.15
2019-05-05T17:28:44.341Z,9.18
2019-05-05T17:31:13.436Z,9.23
2019-05-05T17:33:44.067Z,9.19
2019-05-05T17:36:13.986Z,9.08
2019-05-05T17:38:43.740Z,9.06
2019-05-05T17:41:30.169Z,9.03
2019-05-05T17:44:14.110Z,8.94
2019-05-05T17:46:55.974Z,8.80
2019-05-05T17:49:54.211Z,8.69
2019-05-05T17:52:44.992Z,8.65
2019-05-05T17:55:27.662Z,8.52
2019-05-05T17:58:01.694Z,8.46
2019-05-05T18:00:34.108Z,8.43
2019-05-05T18:03:04.375Z,8.30
2019-05-05T18:05:50.483Z,8.37
2019-05-05T18:08:36.842Z,8.33
2019-05-05T18:11:09.459Z,8.25
2019-05-05T18:13:43.442Z,8.23
2019-05-05T18:16:14.040Z,8.30
2019-05-05T18:18:44.404Z,8.25
2019-05-05T18:21:14.213Z,8.26
2019-05-05T18:23:43.832Z,8.28
2019-05-05T18:26:13.659Z,8.29
2019-05-05T18:28:44.757Z,8.30
2019-05-05T18:31:14.208Z,8.28
2019-05-05T18:33:43.295Z,8.42
2019-05-05T18:36:14.027Z,8.40
2019-05-05T18:38:44.503Z,8.38
2019-05-05T18:41:20.419Z,8.29
2019-05-05T18:44:05.029Z,8.28
2019-05-05T18:46:33.975Z,8.23
2019-05-05T18:49:04.385Z,8.11
2019-05-05T18:51:34.729Z,8.04
2019-05-05T18:54:04.265Z,7.92
2019-05-05T18:56:34.786Z,7.77
2019-05-05T18:59:06.557Z,7.71
2019-05-05T19:01:41.602Z,7.65
2019-05-05T19:04:28.065Z,7.56
2019-05-05T19:07:23.844Z,7.59
2019-05-05T19:09:54.948Z,7.45
2019-05-05T19:12:24.352Z,7.40
2019-05-05T19:14:54.992Z,7.42
2019-05-05T19:17:23.899Z,7.37
2019-05-05T19:19:55.843Z,7.29
2019-05-05T19:22:24.578Z,7.31
2019-05-05T19:24:54.857Z,7.28
2019-05-05T19:27:24.125Z,7.16
2019-05-05T19:29:53.621Z,7.18
2019-05-05T19:32:22.909Z,7.15
2019-05-05T19:34:51.609Z,7.03
2019-05-05T19:37:20.551Z,7.08
2019-05-05T19:39:49.579Z,7.05
2019-05-05T19:42:18.550Z,7.02
2019-05-05T19:44:47.219Z,6.97
2019-05-05T19:47:20.456Z,6.86
2019-05-05T19:49:55.582Z,6.86
2019-05-05T19:52:24.348Z,6.75
2019-05-05T19:54:54.684Z,6.73
2019-05-05T19:57:23.790Z,6.49
2019-05-05T19:59:54.341Z,6.59
2019-05-05T20:02:23.658Z,6.57
2019-05-05T20:04:53.676Z,6.61
2019-05-05T20:07:24.663Z,6.63
2019-05-05T20:09:54.350Z,6.61
2019-05-05T20:12:23.543Z,6.51
2019-05-05T20:14:54.249Z,6.44
2019-05-05T20:17:30.854Z,6.36
2019-05-05T20:19:59.536Z,6.33
2019-05-05T20:22:28.224Z,6.29
2019-05-05T20:24:56.954Z,6.21
2019-05-05T20:27:26.119Z,6.28
2019-05-05T20:29:54.817Z,6.31
2019-05-05T20:32:42.604Z,6.30
2019-05-05T20:35:24.786Z,6.21
2019-05-05T20:37:57.902Z,6.10
2019-05-05T20:40:29.915Z,6.16
2019-05-05T20:42:58.035Z,6.06
2019-05-05T20:45:29.335Z,6.01
2019-05-05T20:47:58.272Z,5.92
2019-05-05T20:50:27.338Z,5.95
2019-05-05T20:52:56.366Z,5.91
2019-05-05T20:55:25.928Z,5.85
2019-05-05T20:57:54.777Z,5.93
2019-05-05T21:00:24.739Z,5.92
2019-05-05T21:02:53.939Z,5.94
2019-05-05T21:05:24.135Z,6.05
2019-05-05T21:07:53.044Z,5.95
2019-05-05T21:10:23.991Z,5.88
2019-05-05T21:12:54.388Z,5.84
2019-05-05T21:15:30.334Z,5.95
2019-05-05T21:17:59.056Z,5.93
2019-05-05T21:20:27.784Z,5.91
2019-05-05T21:23:18.665Z,5.84
2019-05-05T21:26:00.479Z,5.82
2019-05-05T21:28:29.229Z,5.93
2019-05-05T21:30:57.914Z,5.87
2019-05-05T21:33:26.610Z,5.83
2019-05-05T21:35:55.353Z,5.92
2019-05-05T21:38:24.381Z,5.87
2019-05-05T21:40:53.370Z,5.85
2019-05-05T21:43:22.066Z,5.84
2019-05-05T21:45:50.785Z,5.81
2019-05-05T21:48:19.721Z,5.94
2019-05-05T21:50:57.014Z,5.96
2019-05-05T21:53:53.950Z,5.95
2019-05-05T21:56:45.004Z,5.90
2019-05-05T21:59:14.223Z,5.85
2019-05-05T22:01:49.211Z,5.76
2019-05-05T22:04:15.099Z,5.79
2019-05-05T22:06:44.117Z,5.76
2019-05-05T22:09:14.669Z,5.88
2019-05-05T22:11:43.596Z,5.82
2019-05-05T22:14:13.988Z,5.67
2019-05-05T22:16:44.581Z,5.68
2019-05-05T22:19:14.599Z,5.69
2019-05-05T22:21:51.334Z,5.72
2019-05-05T22:24:20.814Z,5.67
2019-05-05T22:26:49.663Z,5.67
2019-05-05T22:29:18.352Z,5.59
2019-05-05T22:31:47.239Z,5.51
2019-05-05T22:34:16.001Z,5.54
2019-05-05T22:36:45.037Z,5.44
2019-05-05T22:39:16.520Z,5.50
2019-05-05T22:41:44.676Z,5.53
2019-05-05T22:44:14.062Z,5.53
2019-05-05T22:46:43.267Z,5.43
2019-05-05T22:49:11.969Z,4.52
2019-05-05T22:51:40.651Z,5.34
2019-05-05T22:54:09.760Z,5.38
2019-05-05T22:56:38.476Z,5.47
2019-05-05T22:59:07.507Z,5.54
2019-05-05T23:01:36.360Z,5.54
2019-05-05T23:04:24.011Z,5.48
2019-05-05T23:06:56.557Z,5.41
2019-05-05T23:09:25.307Z,5.41
2019-05-05T23:11:54.584Z,5.37
2019-05-05T23:14:29.184Z,5.29
2019-05-05T23:17:21.673Z,5.34
2019-05-05T23:19:56.982Z,5.15
2019-05-05T23:22:35.316Z,5.14
2019-05-05T23:25:10.771Z,5.13
2019-05-05T23:27:49.568Z,5.06
2019-05-05T23:30:41.858Z,5.01
2019-05-05T23:33:10.001Z,5.00
2019-05-05T23:35:38.759Z,4.99
2019-05-05T23:38:07.735Z,4.98
2019-05-05T23:40:36.934Z,4.98
2019-05-05T23:43:05.887Z,5.02
2019-05-05T23:45:34.701Z,4.98
2019-05-05T23:48:03.803Z,4.79
2019-05-05T23:50:33.805Z,4.72
2019-05-05T23:53:02.810Z,4.72
2019-05-05T23:55:31.722Z,4.26
2019-05-05T23:58:00.392Z,4.62
