createdAt,value
2022-10-11T00:21:57.735Z,14
2022-10-11T00:51:08.670Z,14
2022-10-11T01:20:08.242Z,17
2022-10-11T01:49:10.868Z,16
2022-10-11T02:18:24.188Z,17
2022-10-11T02:47:36.435Z,16
2022-10-11T03:17:17.532Z,17
2022-10-11T03:45:44.990Z,18
2022-10-11T04:15:08.632Z,20
2022-10-11T04:44:32.614Z,19
2022-10-11T05:13:55.884Z,21
2022-10-11T05:43:15.557Z,22
2022-10-11T06:12:26.363Z,25
2022-10-11T06:41:36.995Z,33
2022-10-11T07:10:57.110Z,40
2022-10-11T07:40:18.696Z,45
2022-10-11T08:09:42.340Z,46
2022-10-11T08:38:53.378Z,46
2022-10-11T09:08:14.608Z,34
2022-10-11T09:37:38.463Z,23
2022-10-11T10:06:58.622Z,22
2022-10-11T10:36:17.973Z,25
2022-10-11T11:05:45.387Z,20
2022-10-11T11:34:59.680Z,18
2022-10-11T12:04:14.503Z,18
2022-10-11T12:33:24.206Z,17
2022-10-11T13:02:43.887Z,18
2022-10-11T13:31:56.609Z,18
2022-10-11T14:00:37.888Z,20
2022-10-11T14:29:42.009Z,19
2022-10-11T14:58:30.045Z,22
2022-10-11T15:27:40.652Z,22
2022-10-11T15:56:52.478Z,22
2022-10-11T16:26:14.939Z,23
2022-10-11T16:55:37.401Z,25
2022-10-11T17:24:55.321Z,25
2022-10-11T17:54:07.054Z,26
2022-10-11T18:23:26.924Z,25
2022-10-11T18:52:45.510Z,26
2022-10-11T19:22:06.449Z,25
2022-10-11T19:51:25.258Z,25
2022-10-11T20:20:47.911Z,19
2022-10-11T20:50:00.247Z,16
2022-10-11T21:19:22.441Z,13
2022-10-11T21:48:39.789Z,14
2022-10-11T22:17:54.527Z,13
2022-10-11T22:46:31.059Z,15
2022-10-11T23:15:39.401Z,13
2022-10-11T23:44:57.668Z,13
