createdAt,value
2019-03-01T00:00:15.386Z,15.97
2019-03-01T00:02:50.320Z,15.00
2019-03-01T00:06:14.518Z,15.82
2019-03-01T00:09:30.791Z,16.13
2019-03-01T00:12:28.556Z,15.83
2019-03-01T00:15:17.507Z,15.47
2019-03-01T00:18:24.285Z,14.80
2019-03-01T00:22:05.479Z,15.43
2019-03-01T00:24:49.904Z,16.09
2019-03-01T00:28:04.413Z,16.19
2019-03-01T00:31:28.427Z,14.80
2019-03-01T00:34:38.455Z,15.23
2019-03-01T00:37:25.688Z,15.86
2019-03-01T00:40:10.005Z,16.43
2019-03-01T00:43:34.542Z,15.94
2019-03-01T00:46:09.697Z,15.95
2019-03-01T00:48:41.376Z,15.56
2019-03-01T00:51:14.516Z,15.95
2019-03-01T00:53:48.067Z,15.12
2019-03-01T00:56:19.659Z,16.13
2019-03-01T00:58:51.697Z,15.61
2019-03-01T01:01:24.813Z,16.28
2019-03-01T01:03:59.994Z,15.67
2019-03-01T01:06:33.182Z,16.22
2019-03-01T01:09:04.667Z,15.72
2019-03-01T01:11:36.458Z,14.92
2019-03-01T01:14:08.465Z,15.61
2019-03-01T01:16:42.613Z,15.01
2019-03-01T01:19:13.755Z,15.73
2019-03-01T01:21:46.393Z,15.76
2019-03-01T01:24:17.792Z,15.81
2019-03-01T01:26:48.554Z,15.73
2019-03-01T01:29:19.800Z,16.10
2019-03-01T01:31:50.881Z,15.81
2019-03-01T01:34:22.782Z,15.94
2019-03-01T01:36:55.300Z,16.14
2019-03-01T01:39:26.653Z,16.09
2019-03-01T01:41:58.067Z,15.20
2019-03-01T01:44:33.124Z,15.02
2019-03-01T01:47:05.461Z,15.72
2019-03-01T01:49:40.061Z,15.19
2019-03-01T01:52:15.997Z,15.67
2019-03-01T01:54:47.926Z,15.40
2019-03-01T01:57:22.037Z,15.22
2019-03-01T01:59:55.495Z,15.17
2019-03-01T02:02:30.920Z,14.41
2019-03-01T02:05:04.936Z,14.12
2019-03-01T02:07:37.205Z,15.15
2019-03-01T02:10:08.908Z,15.89
2019-03-01T02:12:41.318Z,15.74
2019-03-01T02:15:14.654Z,16.18
2019-03-01T02:17:48.165Z,15.89
2019-03-01T02:20:20.016Z,16.16
2019-03-01T02:22:51.196Z,15.83
2019-03-01T02:25:22.643Z,15.08
2019-03-01T02:27:53.689Z,16.05
2019-03-01T02:30:26.644Z,16.09
2019-03-01T02:32:57.660Z,15.66
2019-03-01T02:35:29.991Z,15.73
2019-03-01T02:38:02.644Z,15.86
2019-03-01T02:40:37.227Z,14.98
2019-03-01T02:43:08.280Z,15.28
2019-03-01T02:45:39.596Z,15.64
2019-03-01T02:48:11.314Z,14.61
2019-03-01T02:50:43.998Z,15.02
2019-03-01T02:53:15.921Z,15.00
2019-03-01T02:55:48.985Z,15.07
2019-03-01T02:58:19.193Z,15.52
2019-03-01T03:00:49.484Z,16.20
2019-03-01T03:03:20.135Z,15.84
2019-03-01T03:06:11.419Z,16.18
2019-03-01T03:08:46.499Z,15.83
2019-03-01T03:11:17.018Z,15.38
2019-03-01T03:13:47.300Z,14.96
2019-03-01T03:16:21.427Z,15.58
2019-03-01T03:18:52.458Z,15.52
2019-03-01T03:21:22.691Z,15.74
2019-03-01T03:23:55.309Z,15.78
2019-03-01T03:26:27.496Z,16.19
2019-03-01T03:28:58.414Z,16.43
2019-03-01T03:31:29.769Z,16.30
2019-03-01T03:34:06.276Z,15.97
2019-03-01T03:36:39.986Z,15.53
2019-03-01T03:39:16.251Z,15.43
2019-03-01T03:41:47.663Z,16.33
2019-03-01T03:44:19.088Z,16.34
2019-03-01T03:46:50.680Z,16.16
2019-03-01T03:49:22.099Z,16.10
2019-03-01T03:51:54.013Z,15.75
2019-03-01T03:54:28.767Z,16.16
2019-03-01T03:57:00.299Z,15.63
2019-03-01T03:59:32.824Z,15.32
2019-03-01T04:02:05.558Z,15.36
2019-03-01T04:04:35.920Z,15.80
2019-03-01T04:07:06.787Z,15.98
2019-03-01T04:09:39.471Z,15.86
2019-03-01T04:12:14.010Z,16.22
2019-03-01T04:14:47.258Z,16.43
2019-03-01T04:17:17.445Z,16.64
2019-03-01T04:19:48.949Z,15.88
2019-03-01T04:22:20.130Z,16.56
2019-03-01T04:24:51.731Z,16.73
2019-03-01T04:27:22.936Z,16.89
2019-03-01T04:29:54.057Z,16.41
2019-03-01T04:32:26.880Z,16.43
2019-03-01T04:34:58.336Z,16.74
2019-03-01T04:37:28.950Z,16.82
2019-03-01T04:40:00.543Z,16.77
2019-03-01T04:42:35.273Z,15.68
2019-03-01T04:45:09.370Z,16.06
2019-03-01T04:47:39.947Z,16.55
2019-03-01T04:50:12.706Z,16.76
2019-03-01T04:52:44.008Z,16.92
2019-03-01T04:55:25.105Z,16.65
2019-03-01T04:57:56.145Z,17.00
2019-03-01T05:00:26.755Z,17.22
2019-03-01T05:02:57.927Z,17.22
2019-03-01T05:05:29.102Z,17.14
2019-03-01T05:07:59.265Z,16.89
2019-03-01T05:10:32.061Z,16.83
2019-03-01T05:13:02.784Z,16.30
2019-03-01T05:15:35.442Z,16.85
2019-03-01T05:18:07.163Z,15.40
2019-03-01T05:20:37.480Z,16.24
2019-03-01T05:23:08.074Z,16.52
2019-03-01T05:25:40.986Z,16.76
2019-03-01T05:28:13.422Z,16.99
2019-03-01T05:30:46.014Z,16.92
2019-03-01T05:33:18.988Z,16.64
2019-03-01T05:35:49.734Z,16.75
2019-03-01T05:38:24.219Z,16.65
2019-03-01T05:40:58.858Z,16.35
2019-03-01T05:43:31.332Z,16.42
2019-03-01T05:46:03.223Z,16.74
2019-03-01T05:48:34.128Z,16.91
2019-03-01T05:51:06.754Z,17.03
2019-03-01T05:53:36.940Z,17.00
2019-03-01T05:56:08.462Z,17.10
2019-03-01T05:58:48.212Z,17.12
2019-03-01T06:01:23.806Z,17.27
2019-03-01T06:04:04.247Z,17.35
2019-03-01T06:07:05.918Z,17.19
2019-03-01T06:10:10.462Z,17.23
2019-03-01T06:13:16.442Z,17.26
2019-03-01T06:16:49.725Z,17.27
2019-03-01T06:19:45.547Z,16.63
2019-03-01T06:22:47.796Z,17.11
2019-03-01T06:26:05.534Z,16.98
2019-03-01T06:29:10.215Z,17.11
2019-03-01T06:32:29.713Z,17.05
2019-03-01T06:35:45.500Z,16.82
2019-03-01T06:39:06.185Z,16.96
2019-03-01T06:42:03.972Z,17.02
2019-03-01T06:45:11.696Z,16.89
2019-03-01T06:47:49.997Z,17.09
2019-03-01T06:50:45.447Z,17.16
2019-03-01T06:53:17.859Z,17.38
2019-03-01T06:56:03.238Z,17.15
2019-03-01T06:58:43.710Z,17.18
2019-03-01T07:01:21.145Z,17.26
2019-03-01T07:04:07.029Z,17.28
2019-03-01T07:06:37.815Z,17.16
2019-03-01T07:09:10.724Z,17.39
2019-03-01T07:12:05.007Z,17.21
2019-03-01T07:14:37.311Z,17.22
2019-03-01T07:17:09.739Z,17.36
2019-03-01T07:19:39.917Z,17.36
2019-03-01T07:22:16.771Z,17.22
2019-03-01T07:24:50.698Z,17.00
2019-03-01T07:27:21.430Z,17.09
2019-03-01T07:30:01.292Z,17.04
2019-03-01T07:32:33.984Z,16.92
2019-03-01T07:35:08.154Z,17.17
2019-03-01T07:37:39.230Z,16.65
2019-03-01T07:40:10.770Z,16.79
2019-03-01T07:42:42.503Z,16.94
2019-03-01T07:45:13.999Z,16.89
2019-03-01T07:47:46.640Z,16.93
2019-03-01T07:50:16.869Z,16.89
2019-03-01T07:52:49.714Z,16.80
2019-03-01T07:55:20.112Z,16.70
2019-03-01T07:57:52.381Z,17.02
2019-03-01T08:00:23.049Z,17.00
2019-03-01T08:02:54.690Z,17.20
2019-03-01T08:05:24.923Z,17.02
2019-03-01T08:08:02.564Z,16.59
2019-03-01T08:10:31.784Z,16.62
2019-03-01T08:13:02.867Z,16.73
2019-03-01T08:15:33.809Z,16.22
2019-03-01T08:18:08.424Z,16.41
2019-03-01T08:20:40.004Z,16.22
2019-03-01T08:23:15.892Z,16.49
2019-03-01T08:25:46.809Z,15.83
2019-03-01T08:28:22.046Z,16.06
2019-03-01T08:30:52.374Z,15.95
2019-03-01T08:33:31.815Z,16.02
2019-03-01T08:36:42.465Z,16.07
2019-03-01T08:39:13.957Z,15.91
2019-03-01T08:41:45.414Z,16.22
2019-03-01T08:44:19.432Z,15.77
2019-03-01T08:46:49.260Z,15.98
2019-03-01T08:49:20.442Z,15.65
2019-03-01T08:51:51.831Z,16.11
2019-03-01T08:54:32.908Z,16.32
2019-03-01T08:57:03.394Z,16.27
2019-03-01T08:59:39.570Z,16.16
2019-03-01T09:02:13.986Z,16.04
2019-03-01T09:04:51.233Z,16.58
2019-03-01T09:07:22.409Z,16.54
2019-03-01T09:09:57.246Z,16.50
2019-03-01T09:12:30.245Z,16.19
2019-03-01T09:25:45.369Z,16.90
2019-03-01T09:28:16.003Z,16.01
2019-03-01T09:30:47.832Z,16.02
2019-03-01T09:33:21.496Z,16.15
2019-03-01T09:36:06.683Z,15.48
2019-03-01T09:38:45.736Z,15.11
2019-03-01T09:41:20.378Z,15.31
2019-03-01T09:43:59.660Z,15.21
2019-03-01T09:46:31.011Z,15.17
2019-03-01T09:49:03.607Z,15.19
2019-03-01T09:51:34.429Z,15.27
2019-03-01T09:54:06.538Z,15.02
2019-03-01T09:56:39.509Z,15.22
2019-03-01T09:59:11.282Z,14.75
2019-03-01T10:01:44.014Z,15.15
2019-03-01T10:04:16.902Z,14.67
2019-03-01T10:06:48.895Z,14.96
2019-03-01T10:09:24.274Z,15.04
2019-03-01T10:12:21.022Z,15.12
2019-03-01T10:14:56.868Z,15.26
2019-03-01T10:18:12.921Z,15.17
2019-03-01T10:24:54.049Z,14.98
2019-03-01T10:27:29.493Z,15.30
2019-03-01T10:30:00.765Z,15.35
2019-03-01T10:32:34.037Z,15.40
2019-03-01T10:35:06.350Z,15.31
2019-03-01T10:37:37.306Z,15.27
2019-03-01T10:40:11.206Z,15.31
2019-03-01T10:42:43.036Z,15.65
2019-03-01T10:46:01.680Z,15.49
2019-03-01T10:48:42.798Z,15.62
2019-03-01T10:51:19.054Z,15.65
2019-03-01T10:53:54.067Z,15.79
2019-03-01T10:56:27.432Z,15.32
2019-03-01T10:58:58.418Z,15.36
2019-03-01T11:01:29.535Z,15.16
2019-03-01T11:04:07.933Z,14.76
2019-03-01T11:06:42.945Z,14.62
2019-03-01T11:09:15.636Z,15.25
2019-03-01T11:12:08.432Z,15.33
2019-03-01T11:14:40.682Z,15.16
2019-03-01T11:17:40.211Z,14.96
2019-03-01T11:20:19.118Z,15.19
2019-03-01T11:22:50.192Z,15.49
2019-03-01T11:25:21.279Z,15.35
2019-03-01T11:27:55.799Z,15.10
2019-03-01T11:30:34.375Z,14.94
2019-03-01T11:33:06.890Z,15.25
2019-03-01T11:35:37.928Z,15.48
2019-03-01T11:38:09.633Z,15.43
2019-03-01T11:40:41.233Z,14.98
2019-03-01T11:43:11.962Z,15.37
2019-03-01T11:45:44.811Z,15.47
2019-03-01T11:48:17.300Z,15.84
2019-03-01T11:55:15.278Z,16.06
2019-03-01T12:01:17.152Z,15.84
2019-03-01T12:03:42.945Z,15.74
2019-03-01T12:06:13.679Z,15.97
2019-03-01T12:08:44.632Z,15.76
2019-03-01T12:11:16.025Z,15.95
2019-03-01T12:13:46.835Z,16.12
2019-03-01T12:16:20.807Z,15.91
2019-03-01T12:18:54.434Z,16.02
2019-03-01T12:21:27.115Z,16.06
2019-03-01T12:24:31.241Z,16.14
2019-03-01T12:27:02.828Z,16.02
2019-03-01T12:29:36.552Z,16.03
2019-03-01T12:32:15.253Z,15.80
2019-03-01T12:34:51.631Z,15.82
2019-03-01T12:37:24.062Z,15.71
2019-03-01T12:40:10.567Z,15.31
2019-03-01T12:42:59.085Z,15.65
2019-03-01T12:45:30.663Z,15.57
2019-03-01T12:48:06.314Z,15.49
2019-03-01T12:50:50.211Z,15.40
2019-03-01T12:53:24.178Z,15.58
2019-03-01T12:55:55.151Z,15.28
2019-03-01T12:58:26.430Z,15.67
2019-03-01T13:01:03.611Z,15.69
2019-03-01T13:03:34.863Z,15.64
2019-03-01T13:07:20.797Z,15.62
2019-03-01T13:10:36.729Z,15.43
2019-03-01T13:17:17.533Z,15.75
2019-03-01T13:20:12.822Z,15.96
2019-03-01T13:22:46.517Z,15.77
2019-03-01T13:25:18.909Z,15.90
2019-03-01T13:27:52.366Z,15.31
2019-03-01T13:30:24.459Z,15.49
2019-03-01T13:33:02.273Z,15.68
2019-03-01T13:35:37.074Z,15.82
2019-03-01T13:38:09.783Z,15.91
2019-03-01T13:40:42.015Z,16.01
2019-03-01T13:43:15.149Z,15.98
2019-03-01T13:46:30.276Z,15.96
2019-03-01T13:49:23.239Z,16.06
2019-03-01T13:52:31.275Z,16.15
2019-03-01T13:55:27.541Z,16.06
2019-03-01T13:57:59.794Z,15.80
2019-03-01T14:00:31.764Z,15.47
2019-03-01T14:03:05.288Z,15.69
2019-03-01T14:05:37.869Z,15.05
2019-03-01T14:08:23.239Z,14.86
2019-03-01T14:14:45.790Z,15.04
2019-03-01T14:17:51.820Z,14.41
2019-03-01T14:21:00.810Z,14.76
2019-03-01T14:23:50.668Z,14.54
2019-03-01T14:26:41.132Z,14.60
2019-03-01T14:29:26.104Z,14.01
2019-03-01T14:32:01.868Z,14.49
2019-03-01T14:34:48.622Z,14.66
2019-03-01T14:37:19.412Z,14.16
2019-03-01T14:39:50.563Z,13.68
2019-03-01T14:42:21.123Z,14.04
2019-03-01T14:44:55.205Z,14.04
2019-03-01T14:47:33.700Z,13.97
2019-03-01T14:50:05.665Z,14.39
2019-03-01T14:52:42.647Z,14.54
2019-03-01T14:55:28.300Z,14.28
2019-03-01T14:58:09.561Z,14.63
2019-03-01T15:00:54.596Z,14.82
2019-03-01T15:03:39.700Z,14.57
2019-03-01T15:06:18.956Z,14.74
2019-03-01T15:08:52.408Z,14.70
2019-03-01T15:11:24.065Z,14.85
2019-03-01T15:13:56.860Z,14.68
2019-03-01T15:16:27.798Z,13.81
2019-03-01T15:19:17.903Z,14.64
2019-03-01T15:21:51.233Z,14.23
2019-03-01T15:24:28.804Z,14.44
2019-03-01T15:27:04.207Z,14.60
2019-03-01T15:29:34.968Z,14.55
2019-03-01T15:32:08.821Z,14.53
2019-03-01T15:34:40.826Z,14.27
2019-03-01T15:37:17.780Z,14.37
2019-03-01T15:39:51.321Z,13.98
2019-03-01T15:42:23.239Z,13.64
2019-03-01T15:44:56.779Z,14.13
2019-03-01T15:47:29.258Z,13.66
2019-03-01T15:50:02.240Z,13.92
2019-03-01T15:52:35.826Z,13.74
2019-03-01T15:55:12.013Z,13.29
2019-03-01T15:57:43.527Z,13.53
2019-03-01T16:00:14.057Z,13.79
2019-03-01T16:02:45.642Z,14.05
2019-03-01T16:05:18.935Z,14.12
2019-03-01T16:07:52.238Z,13.95
2019-03-01T16:10:24.385Z,13.34
2019-03-01T16:12:57.184Z,13.58
2019-03-01T16:15:28.172Z,14.07
2019-03-01T16:18:00.986Z,14.00
2019-03-01T16:20:35.866Z,13.89
2019-03-01T16:23:09.410Z,14.02
2019-03-01T16:25:43.046Z,13.95
2019-03-01T16:28:18.099Z,13.96
2019-03-01T16:30:53.246Z,13.94
2019-03-01T16:33:26.385Z,14.10
2019-03-01T16:36:01.039Z,14.15
2019-03-01T16:38:40.761Z,14.15
2019-03-01T16:41:07.836Z,14.48
2019-03-01T16:43:40.124Z,14.52
2019-03-01T16:46:10.848Z,14.64
2019-03-01T16:48:42.364Z,14.69
2019-03-01T16:51:24.779Z,14.74
2019-03-01T16:53:58.399Z,14.67
2019-03-01T16:56:29.814Z,14.89
2019-03-01T16:59:00.352Z,14.75
2019-03-01T17:01:32.432Z,14.61
2019-03-01T17:04:07.746Z,14.70
2019-03-01T17:06:45.402Z,14.64
2019-03-01T17:09:17.643Z,14.60
2019-03-01T17:11:48.147Z,14.44
2019-03-01T17:14:20.117Z,14.37
2019-03-01T17:16:50.815Z,14.74
2019-03-01T17:19:24.091Z,14.62
2019-03-01T17:21:54.260Z,14.66
2019-03-01T17:24:29.257Z,14.92
2019-03-01T17:27:05.506Z,14.66
2019-03-01T17:29:35.763Z,14.51
2019-03-01T17:32:06.594Z,14.88
2019-03-01T17:34:39.239Z,14.59
2019-03-01T17:37:12.295Z,14.84
2019-03-01T17:39:44.668Z,14.68
2019-03-01T17:42:17.524Z,14.42
2019-03-01T17:44:49.477Z,14.74
2019-03-01T17:47:23.619Z,14.80
2019-03-01T17:49:59.387Z,14.80
2019-03-01T17:52:33.726Z,14.76
2019-03-01T17:55:09.358Z,14.52
2019-03-01T17:57:42.495Z,14.76
2019-03-01T18:00:21.772Z,14.94
2019-03-01T18:02:53.611Z,14.60
2019-03-01T18:05:24.847Z,14.86
2019-03-01T18:08:03.793Z,15.05
2019-03-01T18:10:34.844Z,14.43
2019-03-01T18:13:05.717Z,14.39
2019-03-01T18:15:36.540Z,14.59
2019-03-01T18:18:12.278Z,13.93
2019-03-01T18:20:42.649Z,14.56
2019-03-01T18:23:13.587Z,14.39
2019-03-01T18:25:48.023Z,14.69
2019-03-01T18:28:19.355Z,14.63
2019-03-01T18:30:56.171Z,14.26
2019-03-01T18:33:25.390Z,14.15
2019-03-01T18:35:56.974Z,14.50
2019-03-01T18:38:31.293Z,14.26
2019-03-01T18:41:01.986Z,14.18
2019-03-01T18:43:33.193Z,14.44
2019-03-01T18:46:05.264Z,14.34
2019-03-01T18:48:54.611Z,14.57
2019-03-01T18:51:26.472Z,14.49
2019-03-01T18:54:00.707Z,14.62
2019-03-01T18:56:30.880Z,14.69
2019-03-01T18:59:02.992Z,14.64
2019-03-01T19:01:33.666Z,14.85
2019-03-01T19:04:03.911Z,14.78
2019-03-01T19:06:34.231Z,14.73
2019-03-01T19:09:06.439Z,14.81
2019-03-01T19:11:37.948Z,14.60
2019-03-01T19:14:11.004Z,14.63
2019-03-01T19:16:43.831Z,14.16
2019-03-01T19:19:16.083Z,14.44
2019-03-01T19:21:52.726Z,14.60
2019-03-01T19:24:23.002Z,14.60
2019-03-01T19:26:54.322Z,14.73
2019-03-01T19:29:25.677Z,14.74
2019-03-01T19:32:00.772Z,14.81
2019-03-01T19:34:32.042Z,14.95
2019-03-01T19:37:02.881Z,14.53
2019-03-01T19:39:36.458Z,14.77
2019-03-01T19:42:09.523Z,14.38
2019-03-01T19:44:40.475Z,14.18
2019-03-01T19:47:13.315Z,14.51
2019-03-01T19:49:49.576Z,14.75
2019-03-01T19:52:23.900Z,14.86
2019-03-01T19:54:58.958Z,14.32
2019-03-01T19:57:33.617Z,14.39
2019-03-01T20:00:05.956Z,14.59
2019-03-01T20:02:40.278Z,14.44
2019-03-01T20:05:15.471Z,14.71
2019-03-01T20:07:47.085Z,14.89
2019-03-01T20:10:19.129Z,14.86
2019-03-01T20:12:57.695Z,14.83
2019-03-01T20:15:30.402Z,15.02
2019-03-01T20:18:06.745Z,15.00
2019-03-01T20:20:39.233Z,15.00
2019-03-01T20:23:09.841Z,14.82
2019-03-01T20:25:42.040Z,15.00
2019-03-01T20:28:15.201Z,15.03
2019-03-01T20:30:48.494Z,14.93
2019-03-01T20:33:23.440Z,14.55
2019-03-01T20:36:05.683Z,14.81
2019-03-01T20:38:40.080Z,14.79
2019-03-01T20:41:15.054Z,14.97
2019-03-01T20:43:51.973Z,14.80
2019-03-01T20:46:24.448Z,14.55
2019-03-01T20:49:00.739Z,14.50
2019-03-01T20:51:33.292Z,14.74
2019-03-01T20:54:04.425Z,14.88
2019-03-01T20:56:35.772Z,15.01
2019-03-01T20:59:07.305Z,14.98
2019-03-01T21:01:38.991Z,14.85
2019-03-01T21:04:12.156Z,14.44
2019-03-01T21:06:45.237Z,14.80
2019-03-01T21:09:17.092Z,14.70
2019-03-01T21:11:48.872Z,14.88
2019-03-01T21:14:19.814Z,14.81
2019-03-01T21:16:50.714Z,14.99
2019-03-01T21:19:22.725Z,14.95
2019-03-01T21:21:55.968Z,15.09
2019-03-01T21:24:28.098Z,15.17
2019-03-01T21:27:02.127Z,14.98
2019-03-01T21:29:34.886Z,14.97
2019-03-01T21:32:14.613Z,14.91
2019-03-01T21:34:47.699Z,14.89
2019-03-01T21:37:22.298Z,15.00
2019-03-01T21:39:55.573Z,14.96
2019-03-01T21:42:31.615Z,15.02
2019-03-01T21:45:04.109Z,15.09
2019-03-01T21:47:34.789Z,15.10
2019-03-01T21:50:08.183Z,14.95
2019-03-01T21:52:39.987Z,15.17
2019-03-01T21:55:13.096Z,14.94
2019-03-01T21:57:45.519Z,15.12
2019-03-01T22:00:20.733Z,15.18
2019-03-01T22:02:52.778Z,15.25
2019-03-01T22:05:24.371Z,15.30
2019-03-01T22:07:55.546Z,15.09
2019-03-01T22:13:25.896Z,15.29
2019-03-01T22:15:57.567Z,15.18
2019-03-01T22:18:30.698Z,15.13
2019-03-01T22:21:03.269Z,14.97
2019-03-01T22:23:33.801Z,15.04
2019-03-01T22:26:04.480Z,14.96
2019-03-01T22:28:36.202Z,14.99
2019-03-01T22:31:07.790Z,15.09
2019-03-01T22:33:39.385Z,14.76
2019-03-01T22:36:11.832Z,14.83
2019-03-01T22:38:43.093Z,14.99
2019-03-01T22:41:13.975Z,14.88
2019-03-01T22:43:46.957Z,14.86
2019-03-01T22:46:21.082Z,15.01
2019-03-01T22:48:56.357Z,14.92
2019-03-01T22:51:25.036Z,14.44
2019-03-01T22:53:58.671Z,14.29
2019-03-01T22:56:31.897Z,14.37
2019-03-01T22:59:03.154Z,14.63
2019-03-01T23:01:47.808Z,14.88
2019-03-01T23:04:21.536Z,14.79
2019-03-01T23:06:56.327Z,14.99
2019-03-01T23:09:30.383Z,15.07
2019-03-01T23:12:04.628Z,14.94
2019-03-01T23:14:35.000Z,15.14
2019-03-01T23:17:07.856Z,15.16
2019-03-01T23:19:39.278Z,15.20
2019-03-01T23:22:11.917Z,15.31
2019-03-01T23:24:42.304Z,15.26
2019-03-01T23:27:16.329Z,15.26
2019-03-01T23:29:47.368Z,15.31
2019-03-01T23:32:19.698Z,15.19
2019-03-01T23:34:54.957Z,15.12
2019-03-01T23:37:27.929Z,14.85
2019-03-01T23:40:00.911Z,14.95
2019-03-01T23:42:35.164Z,14.74
2019-03-01T23:45:06.647Z,15.00
2019-03-01T23:47:39.482Z,15.16
2019-03-01T23:50:11.313Z,14.69
