createdAt,value
2023-10-03T00:00:26.406Z,100798.03
2023-10-03T00:02:56.788Z,100803.31
2023-10-03T00:05:25.194Z,100812.06
2023-10-03T00:07:55.866Z,100811.22
2023-10-03T00:10:23.386Z,100802.47
2023-10-03T00:12:52.422Z,100804.19
2023-10-03T00:15:22.271Z,100798.97
2023-10-03T00:17:49.311Z,100801.63
2023-10-03T00:20:17.582Z,100802.50
2023-10-03T00:22:45.760Z,100799.84
2023-10-03T00:25:20.632Z,100795.53
2023-10-03T00:27:52.563Z,100807.69
2023-10-03T00:30:20.797Z,100802.41
2023-10-03T00:32:54.156Z,100806.75
2023-10-03T00:35:21.776Z,100806.69
2023-10-03T00:37:51.998Z,100807.47
2023-10-03T00:40:23.107Z,100812.69
2023-10-03T00:42:50.581Z,100818.72
2023-10-03T00:45:22.708Z,100809.84
2023-10-03T00:47:50.867Z,100805.41
2023-10-03T00:50:20.809Z,100810.53
2023-10-03T00:52:56.782Z,100811.31
2023-10-03T00:55:28.206Z,100803.31
2023-10-03T00:58:08.425Z,100807.56
2023-10-03T01:00:42.965Z,100804.00
2023-10-03T01:03:33.190Z,100801.38
2023-10-03T01:06:11.710Z,100800.38
2023-10-03T01:08:47.576Z,100795.06
2023-10-03T01:11:20.270Z,100793.25
2023-10-03T01:14:00.038Z,100800.13
2023-10-03T01:16:33.356Z,100799.09
2023-10-03T01:19:11.187Z,100795.50
2023-10-03T01:21:39.864Z,100791.19
2023-10-03T01:24:07.646Z,100791.22
2023-10-03T01:26:35.192Z,100799.03
2023-10-03T01:29:04.094Z,100797.19
2023-10-03T01:31:31.835Z,100794.56
2023-10-03T01:33:58.556Z,100796.41
2023-10-03T01:36:28.008Z,100792.97
2023-10-03T01:38:54.684Z,100789.59
2023-10-03T01:41:21.529Z,100794.81
2023-10-03T01:43:48.200Z,100794.72
2023-10-03T01:46:15.069Z,100798.09
2023-10-03T01:48:43.730Z,100803.31
2023-10-03T01:51:10.921Z,100794.50
2023-10-03T01:53:41.124Z,100801.47
2023-10-03T01:56:08.554Z,100798.00
2023-10-03T01:58:35.678Z,100794.44
2023-10-03T02:01:02.555Z,100800.69
2023-10-03T02:03:32.365Z,100793.75
2023-10-03T02:05:59.096Z,100797.31
2023-10-03T02:08:27.121Z,100801.69
2023-10-03T02:10:54.568Z,100797.38
2023-10-03T02:13:24.562Z,100797.38
2023-10-03T02:15:54.303Z,100800.84
2023-10-03T02:18:22.712Z,100796.47
2023-10-03T02:20:54.844Z,100796.50
2023-10-03T02:23:25.131Z,100800.78
2023-10-03T02:25:56.687Z,100801.56
2023-10-03T02:28:30.095Z,100798.84
2023-10-03T02:30:58.700Z,100797.91
2023-10-03T02:33:25.688Z,100801.34
2023-10-03T02:35:52.680Z,100800.41
2023-10-03T02:38:26.521Z,100807.28
2023-10-03T02:41:03.185Z,100804.53
2023-10-03T02:43:35.403Z,100806.25
2023-10-03T02:46:08.438Z,100807.94
2023-10-03T02:48:37.070Z,100807.91
2023-10-03T02:51:04.153Z,100801.75
2023-10-03T02:53:32.369Z,100804.34
2023-10-03T02:56:00.071Z,100813.03
2023-10-03T02:58:26.762Z,100810.38
2023-10-03T03:00:57.446Z,100804.22
2023-10-03T03:03:31.497Z,100812.81
2023-10-03T03:06:00.352Z,100810.94
2023-10-03T03:08:30.258Z,100808.25
2023-10-03T03:10:58.964Z,100816.91
2023-10-03T03:13:30.905Z,100809.06
2023-10-03T03:16:01.408Z,100810.88
2023-10-03T03:18:33.989Z,100811.69
2023-10-03T03:21:03.140Z,100809.09
2023-10-03T03:23:36.330Z,100816.94
2023-10-03T03:26:18.607Z,100822.13
2023-10-03T03:28:51.849Z,100823.06
2023-10-03T03:31:27.462Z,100821.28
2023-10-03T03:33:59.601Z,100827.34
2023-10-03T03:36:36.978Z,100828.13
2023-10-03T03:39:15.932Z,100836.06
2023-10-03T03:41:44.073Z,100833.38
2023-10-03T03:44:14.250Z,100833.28
2023-10-03T03:46:42.248Z,100833.19
2023-10-03T03:49:21.734Z,100830.47
2023-10-03T03:51:50.628Z,100830.50
2023-10-03T03:54:17.924Z,100835.72
2023-10-03T03:56:44.530Z,100828.63
2023-10-03T03:59:12.709Z,100818.88
2023-10-03T04:01:39.749Z,100825.75
2023-10-03T04:04:09.399Z,100823.81
2023-10-03T04:06:37.206Z,100820.34
2023-10-03T04:09:09.314Z,100823.00
2023-10-03T04:11:37.550Z,100828.09
2023-10-03T04:14:07.060Z,100827.03
2023-10-03T04:16:41.090Z,100820.00
2023-10-03T04:19:10.060Z,100821.63
2023-10-03T04:21:37.769Z,100831.06
2023-10-03T04:24:06.798Z,100827.50
2023-10-03T04:26:35.587Z,100829.03
2023-10-03T04:29:03.106Z,100831.34
2023-10-03T04:31:29.896Z,100835.56
2023-10-03T04:33:57.797Z,100839.84
2023-10-03T04:36:27.125Z,100843.16
2023-10-03T04:38:54.724Z,100842.88
2023-10-03T04:41:22.885Z,100843.72
2023-10-03T04:43:51.455Z,100851.47
2023-10-03T04:46:18.480Z,100842.56
2023-10-03T04:48:45.262Z,100846.69
2023-10-03T04:51:15.519Z,100850.59
2023-10-03T04:53:42.213Z,100849.25
2023-10-03T04:56:10.476Z,100848.09
2023-10-03T04:58:37.235Z,100840.91
2023-10-03T05:01:04.280Z,100844.16
2023-10-03T05:03:32.002Z,100845.69
2023-10-03T05:05:58.844Z,100851.72
2023-10-03T05:08:26.409Z,100844.41
2023-10-03T05:10:55.929Z,100842.50
2023-10-03T05:13:23.059Z,100854.59
2023-10-03T05:15:49.825Z,100849.13
2023-10-03T05:18:17.350Z,100857.09
2023-10-03T05:20:44.322Z,100853.88
2023-10-03T05:23:11.707Z,100852.97
2023-10-03T05:25:39.142Z,100852.81
2023-10-03T05:28:06.758Z,100855.50
2023-10-03T05:30:36.398Z,100860.50
