createdAt,value
2023-01-19T00:02:14.833Z,12.8
2023-01-19T00:04:45.264Z,12.8
2023-01-19T00:07:15.323Z,12.8
2023-01-19T00:09:45.249Z,12.8
2023-01-19T00:12:15.512Z,12.9
2023-01-19T00:14:46.091Z,12.9
2023-01-19T00:17:16.488Z,12.9
2023-01-19T00:19:46.773Z,12.9
2023-01-19T00:22:17.183Z,12.9
2023-01-19T00:24:47.250Z,12.9
2023-01-19T00:27:17.639Z,12.9
2023-01-19T00:29:47.915Z,12.9
2023-01-19T00:32:18.401Z,12.9
2023-01-19T00:34:48.834Z,12.9
2023-01-19T00:37:19.103Z,12.9
2023-01-19T00:39:49.334Z,12.9
2023-01-19T00:42:19.574Z,12.9
2023-01-19T00:44:50.009Z,12.9
2023-01-19T00:47:20.458Z,12.9
2023-01-19T00:49:50.681Z,12.9
2023-01-19T00:52:20.864Z,12.9
2023-01-19T00:54:51.066Z,12.9
2023-01-19T00:57:21.335Z,12.9
2023-01-19T00:59:53.296Z,12.9
2023-01-19T01:02:23.434Z,13
2023-01-19T01:04:53.543Z,13
2023-01-19T01:07:23.808Z,13
2023-01-19T01:09:54.192Z,13
2023-01-19T01:12:24.494Z,13
2023-01-19T01:14:54.794Z,13
2023-01-19T01:17:25.255Z,13
2023-01-19T01:19:55.553Z,13
2023-01-19T01:22:25.981Z,13
2023-01-19T01:24:56.375Z,13.1
2023-01-19T01:27:26.705Z,13.1
2023-01-19T01:29:56.933Z,13.1
2023-01-19T01:32:27.212Z,13.2
2023-01-19T01:34:57.667Z,13.3
2023-01-19T01:37:28.148Z,13.3
2023-01-19T01:39:58.491Z,13.2
2023-01-19T01:42:29.321Z,13.3
2023-01-19T01:44:59.860Z,13.4
2023-01-19T01:47:30.229Z,13.4
2023-01-19T01:50:00.579Z,13.4
2023-01-19T01:52:31.072Z,13.4
2023-01-19T01:55:01.503Z,13.4
2023-01-19T01:57:31.920Z,13.5
2023-01-19T02:00:02.173Z,13.4
2023-01-19T02:02:32.596Z,13.5
2023-01-19T02:05:03.646Z,13.5
2023-01-19T02:07:33.443Z,13.5
2023-01-19T02:10:03.890Z,13.6
2023-01-19T02:12:34.417Z,13.5
2023-01-19T02:15:04.693Z,13.6
2023-01-19T02:17:34.998Z,13.5
2023-01-19T02:20:05.374Z,13.6
2023-01-19T02:22:36.008Z,13.5
2023-01-19T02:25:06.373Z,13.5
2023-01-19T02:27:36.617Z,13.5
2023-01-19T02:30:06.985Z,13.5
2023-01-19T02:32:37.355Z,13.5
2023-01-19T02:35:07.871Z,13.5
2023-01-19T02:37:38.293Z,13.6
2023-01-19T02:40:08.599Z,13.5
2023-01-19T02:42:38.874Z,13.6
2023-01-19T02:45:09.242Z,13.6
2023-01-19T02:47:39.484Z,13.5
2023-01-19T02:50:09.947Z,13.6
2023-01-19T02:52:40.332Z,13.5
2023-01-19T02:55:10.738Z,13.4
2023-01-19T02:57:41.139Z,13.5
2023-01-19T03:00:11.355Z,13.5
2023-01-19T03:02:41.509Z,13.5
2023-01-19T03:05:11.849Z,13.4
2023-01-19T03:07:42.341Z,13.3
2023-01-19T03:10:12.800Z,13.4
2023-01-19T03:12:43.121Z,13.4
2023-01-19T03:15:13.789Z,13.4
2023-01-19T03:17:43.928Z,13.3
2023-01-19T03:20:14.270Z,13.4
2023-01-19T03:22:44.576Z,13.4
2023-01-19T03:25:14.929Z,13.3
2023-01-19T03:27:45.291Z,13.2
2023-01-19T03:30:15.735Z,13.2
2023-01-19T03:32:46.110Z,13.2
2023-01-19T03:35:16.461Z,13.2
2023-01-19T03:37:46.799Z,13.2
2023-01-19T03:40:17.349Z,13.2
2023-01-19T03:42:47.647Z,13.2
2023-01-19T03:45:17.982Z,13.2
2023-01-19T03:47:48.428Z,13.3
2023-01-19T03:50:18.640Z,13.3
2023-01-19T03:52:49.062Z,13.2
2023-01-19T03:55:19.532Z,13.2
2023-01-19T03:57:49.749Z,13.2
2023-01-19T04:00:20.247Z,13.2
2023-01-19T04:02:50.495Z,13.2
2023-01-19T04:05:20.916Z,13.1
2023-01-19T04:07:51.214Z,13.1
2023-01-19T04:10:21.733Z,13.2
2023-01-19T04:12:51.982Z,13.1
2023-01-19T04:15:22.417Z,13.1
2023-01-19T04:17:52.802Z,13
2023-01-19T04:20:23.113Z,13
2023-01-19T04:22:53.213Z,13
2023-01-19T04:25:23.409Z,12.9
2023-01-19T04:27:53.989Z,13
2023-01-19T04:30:24.350Z,12.9
2023-01-19T04:32:54.741Z,13
2023-01-19T04:35:24.998Z,12.9
2023-01-19T04:37:55.492Z,12.9
2023-01-19T04:40:25.759Z,12.8
2023-01-19T04:42:56.280Z,12.9
2023-01-19T04:45:26.572Z,12.8
2023-01-19T04:47:56.832Z,12.9
2023-01-19T04:50:27.105Z,12.9
2023-01-19T04:52:57.371Z,12.8
2023-01-19T04:55:27.788Z,12.9
2023-01-19T04:57:58.229Z,13
2023-01-19T05:00:28.482Z,12.9
2023-01-19T05:02:58.924Z,13
2023-01-19T05:05:29.501Z,13
2023-01-19T05:07:59.741Z,12.9
2023-01-19T05:10:30.212Z,12.9
2023-01-19T05:13:00.827Z,12.9
2023-01-19T05:15:30.728Z,12.9
2023-01-19T05:18:00.784Z,12.9
2023-01-19T05:20:31.089Z,12.9
2023-01-19T05:23:01.923Z,13
2023-01-19T05:25:31.947Z,13
2023-01-19T05:28:02.209Z,12.9
2023-01-19T05:30:32.540Z,12.9
2023-01-19T05:33:03.213Z,12.9
2023-01-19T05:35:36.069Z,12.9
2023-01-19T05:38:03.443Z,12.9
2023-01-19T05:40:33.627Z,12.9
2023-01-19T05:43:04.211Z,13
2023-01-19T05:45:34.055Z,13
2023-01-19T05:48:04.226Z,13
2023-01-19T05:50:34.331Z,13
2023-01-19T05:53:04.535Z,13
2023-01-19T05:55:34.790Z,12.9
2023-01-19T05:58:05.096Z,12.9
2023-01-19T06:00:35.426Z,12.9
2023-01-19T06:03:05.771Z,12.8
2023-01-19T06:05:36.093Z,12.9
2023-01-19T06:08:06.522Z,12.8
2023-01-19T06:10:36.853Z,12.7
2023-01-19T06:13:07.266Z,12.7
2023-01-19T06:15:37.671Z,12.6
2023-01-19T06:18:07.992Z,12.7
2023-01-19T06:20:38.272Z,12.7
2023-01-19T06:23:08.458Z,12.6
2023-01-19T06:25:38.619Z,12.7
2023-01-19T06:28:08.904Z,12.7
2023-01-19T06:30:39.379Z,12.7
2023-01-19T06:33:09.675Z,12.7
2023-01-19T06:35:40.020Z,12.8
2023-01-19T06:38:10.332Z,12.7
2023-01-19T06:40:40.738Z,12.6
2023-01-19T06:43:10.902Z,12.6
2023-01-19T06:45:41.414Z,12.6
2023-01-19T06:48:11.767Z,12.6
2023-01-19T06:50:42.071Z,12.6
2023-01-19T06:53:12.333Z,12.5
2023-01-19T06:55:42.836Z,12.5
2023-01-19T06:58:13.282Z,12.6
2023-01-19T07:00:43.619Z,12.6
2023-01-19T07:03:14.002Z,12.6
2023-01-19T07:05:44.475Z,12.7
2023-01-19T07:08:14.885Z,12.8
2023-01-19T07:11:22.618Z,12.7
2023-01-19T07:13:15.775Z,12.8
2023-01-19T07:15:45.939Z,12.8
2023-01-19T07:18:16.347Z,12.8
2023-01-19T07:20:46.855Z,12.7
2023-01-19T07:23:17.154Z,12.7
2023-01-19T07:25:47.802Z,12.7
2023-01-19T07:28:18.238Z,12.7
2023-01-19T07:30:48.746Z,12.8
2023-01-19T07:33:19.000Z,12.8
2023-01-19T07:35:49.362Z,12.9
2023-01-19T07:38:19.760Z,12.9
2023-01-19T07:40:50.055Z,12.9
2023-01-19T07:43:20.288Z,13
2023-01-19T07:45:50.379Z,13.1
2023-01-19T07:48:19.979Z,13
2023-01-19T07:50:49.913Z,13
2023-01-19T07:53:20.536Z,13.1
2023-01-19T07:55:50.907Z,13.1
2023-01-19T07:58:21.246Z,13.2
2023-01-19T08:00:51.608Z,13.1
2023-01-19T08:03:21.728Z,13.1
2023-01-19T08:05:52.125Z,13.2
2023-01-19T08:08:22.398Z,13.3
2023-01-19T08:10:52.705Z,13.3
2023-01-19T08:13:23.014Z,13.4
2023-01-19T08:15:53.332Z,13.5
2023-01-19T08:18:23.727Z,13.5
2023-01-19T08:20:53.987Z,13.5
2023-01-19T08:23:24.501Z,13.6
2023-01-19T08:25:55.611Z,13.6
2023-01-19T08:28:25.623Z,13.6
2023-01-19T08:30:55.934Z,13.7
2023-01-19T08:33:26.302Z,13.7
2023-01-19T08:35:57.303Z,13.8
2023-01-19T08:38:27.526Z,13.9
2023-01-19T08:40:57.746Z,13.9
2023-01-19T08:43:28.143Z,13.9
2023-01-19T08:45:58.651Z,13.9
2023-01-19T08:48:29.136Z,14
2023-01-19T08:51:00.227Z,14
2023-01-19T08:53:30.485Z,14
2023-01-19T08:56:00.844Z,14
2023-01-19T08:58:34.429Z,14.1
2023-01-19T09:01:05.319Z,14.1
2023-01-19T09:03:35.466Z,14.2
2023-01-19T09:06:05.817Z,14.2
2023-01-19T09:08:36.084Z,14.2
2023-01-19T09:11:06.583Z,14.4
2023-01-19T09:13:36.763Z,14.5
2023-01-19T09:16:07.205Z,14.6
2023-01-19T09:18:37.624Z,14.7
2023-01-19T09:21:08.953Z,15
2023-01-19T09:23:39.203Z,15.1
2023-01-19T09:26:10.312Z,15.1
2023-01-19T09:28:40.621Z,15.1
2023-01-19T09:31:11.794Z,15.2
2023-01-19T09:33:42.145Z,15.2
2023-01-19T09:36:13.142Z,15.3
2023-01-19T09:38:43.343Z,15.3
2023-01-19T09:41:13.889Z,15.4
2023-01-19T09:43:44.184Z,15.4
2023-01-19T09:46:14.637Z,15.4
2023-01-19T09:48:45.153Z,15.5
2023-01-19T09:51:16.276Z,15.5
2023-01-19T09:53:46.568Z,15.6
2023-01-19T09:56:17.724Z,15.7
2023-01-19T09:58:48.227Z,15.8
2023-01-19T10:01:19.231Z,15.7
2023-01-19T10:03:49.679Z,15.8
2023-01-19T10:06:20.761Z,15.8
2023-01-19T10:08:50.979Z,15.9
2023-01-19T10:11:22.033Z,15.9
2023-01-19T10:13:52.176Z,16
2023-01-19T10:16:22.527Z,16.1
2023-01-19T10:18:52.942Z,16.2
2023-01-19T10:21:23.830Z,16.2
2023-01-19T10:23:54.014Z,16.3
2023-01-19T10:26:25.165Z,16.3
2023-01-19T10:28:55.478Z,16.3
2023-01-19T10:31:25.987Z,16.4
2023-01-19T10:33:56.668Z,16.5
2023-01-19T10:36:27.036Z,16.5
2023-01-19T10:38:57.837Z,16.4
2023-01-19T10:41:28.132Z,16.4
2023-01-19T10:43:58.645Z,16.4
2023-01-19T10:46:29.616Z,16.5
2023-01-19T10:49:00.007Z,16.5
2023-01-19T10:51:30.428Z,16.6
2023-01-19T10:54:01.111Z,16.8
2023-01-19T10:56:31.515Z,16.8
2023-01-19T10:59:02.167Z,16.8
2023-01-19T11:01:32.681Z,16.9
2023-01-19T11:04:03.326Z,16.9
2023-01-19T11:06:33.650Z,16.9
2023-01-19T11:09:03.976Z,16.8
2023-01-19T11:11:34.483Z,16.8
2023-01-19T11:14:05.429Z,16.7
2023-01-19T11:16:35.728Z,16.7
2023-01-19T11:19:06.921Z,16.7
2023-01-19T11:21:37.333Z,16.8
2023-01-19T11:24:08.226Z,16.9
2023-01-19T11:26:38.555Z,16.8
2023-01-19T11:29:09.285Z,16.8
2023-01-19T11:31:39.643Z,16.8
2023-01-19T11:34:10.065Z,16.8
2023-01-19T11:36:40.452Z,16.8
2023-01-19T11:39:11.569Z,16.7
2023-01-19T11:41:41.779Z,16.7
2023-01-19T11:44:12.044Z,16.8
2023-01-19T11:46:42.498Z,16.8
2023-01-19T11:49:13.080Z,16.8
2023-01-19T11:51:43.400Z,16.8
2023-01-19T11:54:14.379Z,16.7
2023-01-19T11:56:44.665Z,16.8
2023-01-19T11:59:15.144Z,16.7
2023-01-19T12:01:45.438Z,16.7
2023-01-19T12:04:16.522Z,16.7
2023-01-19T12:06:46.783Z,16.6
2023-01-19T12:09:17.608Z,16.6
2023-01-19T12:11:47.788Z,16.5
2023-01-19T12:14:18.113Z,16.3
2023-01-19T12:16:49.075Z,16.2
2023-01-19T12:19:19.318Z,16
2023-01-19T12:21:49.963Z,15.6
2023-01-19T12:24:20.238Z,15.6
2023-01-19T12:26:51.179Z,15.4
2023-01-19T12:29:21.360Z,15.3
2023-01-19T12:31:52.392Z,15.2
2023-01-19T12:34:22.522Z,15.2
2023-01-19T12:36:53.530Z,15
2023-01-19T12:39:23.579Z,15
2023-01-19T12:41:54.083Z,14.9
2023-01-19T12:44:24.281Z,14.8
2023-01-19T12:46:54.707Z,14.8
2023-01-19T12:49:25.091Z,14.8
2023-01-19T12:51:55.372Z,14.7
2023-01-19T12:54:25.655Z,14.7
2023-01-19T12:56:56.594Z,14.7
2023-01-19T12:59:26.914Z,14.7
2023-01-19T13:01:56.929Z,14.6
2023-01-19T13:04:27.251Z,14.6
2023-01-19T13:06:57.523Z,14.6
2023-01-19T13:09:27.883Z,14.6
2023-01-19T13:12:00.887Z,14.6
2023-01-19T13:14:29.066Z,14.6
2023-01-19T13:16:59.575Z,14.4
2023-01-19T13:19:30.495Z,14.3
2023-01-19T13:22:00.680Z,14.3
2023-01-19T13:24:31.800Z,14.2
2023-01-19T13:27:02.062Z,14.2
2023-01-19T13:29:32.332Z,14.1
2023-01-19T13:32:02.930Z,14.1
2023-01-19T13:34:33.883Z,14.1
2023-01-19T13:37:04.059Z,14
2023-01-19T13:39:35.119Z,13.9
2023-01-19T13:42:05.429Z,13.8
2023-01-19T13:44:36.355Z,13.8
2023-01-19T13:47:06.601Z,13.6
2023-01-19T13:49:37.101Z,13.5
2023-01-19T13:52:07.485Z,13.4
2023-01-19T13:54:38.331Z,13.4
2023-01-19T13:57:08.678Z,13.5
2023-01-19T13:59:39.731Z,13.3
2023-01-19T14:02:09.984Z,13.2
2023-01-19T14:04:40.351Z,13.1
2023-01-19T14:07:10.520Z,12.9
2023-01-19T14:09:40.764Z,12.7
2023-01-19T14:12:11.086Z,12.5
2023-01-19T14:14:42.087Z,12.4
2023-01-19T14:17:12.228Z,12.4
2023-01-19T14:19:42.512Z,12.4
2023-01-19T14:22:12.692Z,12.3
2023-01-19T14:24:43.686Z,12.3
2023-01-19T14:27:14.451Z,12.1
2023-01-19T14:29:44.752Z,11.8
2023-01-19T14:32:15.774Z,11.9
2023-01-19T14:34:45.931Z,11.9
2023-01-19T14:37:16.128Z,11.9
2023-01-19T14:39:47.041Z,11.9
2023-01-19T14:42:17.543Z,11.9
2023-01-19T14:44:48.190Z,11.7
2023-01-19T14:47:18.318Z,11.7
2023-01-19T14:49:48.570Z,11.6
2023-01-19T14:52:18.764Z,11.6
2023-01-19T14:54:49.805Z,11.5
2023-01-19T14:57:20.027Z,11.4
2023-01-19T14:59:50.001Z,11.4
2023-01-19T15:02:20.985Z,11.4
2023-01-19T15:04:51.163Z,11.2
2023-01-19T15:07:21.419Z,11.2
2023-01-19T15:09:51.872Z,11.3
2023-01-19T15:12:22.750Z,11.2
2023-01-19T15:14:53.202Z,11.1
2023-01-19T15:17:23.992Z,11.2
2023-01-19T15:19:55.022Z,11
2023-01-19T15:22:25.464Z,10.9
2023-01-19T15:24:56.593Z,10.9
2023-01-19T15:27:26.953Z,10.9
2023-01-19T15:29:57.722Z,10.8
2023-01-19T15:32:28.017Z,10.8
2023-01-19T15:34:58.392Z,10.8
2023-01-19T15:37:28.793Z,10.8
2023-01-19T15:39:59.061Z,10.6
2023-01-19T15:42:29.977Z,10.6
2023-01-19T15:45:00.546Z,10.6
2023-01-19T15:47:30.817Z,10.4
2023-01-19T15:50:01.037Z,10.4
2023-01-19T15:52:34.994Z,10.3
2023-01-19T15:55:05.080Z,10.2
2023-01-19T15:57:35.881Z,10.3
2023-01-19T16:00:06.227Z,10.3
2023-01-19T16:02:36.804Z,10.1
2023-01-19T16:05:07.675Z,10.2
2023-01-19T16:07:37.639Z,10.1
2023-01-19T16:10:08.455Z,10.1
2023-01-19T16:12:37.755Z,10.1
2023-01-19T16:15:08.161Z,10
2023-01-19T16:17:38.854Z,10
2023-01-19T16:20:09.505Z,10
2023-01-19T16:22:40.021Z,10
2023-01-19T16:25:10.405Z,9.9
2023-01-19T16:27:41.291Z,10
2023-01-19T16:30:12.116Z,10
2023-01-19T16:32:42.126Z,10
2023-01-19T16:35:12.478Z,10
2023-01-19T16:37:44.473Z,10
2023-01-19T16:40:14.833Z,9.8
2023-01-19T16:42:45.806Z,9.8
2023-01-19T16:45:16.099Z,9.9
2023-01-19T16:47:46.341Z,9.9
2023-01-19T16:50:16.407Z,9.7
2023-01-19T16:52:46.787Z,9.6
2023-01-19T16:55:17.199Z,9.6
2023-01-19T16:57:47.616Z,9.6
2023-01-19T17:00:17.945Z,9.6
2023-01-19T17:02:48.937Z,9.5
2023-01-19T17:05:19.103Z,9.5
2023-01-19T17:07:49.969Z,9.5
2023-01-19T17:10:20.123Z,9.4
2023-01-19T17:12:50.205Z,9.3
2023-01-19T17:15:21.113Z,9.3
2023-01-19T17:17:51.284Z,9.3
2023-01-19T17:20:21.478Z,9.1
2023-01-19T17:22:51.972Z,9.2
2023-01-19T17:25:22.314Z,9.1
2023-01-19T17:27:52.785Z,9.1
2023-01-19T17:30:23.125Z,9.2
2023-01-19T17:32:53.424Z,9.2
2023-01-19T17:35:24.349Z,9.1
2023-01-19T17:37:55.266Z,9.1
2023-01-19T17:40:25.404Z,9
2023-01-19T17:42:55.750Z,9
2023-01-19T17:45:26.031Z,9
2023-01-19T17:47:56.291Z,9
2023-01-19T17:50:26.552Z,9
2023-01-19T17:52:57.097Z,9
2023-01-19T17:55:27.759Z,9.1
2023-01-19T17:58:00.365Z,9.1
2023-01-19T18:00:28.821Z,9.1
2023-01-19T18:02:59.971Z,9
2023-01-19T18:05:30.332Z,9
2023-01-19T18:08:00.582Z,9
2023-01-19T18:10:31.428Z,9
2023-01-19T18:13:01.919Z,8.9
2023-01-19T18:15:32.792Z,8.8
2023-01-19T18:18:02.840Z,8.9
2023-01-19T18:20:33.840Z,8.9
2023-01-19T18:23:04.089Z,8.7
2023-01-19T18:25:34.237Z,8.8
2023-01-19T18:28:04.763Z,8.7
2023-01-19T18:30:35.091Z,8.7
2023-01-19T18:33:05.259Z,8.8
2023-01-19T18:35:35.635Z,8.8
2023-01-19T18:38:05.756Z,8.7
2023-01-19T18:40:36.521Z,8.7
2023-01-19T18:43:06.774Z,8.6
2023-01-19T18:45:37.789Z,8.7
2023-01-19T18:48:08.079Z,8.6
2023-01-19T18:50:38.667Z,8.6
2023-01-19T18:53:08.553Z,8.6
2023-01-19T18:55:38.918Z,8.5
2023-01-19T18:58:10.066Z,8.5
2023-01-19T19:00:40.387Z,8.5
2023-01-19T19:03:11.367Z,8.5
2023-01-19T19:05:41.615Z,8.5
2023-01-19T19:08:11.867Z,8.5
2023-01-19T19:10:42.229Z,8.5
2023-01-19T19:13:12.454Z,8.4
2023-01-19T19:15:42.862Z,8.4
2023-01-19T19:18:14.167Z,8.4
2023-01-19T19:20:44.068Z,8.4
2023-01-19T19:23:14.920Z,8.4
2023-01-19T19:25:44.997Z,8.3
2023-01-19T19:28:15.281Z,8.3
2023-01-19T19:30:45.638Z,8.4
2023-01-19T19:33:15.909Z,8.4
2023-01-19T19:35:46.202Z,8.4
2023-01-19T19:38:16.241Z,8.5
2023-01-19T19:40:46.368Z,8.4
2023-01-19T19:43:17.353Z,8.3
2023-01-19T19:45:47.483Z,8.3
2023-01-19T19:48:17.913Z,8.3
2023-01-19T19:50:48.110Z,8.4
2023-01-19T19:53:19.107Z,8.4
2023-01-19T19:55:48.775Z,8.4
2023-01-19T19:58:19.572Z,8.3
2023-01-19T20:00:51.347Z,8.3
2023-01-19T20:03:21.309Z,8.3
2023-01-19T20:05:51.325Z,8.3
2023-01-19T20:08:22.331Z,8.3
2023-01-19T20:10:52.593Z,8.3
2023-01-19T20:13:22.913Z,8.2
2023-01-19T20:15:53.268Z,8.2
2023-01-19T20:18:23.281Z,8.2
2023-01-19T20:20:53.711Z,8.2
2023-01-19T20:23:24.071Z,8.1
2023-01-19T20:25:54.257Z,8
2023-01-19T20:28:24.642Z,8
2023-01-19T20:30:54.642Z,8
2023-01-19T20:33:25.514Z,8
2023-01-19T20:35:55.805Z,8
2023-01-19T20:38:26.030Z,8
2023-01-19T20:40:56.321Z,7.9
2023-01-19T20:43:26.597Z,8
2023-01-19T20:45:56.918Z,8
2023-01-19T20:48:27.186Z,8.1
2023-01-19T20:50:57.400Z,8
2023-01-19T20:53:27.776Z,8.1
2023-01-19T20:55:58.001Z,8.1
2023-01-19T20:58:28.156Z,8
2023-01-19T21:00:58.666Z,8
2023-01-19T21:03:28.965Z,8
2023-01-19T21:05:59.664Z,8
2023-01-19T21:08:30.005Z,8
2023-01-19T21:11:00.893Z,8.1
2023-01-19T21:13:31.181Z,8
2023-01-19T21:16:01.542Z,7.9
2023-01-19T21:18:31.606Z,7.9
2023-01-19T21:21:02.482Z,7.8
2023-01-19T21:23:32.721Z,7.9
2023-01-19T21:26:02.990Z,7.9
2023-01-19T21:28:33.048Z,7.8
2023-01-19T21:31:03.502Z,7.7
2023-01-19T21:33:33.667Z,7.8
2023-01-19T21:36:03.765Z,7.7
2023-01-19T21:38:33.865Z,7.7
2023-01-19T21:41:04.099Z,7.6
2023-01-19T21:43:34.322Z,7.6
2023-01-19T21:46:05.462Z,7.6
2023-01-19T21:48:35.555Z,7.6
2023-01-19T21:51:06.489Z,7.6
2023-01-19T21:53:36.847Z,7.5
2023-01-19T21:56:07.453Z,7.5
2023-01-19T21:58:37.602Z,7.4
2023-01-19T22:01:07.708Z,7.4
2023-01-19T22:03:37.968Z,7.4
2023-01-19T22:06:08.956Z,7.4
2023-01-19T22:08:39.137Z,7.3
2023-01-19T22:11:10.062Z,7.3
2023-01-19T22:13:40.326Z,7.1
2023-01-19T22:16:11.229Z,7.2
2023-01-19T22:18:41.467Z,7.3
2023-01-19T22:21:11.722Z,7.3
2023-01-19T22:23:42.131Z,7.3
2023-01-19T22:26:13.002Z,7.2
2023-01-19T22:28:43.711Z,7.3
2023-01-19T22:31:13.827Z,7.3
2023-01-19T22:33:44.563Z,7.3
2023-01-19T22:36:14.818Z,7.2
2023-01-19T22:38:45.730Z,7.2
2023-01-19T22:41:16.071Z,7.3
2023-01-19T22:43:48.499Z,7.2
2023-01-19T22:46:18.638Z,7.2
2023-01-19T22:48:49.027Z,7.3
2023-01-19T22:51:19.351Z,7.2
2023-01-19T22:53:49.637Z,7.3
2023-01-19T22:56:20.258Z,7.3
2023-01-19T22:58:50.155Z,7.3
2023-01-19T23:01:20.656Z,7.3
2023-01-19T23:03:50.766Z,7.2
2023-01-19T23:06:21.172Z,7.2
2023-01-19T23:08:51.300Z,7.2
2023-01-19T23:11:21.968Z,7.2
2023-01-19T23:13:52.276Z,7.2
2023-01-19T23:16:23.203Z,7.2
2023-01-19T23:18:53.802Z,7.2
2023-01-19T23:21:24.648Z,7.1
2023-01-19T23:23:54.769Z,7.1
2023-01-19T23:26:25.739Z,7.1
2023-01-19T23:28:55.788Z,7.1
2023-01-19T23:31:26.734Z,7.1
2023-01-19T23:33:56.747Z,7.1
2023-01-19T23:36:27.393Z,7.1
2023-01-19T23:38:57.475Z,7
2023-01-19T23:41:27.795Z,6.9
2023-01-19T23:43:57.753Z,6.9
2023-01-19T23:46:27.878Z,6.9
2023-01-19T23:48:57.973Z,6.9
2023-01-19T23:51:28.383Z,6.8
2023-01-19T23:53:58.579Z,6.7
2023-01-19T23:56:28.624Z,6.7
2023-01-19T23:58:59.124Z,6.6
