createdAt,value
2022-12-14T13:41:32.994Z,943.66
2022-12-14T13:42:32.822Z,943.69
2022-12-14T13:47:41.630Z,943.72
2022-12-14T13:48:41.554Z,943.75
2022-12-14T13:52:18.063Z,943.69
2022-12-14T13:53:17.928Z,943.70
2022-12-14T13:54:17.864Z,943.67
2022-12-14T13:55:17.778Z,943.73
2022-12-14T13:56:17.711Z,943.74
2022-12-14T13:57:17.643Z,943.76
2022-12-14T13:58:17.564Z,943.71
2022-12-14T13:59:17.500Z,943.74
2022-12-14T14:00:17.429Z,943.73
2022-12-14T14:01:17.390Z,943.77
2022-12-14T14:02:19.986Z,943.73
2022-12-14T14:03:17.331Z,943.74
2022-12-14T14:04:17.261Z,943.72
2022-12-14T14:05:17.083Z,943.72
2022-12-14T14:06:16.997Z,943.70
2022-12-14T14:07:16.936Z,943.73
2022-12-14T14:08:16.864Z,943.77
2022-12-14T14:09:16.799Z,943.72
2022-12-14T14:10:16.720Z,943.72
2022-12-14T14:11:39.433Z,943.73
2022-12-14T14:12:16.587Z,943.72
2022-12-14T14:13:16.506Z,943.79
2022-12-14T14:14:16.438Z,943.74
2022-12-14T14:15:18.821Z,943.77
2022-12-14T14:16:31.793Z,943.76
2022-12-14T14:17:16.274Z,943.78
2022-12-14T14:18:16.158Z,943.81
2022-12-14T14:19:16.136Z,943.82
2022-12-14T14:20:16.025Z,943.83
2022-12-14T14:21:15.947Z,943.77
2022-12-14T14:22:24.509Z,943.78
2022-12-14T14:23:15.817Z,943.80
2022-12-14T14:24:15.719Z,943.81
2022-12-14T14:25:15.651Z,943.80
2022-12-14T14:26:15.587Z,943.81
2022-12-14T14:27:15.530Z,943.80
2022-12-14T14:28:22.254Z,943.77
2022-12-14T14:29:15.373Z,943.80
2022-12-14T14:30:15.296Z,943.78
2022-12-14T14:31:15.260Z,943.79
2022-12-14T14:32:15.159Z,943.77
2022-12-14T14:33:44.321Z,943.81
2022-12-14T14:34:20.163Z,943.78
2022-12-14T14:35:14.942Z,943.81
2022-12-14T14:36:14.880Z,943.79
2022-12-14T14:37:14.800Z,943.75
2022-12-14T14:38:14.725Z,943.77
2022-12-14T14:39:54.178Z,943.78
2022-12-14T14:40:22.080Z,943.76
2022-12-14T14:41:17.056Z,943.70
2022-12-14T14:42:14.444Z,943.73
2022-12-14T14:43:14.380Z,943.69
2022-12-14T14:44:14.305Z,943.66
2022-12-14T14:45:14.240Z,943.66
2022-12-14T14:46:19.200Z,943.69
2022-12-14T14:47:14.144Z,943.66
2022-12-14T14:48:14.019Z,943.66
2022-12-14T14:49:13.949Z,943.65
2022-12-14T14:50:13.876Z,943.65
2022-12-14T14:51:13.818Z,943.70
2022-12-14T14:52:13.732Z,943.67
2022-12-14T14:53:13.664Z,943.73
2022-12-14T14:54:30.422Z,943.71
2022-12-14T14:55:43.379Z,943.71
2022-12-14T14:56:13.452Z,943.69
2022-12-14T14:57:13.383Z,943.74
2022-12-14T14:58:18.729Z,943.80
2022-12-14T14:59:13.239Z,943.81
2022-12-14T15:00:13.166Z,943.83
2022-12-14T15:01:13.168Z,943.82
2022-12-14T15:02:13.026Z,943.80
2022-12-14T15:03:13.032Z,943.88
2022-12-14T15:04:15.702Z,943.93
2022-12-14T15:05:42.628Z,943.96
2022-12-14T15:06:12.764Z,944.00
2022-12-14T15:07:12.668Z,944.01
2022-12-14T15:08:12.602Z,944.03
2022-12-14T15:09:12.530Z,944.07
2022-12-14T15:10:16.430Z,944.09
2022-12-14T15:11:12.387Z,944.14
2022-12-14T15:12:12.313Z,944.15
2022-12-14T15:13:12.413Z,944.14
2022-12-14T15:14:12.175Z,944.21
2022-12-14T15:15:12.106Z,944.21
2022-12-14T15:16:12.076Z,944.26
2022-12-14T15:17:11.964Z,944.28
2022-12-14T15:18:11.893Z,944.27
2022-12-14T15:19:11.821Z,944.27
2022-12-14T15:20:11.751Z,944.28
2022-12-14T15:21:11.685Z,944.24
2022-12-14T15:22:11.614Z,944.24
2022-12-14T15:23:11.541Z,944.22
2022-12-14T15:24:11.468Z,944.23
2022-12-14T15:25:11.397Z,944.24
2022-12-14T15:26:16.217Z,944.24
2022-12-14T15:27:11.251Z,944.23
2022-12-14T15:28:11.185Z,944.28
2022-12-14T15:29:11.132Z,944.28
2022-12-14T15:30:11.040Z,944.26
2022-12-14T15:31:11.049Z,944.28
2022-12-14T15:32:10.947Z,944.28
2022-12-14T15:33:10.830Z,944.31
2022-12-14T15:34:10.762Z,944.30
2022-12-14T15:35:10.689Z,944.30
2022-12-14T15:36:10.621Z,944.30
2022-12-14T15:37:10.549Z,944.35
2022-12-14T15:38:10.477Z,944.39
2022-12-14T15:39:10.401Z,944.37
2022-12-14T15:40:10.337Z,944.39
2022-12-14T15:41:10.266Z,944.41
2022-12-14T15:42:10.200Z,944.41
2022-12-14T15:43:10.144Z,944.43
2022-12-14T15:44:10.093Z,944.48
2022-12-14T15:45:09.983Z,944.47
2022-12-14T15:46:09.949Z,944.47
2022-12-14T15:47:09.840Z,944.48
2022-12-14T15:48:09.764Z,944.46
2022-12-14T15:49:09.704Z,944.48
2022-12-14T15:50:09.628Z,944.48
2022-12-14T15:51:09.565Z,944.46
2022-12-14T15:52:09.481Z,944.43
2022-12-14T15:53:09.413Z,944.46
2022-12-14T15:54:09.338Z,944.47
2022-12-14T15:55:09.270Z,944.42
2022-12-14T15:56:11.925Z,944.52
2022-12-14T15:57:09.125Z,944.53
2022-12-14T15:58:09.057Z,944.49
2022-12-14T15:59:08.988Z,944.54
2022-12-14T16:00:08.924Z,944.48
2022-12-14T16:01:08.891Z,944.50
2022-12-14T16:02:08.834Z,944.52
2022-12-14T16:03:08.705Z,944.51
2022-12-14T16:04:08.659Z,944.54
2022-12-14T16:05:08.621Z,944.57
2022-12-14T16:06:08.489Z,944.55
2022-12-14T16:07:09.769Z,944.62
2022-12-14T16:08:08.353Z,944.62
2022-12-14T16:09:08.281Z,944.65
2022-12-14T16:10:08.207Z,944.65
2022-12-14T16:11:08.147Z,944.71
2022-12-14T16:12:08.072Z,944.74
2022-12-14T16:13:07.990Z,944.76
2022-12-14T16:14:07.924Z,944.69
2022-12-14T16:15:07.851Z,944.70
2022-12-14T16:16:07.824Z,944.70
2022-12-14T16:17:07.797Z,944.72
2022-12-14T16:18:07.643Z,944.73
2022-12-14T16:19:25.706Z,944.74
2022-12-14T16:20:07.505Z,944.70
2022-12-14T16:21:07.443Z,944.70
2022-12-14T16:22:07.366Z,944.75
2022-12-14T16:23:07.285Z,944.75
2022-12-14T16:24:07.232Z,944.75
2022-12-14T16:25:07.147Z,944.80
2022-12-14T16:26:07.077Z,944.83
2022-12-14T16:27:07.001Z,944.86
2022-12-14T16:28:06.933Z,944.86
2022-12-14T16:29:06.861Z,944.94
2022-12-14T16:30:06.806Z,944.93
2022-12-14T16:31:06.731Z,944.95
2022-12-14T16:32:06.685Z,945.01
2022-12-14T16:33:06.638Z,945.05
2022-12-14T16:34:06.503Z,945.05
2022-12-14T16:35:06.458Z,945.05
2022-12-14T16:36:06.366Z,945.05
2022-12-14T16:37:31.536Z,945.09
2022-12-14T16:38:06.225Z,945.11
2022-12-14T16:39:06.160Z,945.09
2022-12-14T16:40:06.084Z,945.11
2022-12-14T16:41:06.012Z,945.11
2022-12-14T16:42:05.942Z,945.15
2022-12-14T16:43:05.873Z,945.16
2022-12-14T16:44:05.802Z,945.19
2022-12-14T16:45:05.739Z,945.20
2022-12-14T16:46:05.790Z,945.20
2022-12-14T16:47:05.586Z,945.23
2022-12-14T16:48:05.513Z,945.23
2022-12-14T16:49:05.440Z,945.24
2022-12-14T16:50:05.371Z,945.29
2022-12-14T16:51:14.493Z,945.32
2022-12-14T16:52:07.767Z,945.36
2022-12-14T16:53:05.175Z,945.34
2022-12-14T16:54:05.088Z,945.31
2022-12-14T16:55:05.018Z,945.37
2022-12-14T16:56:04.944Z,945.42
2022-12-14T16:57:04.879Z,945.37
2022-12-14T16:58:04.805Z,945.40
2022-12-14T16:59:04.736Z,945.42
2022-12-14T17:00:04.663Z,945.42
2022-12-14T17:01:04.633Z,945.50
2022-12-14T17:02:04.753Z,945.50
2022-12-14T17:03:04.654Z,945.52
2022-12-14T17:04:04.437Z,945.48
2022-12-14T17:05:04.311Z,945.44
2022-12-14T17:06:04.241Z,945.45
2022-12-14T17:07:04.170Z,945.40
2022-12-14T17:08:04.095Z,945.44
2022-12-14T17:09:04.029Z,945.41
2022-12-14T17:10:03.955Z,945.41
2022-12-14T17:11:03.901Z,945.39
2022-12-14T17:12:03.818Z,945.44
2022-12-14T17:13:03.762Z,945.47
2022-12-14T17:14:12.353Z,945.49
2022-12-14T17:16:08.045Z,945.51
2022-12-14T17:17:07.979Z,945.54
2022-12-14T17:19:12.271Z,945.62
2022-12-14T17:20:14.268Z,945.63
2022-12-14T17:21:12.130Z,945.65
2022-12-14T17:22:12.044Z,945.63
2022-12-14T17:23:11.967Z,945.66
2022-12-14T17:24:11.910Z,945.71
2022-12-14T17:25:11.826Z,945.74
2022-12-14T17:26:11.756Z,945.78
2022-12-14T17:27:11.688Z,945.75
2022-12-14T17:28:11.642Z,945.76
2022-12-14T17:29:11.546Z,945.79
2022-12-14T17:30:11.478Z,945.80
2022-12-14T17:31:11.500Z,945.79
2022-12-14T17:32:11.351Z,945.75
2022-12-14T17:33:11.265Z,945.74
2022-12-14T17:34:11.191Z,945.76
2022-12-14T17:35:11.138Z,945.77
2022-12-14T17:36:11.077Z,945.78
2022-12-14T17:37:10.996Z,945.76
2022-12-14T17:38:10.936Z,945.71
2022-12-14T17:39:10.838Z,945.77
2022-12-14T17:40:10.769Z,945.74
2022-12-14T17:41:10.696Z,945.75
2022-12-14T17:42:10.640Z,945.80
2022-12-14T17:43:10.564Z,945.82
2022-12-14T17:44:10.508Z,945.84
2022-12-14T17:45:10.418Z,945.85
2022-12-14T17:46:10.389Z,945.84
2022-12-14T17:47:10.273Z,945.85
2022-12-14T17:48:10.206Z,945.83
2022-12-14T17:49:10.138Z,945.81
2022-12-14T17:50:10.059Z,945.89
2022-12-14T17:51:09.993Z,945.92
2022-12-14T17:52:10.000Z,945.93
2022-12-14T17:53:09.869Z,945.97
2022-12-14T17:54:09.776Z,946.00
2022-12-14T17:55:09.711Z,946.01
2022-12-14T17:56:09.641Z,946.00
2022-12-14T17:57:09.598Z,946.04
2022-12-14T17:58:09.494Z,946.06
2022-12-14T17:59:09.424Z,946.05
2022-12-14T18:00:09.358Z,946.09
2022-12-14T18:01:09.331Z,946.12
2022-12-14T18:02:09.427Z,946.07
2022-12-14T18:03:09.344Z,946.13
2022-12-14T18:04:09.196Z,946.12
2022-12-14T18:05:09.018Z,946.18
2022-12-14T18:06:08.926Z,946.21
2022-12-14T18:07:08.862Z,946.26
2022-12-14T18:08:08.787Z,946.28
2022-12-14T18:09:08.726Z,946.28
2022-12-14T18:10:08.652Z,946.26
2022-12-14T18:11:13.562Z,946.28
2022-12-14T18:12:24.808Z,946.30
2022-12-14T18:13:08.435Z,946.28
2022-12-14T18:14:08.385Z,946.29
2022-12-14T18:15:08.295Z,946.33
2022-12-14T18:16:08.265Z,946.32
2022-12-14T18:17:11.395Z,946.34
2022-12-14T18:18:08.082Z,946.25
2022-12-14T18:19:08.016Z,946.24
2022-12-14T18:20:07.938Z,946.28
2022-12-14T18:21:07.905Z,946.25
2022-12-14T18:22:07.812Z,946.28
2022-12-14T18:23:07.730Z,946.28
2022-12-14T18:24:11.646Z,946.34
2022-12-14T18:25:07.595Z,946.32
2022-12-14T18:26:07.523Z,946.30
2022-12-14T18:27:07.452Z,946.38
2022-12-14T18:28:07.372Z,946.38
2022-12-14T18:29:07.304Z,946.43
2022-12-14T18:30:07.237Z,946.41
2022-12-14T18:31:07.227Z,946.46
2022-12-14T18:32:07.093Z,946.47
2022-12-14T18:33:07.022Z,946.49
2022-12-14T18:34:06.982Z,946.53
2022-12-14T18:35:06.881Z,946.54
2022-12-14T18:36:06.843Z,946.54
2022-12-14T18:37:06.740Z,946.56
2022-12-14T18:38:06.668Z,946.57
2022-12-14T18:39:06.639Z,946.55
2022-12-14T18:40:06.638Z,946.54
2022-12-14T18:41:06.464Z,946.50
2022-12-14T18:42:06.399Z,946.52
2022-12-14T18:43:06.338Z,946.52
2022-12-14T18:44:06.253Z,946.53
2022-12-14T18:45:06.178Z,946.52
2022-12-14T18:46:06.214Z,946.57
2022-12-14T18:47:33.528Z,946.53
2022-12-14T18:48:05.987Z,946.58
2022-12-14T18:49:05.894Z,946.59
2022-12-14T18:50:05.820Z,946.63
2022-12-14T18:51:05.766Z,946.60
2022-12-14T18:52:05.688Z,946.63
2022-12-14T18:53:05.610Z,946.60
2022-12-14T18:54:05.537Z,946.60
2022-12-14T18:55:05.503Z,946.61
2022-12-14T18:56:05.471Z,946.63
2022-12-14T18:57:05.327Z,946.62
2022-12-14T18:58:05.255Z,946.62
2022-12-14T18:59:05.203Z,946.62
2022-12-14T19:00:05.122Z,946.65
2022-12-14T19:01:05.061Z,946.64
2022-12-14T19:02:05.068Z,946.57
2022-12-14T19:03:05.034Z,946.59
2022-12-14T19:04:04.934Z,946.60
2022-12-14T19:05:04.768Z,946.62
2022-12-14T19:06:34.798Z,946.64
2022-12-14T19:07:04.642Z,946.66
2022-12-14T19:08:04.551Z,946.70
2022-12-14T19:09:04.488Z,946.67
2022-12-14T19:10:04.412Z,946.71
2022-12-14T19:11:04.380Z,946.71
2022-12-14T19:12:04.316Z,946.74
2022-12-14T19:13:04.210Z,946.74
2022-12-14T19:14:04.132Z,946.78
2022-12-14T19:15:04.076Z,946.80
2022-12-14T19:16:04.056Z,946.80
2022-12-14T19:17:03.923Z,946.81
2022-12-14T19:18:03.852Z,946.76
2022-12-14T19:19:03.819Z,946.80
2022-12-14T19:20:03.730Z,946.80
2022-12-14T19:21:03.653Z,946.85
2022-12-14T19:22:03.570Z,946.85
2022-12-14T19:23:03.535Z,946.86
2022-12-14T19:24:03.456Z,946.89
2022-12-14T19:25:03.357Z,946.90
2022-12-14T19:26:03.284Z,946.91
2022-12-14T19:27:03.213Z,946.99
2022-12-14T19:29:03.096Z,946.97
2022-12-14T19:30:03.006Z,947.00
2022-12-14T19:31:02.996Z,947.01
2022-12-14T19:32:05.612Z,947.03
2022-12-14T19:33:02.798Z,946.99
2022-12-14T19:34:02.723Z,946.92
2022-12-14T19:35:02.648Z,946.96
2022-12-14T19:36:02.627Z,946.96
2022-12-14T19:37:02.520Z,946.97
2022-12-14T19:38:02.454Z,946.96
2022-12-14T19:39:02.380Z,946.93
2022-12-14T19:40:02.318Z,947.00
2022-12-14T19:41:02.238Z,946.96
2022-12-14T19:42:02.167Z,946.97
2022-12-14T19:43:02.090Z,946.98
2022-12-14T19:44:02.016Z,947.01
2022-12-14T19:45:01.966Z,947.03
2022-12-14T19:46:01.944Z,946.99
2022-12-14T19:47:01.844Z,946.93
2022-12-14T19:48:01.757Z,946.91
2022-12-14T19:49:01.685Z,946.94
2022-12-14T19:50:01.593Z,947.00
2022-12-14T19:51:01.525Z,946.98
2022-12-14T19:52:01.456Z,946.99
2022-12-14T19:53:01.401Z,946.97
2022-12-14T19:54:01.317Z,946.99
2022-12-14T19:55:01.245Z,946.93
2022-12-14T19:56:01.175Z,946.97
2022-12-14T19:57:01.114Z,946.97
2022-12-14T19:58:01.026Z,946.96
2022-12-14T19:59:00.960Z,946.97
2022-12-14T20:00:00.954Z,946.96
2022-12-14T20:01:00.829Z,947.01
2022-12-14T20:02:00.839Z,947.01
2022-12-14T20:03:00.884Z,947.06
2022-12-14T20:04:00.748Z,947.09
2022-12-14T20:05:00.537Z,947.15
2022-12-14T20:06:00.469Z,947.17
2022-12-14T20:07:00.398Z,947.19
2022-12-14T20:08:00.324Z,947.23
2022-12-14T20:09:00.258Z,947.21
2022-12-14T20:10:00.192Z,947.20
2022-12-14T20:11:00.151Z,947.19
2022-12-14T20:12:00.043Z,947.25
2022-12-14T20:12:59.972Z,947.28
2022-12-14T20:14:02.948Z,947.33
2022-12-14T20:14:59.855Z,947.33
2022-12-14T20:15:59.880Z,947.36
2022-12-14T20:16:59.699Z,947.33
2022-12-14T20:17:59.624Z,947.38
2022-12-14T20:18:59.564Z,947.42
2022-12-14T20:19:59.504Z,947.47
2022-12-14T20:20:59.413Z,947.45
2022-12-14T20:21:59.355Z,947.44
2022-12-14T20:22:59.271Z,947.48
2022-12-14T20:23:59.214Z,947.50
2022-12-14T20:24:59.128Z,947.51
2022-12-14T20:25:59.075Z,947.54
2022-12-14T20:26:59.009Z,947.54
2022-12-14T20:27:58.916Z,947.57
2022-12-14T20:28:58.850Z,947.62
2022-12-14T20:29:58.813Z,947.62
2022-12-14T20:30:58.809Z,947.62
2022-12-14T20:31:58.746Z,947.63
2022-12-14T20:32:58.571Z,947.57
2022-12-14T20:33:58.516Z,947.58
2022-12-14T20:34:58.453Z,947.62
2022-12-14T20:35:58.353Z,947.62
2022-12-14T20:36:58.287Z,947.63
2022-12-14T20:37:58.212Z,947.66
2022-12-14T20:38:58.141Z,947.63
2022-12-14T20:39:58.076Z,947.62
2022-12-14T20:40:58.015Z,947.60
2022-12-14T20:41:57.930Z,947.56
2022-12-14T20:42:57.867Z,947.55
2022-12-14T20:43:57.790Z,947.54
2022-12-14T20:45:00.386Z,947.54
2022-12-14T20:45:57.650Z,947.62
2022-12-14T20:46:57.673Z,947.62
2022-12-14T20:47:57.507Z,947.66
2022-12-14T20:48:57.452Z,947.68
2022-12-14T20:49:57.367Z,947.64
2022-12-14T20:50:59.246Z,947.66
2022-12-14T20:51:57.226Z,947.68
2022-12-14T20:52:57.155Z,947.69
2022-12-14T20:53:57.081Z,947.63
2022-12-14T20:54:57.056Z,947.62
2022-12-14T20:55:56.940Z,947.65
2022-12-14T20:56:56.872Z,947.67
2022-12-14T20:57:56.811Z,947.66
2022-12-14T20:58:56.738Z,947.70
2022-12-14T20:59:59.249Z,947.67
2022-12-14T21:00:56.660Z,947.68
2022-12-14T21:01:57.095Z,947.62
2022-12-14T21:02:56.592Z,947.69
2022-12-14T21:03:56.372Z,947.64
2022-12-14T21:04:56.310Z,947.62
2022-12-14T21:05:56.236Z,947.62
2022-12-14T21:06:56.162Z,947.63
2022-12-14T21:07:56.098Z,947.60
2022-12-14T21:08:56.025Z,947.63
2022-12-14T21:09:55.953Z,947.64
2022-12-14T21:10:55.882Z,947.67
2022-12-14T21:11:55.811Z,947.65
2022-12-14T21:12:55.751Z,947.70
2022-12-14T21:13:55.674Z,947.69
2022-12-14T21:14:55.604Z,947.66
2022-12-14T21:15:55.609Z,947.71
2022-12-14T21:16:55.533Z,947.76
2022-12-14T21:17:55.396Z,947.80
2022-12-14T21:18:55.315Z,947.81
2022-12-14T21:19:55.244Z,947.79
2022-12-14T21:20:55.174Z,947.82
2022-12-14T21:21:55.146Z,947.88
2022-12-14T21:22:55.031Z,947.83
2022-12-14T21:23:54.966Z,947.83
2022-12-14T21:25:04.334Z,947.87
2022-12-14T21:25:54.833Z,947.85
2022-12-14T21:26:54.759Z,947.89
2022-12-14T21:27:54.681Z,947.84
2022-12-14T21:28:54.614Z,947.86
2022-12-14T21:29:54.537Z,947.86
2022-12-14T21:30:54.467Z,947.87
2022-12-14T21:31:54.449Z,947.90
2022-12-14T21:32:54.330Z,947.90
2022-12-14T21:33:54.251Z,947.88
2022-12-14T21:34:54.191Z,947.90
2022-12-14T21:35:54.108Z,947.91
2022-12-14T21:36:54.052Z,947.88
2022-12-14T21:37:53.976Z,947.92
2022-12-14T21:38:53.904Z,947.87
2022-12-14T21:39:54.851Z,947.97
