createdAt,value
2023-01-18T00:01:01.252Z,35.90
2023-01-18T00:03:28.616Z,37.13
2023-01-18T00:05:55.593Z,39.28
2023-01-18T00:08:22.533Z,34.45
2023-01-18T00:10:49.474Z,27.67
2023-01-18T00:13:16.471Z,38.70
2023-01-18T00:15:43.480Z,43.78
2023-01-18T00:18:10.478Z,32.63
2023-01-18T00:20:37.468Z,35.33
2023-01-18T00:23:04.436Z,34.50
2023-01-18T00:25:31.426Z,33.67
2023-01-18T00:27:58.465Z,36.20
2023-01-18T00:30:29.133Z,37.85
2023-01-18T00:32:59.272Z,42.22
2023-01-18T00:35:26.658Z,34.67
2023-01-18T00:37:54.484Z,40.92
2023-01-18T00:40:22.773Z,37.53
2023-01-18T00:43:08.247Z,34.97
2023-01-18T00:45:35.319Z,34.55
2023-01-18T00:48:03.765Z,30.33
2023-01-18T00:50:30.728Z,32.90
2023-01-18T00:53:00.358Z,41.20
2023-01-18T00:55:27.921Z,36.13
2023-01-18T00:57:54.920Z,41.42
2023-01-18T01:00:23.747Z,36.15
2023-01-18T01:02:51.864Z,36.72
2023-01-18T01:05:41.379Z,36.58
2023-01-18T01:08:08.583Z,36.47
2023-01-18T01:10:35.938Z,31.05
2023-01-18T01:13:21.374Z,34.40
2023-01-18T01:16:07.154Z,42.67
2023-01-18T01:18:52.829Z,35.67
2023-01-18T01:21:38.445Z,42.42
2023-01-18T01:24:24.104Z,32.05
2023-01-18T01:26:51.096Z,38.60
2023-01-18T01:29:18.049Z,28.88
2023-01-18T01:31:44.970Z,34.88
2023-01-18T01:34:11.946Z,31.55
2023-01-18T01:36:38.892Z,36.97
2023-01-18T01:39:07.259Z,34.75
2023-01-18T01:41:35.234Z,33.80
2023-01-18T01:44:25.031Z,32.88
2023-01-18T01:47:16.531Z,37.60
2023-01-18T01:49:48.324Z,33.67
2023-01-18T01:52:25.254Z,37.58
2023-01-18T01:55:06.931Z,37.58
2023-01-18T01:57:43.484Z,29.35
2023-01-18T02:00:20.956Z,37.80
2023-01-18T02:02:53.471Z,31.05
2023-01-18T02:05:20.940Z,26.77
2023-01-18T02:07:49.096Z,34.20
2023-01-18T02:10:16.574Z,32.10
2023-01-18T02:12:46.557Z,30.33
2023-01-18T02:15:13.896Z,32.45
2023-01-18T02:18:30.316Z,26.08
2023-01-18T02:21:11.806Z,32.42
2023-01-18T02:23:50.913Z,26.30
2023-01-18T02:26:36.377Z,34.78
2023-01-18T02:29:19.481Z,33.70
2023-01-18T02:32:08.508Z,28.55
2023-01-18T02:34:55.686Z,24.67
2023-01-18T02:37:47.110Z,25.17
2023-01-18T02:40:19.928Z,30.67
2023-01-18T02:43:07.371Z,24.80
2023-01-18T02:45:57.654Z,27.92
2023-01-18T02:48:30.540Z,33.45
2023-01-18T02:50:57.530Z,33.70
2023-01-18T02:53:24.478Z,32.08
2023-01-18T02:55:56.615Z,30.95
2023-01-18T02:58:30.802Z,38.08
2023-01-18T03:01:05.501Z,30.23
2023-01-18T03:03:32.807Z,33.00
2023-01-18T03:06:02.174Z,29.15
2023-01-18T03:08:37.548Z,32.97
2023-01-18T03:11:24.876Z,29.58
2023-01-18T03:14:09.571Z,30.30
2023-01-18T03:17:03.609Z,34.58
2023-01-18T03:20:03.233Z,33.72
2023-01-18T03:22:57.994Z,28.13
2023-01-18T03:25:36.893Z,28.63
2023-01-18T03:28:25.464Z,27.92
2023-01-18T03:31:15.211Z,28.88
2023-01-18T03:33:48.159Z,26.13
2023-01-18T03:36:19.941Z,24.02
2023-01-18T03:38:52.928Z,29.27
2023-01-18T03:41:22.134Z,25.60
2023-01-18T03:43:52.476Z,26.80
2023-01-18T03:46:22.206Z,20.00
2023-01-18T03:48:49.377Z,30.20
2023-01-18T03:51:23.288Z,27.40
2023-01-18T03:54:15.656Z,25.52
2023-01-18T03:56:57.947Z,25.95
2023-01-18T03:59:30.148Z,23.20
2023-01-18T04:01:57.220Z,27.73
2023-01-18T04:04:24.218Z,26.73
2023-01-18T04:06:51.240Z,25.83
2023-01-18T04:09:18.170Z,23.25
2023-01-18T04:11:45.229Z,24.77
2023-01-18T04:14:12.253Z,22.80
2023-01-18T04:16:39.241Z,26.15
2023-01-18T04:19:08.775Z,24.63
2023-01-18T04:21:35.944Z,23.83
2023-01-18T04:24:02.951Z,24.73
2023-01-18T04:26:30.161Z,26.20
2023-01-18T04:28:57.112Z,22.15
2023-01-18T04:31:24.136Z,22.55
2023-01-18T04:33:51.769Z,26.08
2023-01-18T04:36:20.243Z,25.77
2023-01-18T04:38:47.306Z,23.80
2023-01-18T04:41:14.279Z,26.88
2023-01-18T04:43:41.248Z,25.17
2023-01-18T04:46:08.251Z,27.65
2023-01-18T04:48:35.305Z,26.48
2023-01-18T04:51:02.261Z,21.92
2023-01-18T04:53:29.206Z,24.52
2023-01-18T04:55:56.132Z,29.10
2023-01-18T04:58:23.192Z,28.33
2023-01-18T05:00:50.202Z,23.17
2023-01-18T05:03:17.231Z,22.23
2023-01-18T05:05:44.185Z,24.77
2023-01-18T05:08:11.860Z,24.63
2023-01-18T05:10:38.807Z,23.70
2023-01-18T05:13:05.853Z,27.30
2023-01-18T05:15:34.965Z,22.88
2023-01-18T05:18:02.721Z,23.02
2023-01-18T05:20:29.739Z,24.13
2023-01-18T05:22:56.932Z,22.90
2023-01-18T05:25:24.213Z,25.60
2023-01-18T05:27:51.435Z,24.00
2023-01-18T05:30:18.466Z,22.48
2023-01-18T05:32:45.418Z,26.88
2023-01-18T05:35:12.364Z,28.15
2023-01-18T05:37:39.310Z,31.15
2023-01-18T05:40:06.997Z,25.23
2023-01-18T05:42:33.939Z,22.73
2023-01-18T05:45:00.950Z,22.52
2023-01-18T05:47:28.007Z,22.52
2023-01-18T05:49:57.930Z,24.92
2023-01-18T05:52:24.911Z,24.10
2023-01-18T05:54:51.928Z,24.90
2023-01-18T05:57:18.873Z,23.73
2023-01-18T05:59:45.873Z,26.05
2023-01-18T06:02:12.874Z,23.70
2023-01-18T06:04:39.917Z,21.63
2023-01-18T06:07:06.959Z,24.35
2023-01-18T06:09:33.889Z,24.27
2023-01-18T06:12:00.792Z,22.00
2023-01-18T06:14:27.762Z,27.05
2023-01-18T06:16:54.748Z,26.52
2023-01-18T06:19:21.678Z,29.10
2023-01-18T06:21:48.623Z,25.17
2023-01-18T06:24:15.741Z,22.38
2023-01-18T06:26:42.709Z,26.38
2023-01-18T06:29:09.703Z,27.35
2023-01-18T06:31:36.723Z,28.10
2023-01-18T06:34:09.405Z,25.42
2023-01-18T06:36:37.572Z,21.42
2023-01-18T06:39:05.166Z,28.42
2023-01-18T06:41:32.199Z,25.05
2023-01-18T06:43:59.168Z,23.30
2023-01-18T06:46:26.192Z,25.35
2023-01-18T06:48:53.148Z,23.55
2023-01-18T06:51:20.501Z,25.85
2023-01-18T06:53:48.113Z,27.33
2023-01-18T06:56:15.138Z,25.35
2023-01-18T06:58:42.848Z,23.30
2023-01-18T07:01:09.950Z,21.23
2023-01-18T07:03:37.168Z,20.08
2023-01-18T07:06:05.964Z,26.05
2023-01-18T07:08:33.264Z,26.27
2023-01-18T07:11:06.117Z,21.08
2023-01-18T07:13:33.171Z,25.30
2023-01-18T07:16:02.103Z,28.23
2023-01-18T07:18:30.643Z,27.65
2023-01-18T07:21:07.216Z,23.95
2023-01-18T07:23:36.667Z,26.80
2023-01-18T07:26:05.635Z,26.25
2023-01-18T07:28:33.960Z,23.05
2023-01-18T07:31:01.601Z,25.02
2023-01-18T07:33:29.920Z,21.15
2023-01-18T07:35:58.395Z,21.40
2023-01-18T07:38:26.057Z,22.50
2023-01-18T07:41:05.788Z,22.60
2023-01-18T07:43:33.509Z,23.70
2023-01-18T07:46:01.685Z,23.42
2023-01-18T07:48:28.797Z,22.73
2023-01-18T07:50:57.898Z,22.10
2023-01-18T07:53:26.988Z,22.88
2023-01-18T07:55:55.077Z,23.90
2023-01-18T07:58:22.089Z,29.83
2023-01-18T08:00:49.080Z,24.83
2023-01-18T08:03:18.183Z,21.38
2023-01-18T08:05:47.356Z,28.70
2023-01-18T08:08:16.313Z,27.00
2023-01-18T08:10:43.729Z,21.13
2023-01-18T08:13:11.369Z,23.35
2023-01-18T08:15:39.443Z,25.50
2023-01-18T08:18:08.236Z,21.98
2023-01-18T08:20:35.513Z,24.65
2023-01-18T08:23:03.797Z,21.58
2023-01-18T08:25:33.536Z,26.52
2023-01-18T08:28:02.660Z,23.52
2023-01-18T08:30:33.568Z,24.25
2023-01-18T08:33:01.897Z,25.77
2023-01-18T08:35:32.056Z,25.45
2023-01-18T08:38:00.480Z,28.73
2023-01-18T08:40:28.630Z,27.85
2023-01-18T08:43:00.924Z,22.77
2023-01-18T08:45:29.357Z,30.40
2023-01-18T08:47:58.596Z,30.23
2023-01-18T08:50:25.631Z,26.65
2023-01-18T08:52:53.802Z,30.23
2023-01-18T08:55:22.411Z,27.15
2023-01-18T08:57:50.221Z,25.67
2023-01-18T09:00:17.957Z,28.45
2023-01-18T09:02:45.153Z,24.70
2023-01-18T09:05:12.229Z,21.90
2023-01-18T09:07:39.183Z,24.52
2023-01-18T09:10:09.115Z,28.90
2023-01-18T09:12:36.070Z,27.25
2023-01-18T09:15:03.231Z,24.73
2023-01-18T09:17:31.443Z,26.70
2023-01-18T09:19:59.413Z,26.02
2023-01-18T09:22:26.416Z,26.98
2023-01-18T09:24:53.396Z,23.92
2023-01-18T09:27:20.418Z,27.98
2023-01-18T09:29:52.302Z,30.75
2023-01-18T09:32:20.162Z,30.88
2023-01-18T09:34:50.720Z,26.08
2023-01-18T09:37:19.223Z,27.83
2023-01-18T09:39:51.904Z,32.03
2023-01-18T09:42:25.481Z,30.35
2023-01-18T09:44:56.724Z,29.02
2023-01-18T09:47:39.426Z,23.83
2023-01-18T09:50:17.865Z,27.80
2023-01-18T09:52:47.746Z,32.90
2023-01-18T09:55:33.299Z,33.53
2023-01-18T09:58:20.027Z,26.55
2023-01-18T10:00:49.600Z,24.23
2023-01-18T10:03:22.256Z,29.88
2023-01-18T10:06:09.082Z,27.13
2023-01-18T10:09:07.102Z,27.58
2023-01-18T10:11:47.371Z,28.70
2023-01-18T10:14:38.920Z,31.67
2023-01-18T10:17:14.186Z,30.55
2023-01-18T10:19:41.606Z,32.63
2023-01-18T10:22:19.534Z,24.52
2023-01-18T10:25:16.146Z,24.20
2023-01-18T10:28:25.330Z,24.95
2023-01-18T10:31:44.295Z,26.13
2023-01-18T10:34:18.721Z,23.73
2023-01-18T10:36:54.109Z,25.92
2023-01-18T10:39:36.094Z,29.17
2023-01-18T10:42:10.580Z,26.95
2023-01-18T10:44:37.607Z,21.42
2023-01-18T10:47:04.626Z,22.10
2023-01-18T10:49:42.884Z,27.25
2023-01-18T10:52:29.552Z,24.00
2023-01-18T10:55:01.825Z,28.87
2023-01-18T10:57:48.770Z,22.15
2023-01-18T11:00:21.740Z,24.95
2023-01-18T11:02:53.333Z,24.58
2023-01-18T11:05:38.204Z,24.08
2023-01-18T11:08:22.969Z,23.30
2023-01-18T11:10:59.406Z,24.38
2023-01-18T11:13:42.514Z,29.15
2023-01-18T11:16:23.525Z,31.13
2023-01-18T11:19:00.061Z,29.98
2023-01-18T11:21:41.181Z,21.08
2023-01-18T11:24:22.241Z,25.73
2023-01-18T11:27:06.115Z,29.63
2023-01-18T11:29:39.814Z,27.17
2023-01-18T11:32:24.077Z,33.20
2023-01-18T11:34:56.590Z,29.98
2023-01-18T11:37:36.549Z,27.25
2023-01-18T11:40:28.037Z,26.20
2023-01-18T11:43:03.859Z,28.33
2023-01-18T11:45:40.546Z,22.15
2023-01-18T11:48:17.367Z,23.00
2023-01-18T11:50:53.744Z,24.17
2023-01-18T11:53:43.761Z,26.23
2023-01-18T11:56:20.752Z,29.10
2023-01-18T12:01:25.457Z,26.35
2023-01-18T12:03:56.774Z,27.42
2023-01-18T12:06:46.567Z,27.08
2023-01-18T12:09:59.997Z,29.52
2023-01-18T12:12:42.308Z,21.42
2023-01-18T12:15:29.310Z,22.10
2023-01-18T12:18:13.901Z,25.48
2023-01-18T12:20:59.092Z,25.90
2023-01-18T12:23:53.144Z,24.40
2023-01-18T12:26:20.165Z,24.27
2023-01-18T12:29:27.547Z,22.15
2023-01-18T12:32:13.291Z,24.25
2023-01-18T12:35:22.627Z,24.42
2023-01-18T12:37:53.232Z,26.20
2023-01-18T12:40:39.017Z,24.50
2023-01-18T12:43:15.194Z,23.92
2023-01-18T12:45:51.007Z,26.55
2023-01-18T12:48:36.141Z,27.33
2023-01-18T12:51:17.554Z,23.40
2023-01-18T12:53:50.172Z,19.98
2023-01-18T12:56:40.481Z,23.58
2023-01-18T12:59:28.952Z,25.95
2023-01-18T13:02:11.158Z,20.40
2023-01-18T13:04:53.804Z,19.77
2023-01-18T13:07:29.008Z,19.90
2023-01-18T13:09:57.023Z,24.73
2023-01-18T13:12:25.739Z,22.52
2023-01-18T13:15:17.061Z,20.08
2023-01-18T13:17:56.451Z,19.83
2023-01-18T13:20:37.366Z,27.05
2023-01-18T13:23:31.018Z,20.48
2023-01-18T13:26:20.038Z,25.10
2023-01-18T13:28:47.557Z,21.42
2023-01-18T13:31:14.754Z,25.02
2023-01-18T13:33:45.762Z,19.55
2023-01-18T13:36:17.400Z,17.73
2023-01-18T13:39:10.681Z,26.17
2023-01-18T13:41:37.632Z,19.95
2023-01-18T13:44:25.553Z,22.60
2023-01-18T13:46:57.178Z,21.45
2023-01-18T13:49:37.939Z,21.08
2023-01-18T13:52:35.687Z,22.00
2023-01-18T13:55:23.209Z,20.77
2023-01-18T13:57:55.541Z,19.92
2023-01-18T14:00:24.839Z,18.13
2023-01-18T14:02:56.876Z,23.02
2023-01-18T14:05:27.928Z,20.73
2023-01-18T14:08:01.060Z,18.63
2023-01-18T14:10:46.808Z,20.10
2023-01-18T14:13:18.347Z,18.33
2023-01-18T14:15:54.928Z,23.50
2023-01-18T14:18:25.442Z,18.65
2023-01-18T14:21:11.081Z,20.63
2023-01-18T14:23:40.982Z,17.80
2023-01-18T14:26:15.343Z,25.55
2023-01-18T14:28:54.535Z,20.83
2023-01-18T14:31:29.218Z,23.40
2023-01-18T14:33:56.448Z,21.45
2023-01-18T14:36:26.615Z,18.67
2023-01-18T14:39:13.834Z,18.13
2023-01-18T14:41:44.149Z,19.30
2023-01-18T14:44:20.747Z,16.48
2023-01-18T14:46:56.238Z,19.73
2023-01-18T14:49:31.292Z,22.85
2023-01-18T14:51:59.555Z,21.70
2023-01-18T14:54:26.748Z,20.30
2023-01-18T14:57:05.722Z,18.08
2023-01-18T14:59:33.937Z,21.67
2023-01-18T15:02:16.049Z,18.50
2023-01-18T15:04:47.479Z,19.30
2023-01-18T15:07:33.966Z,17.77
2023-01-18T15:10:01.042Z,18.13
2023-01-18T15:12:31.788Z,19.30
2023-01-18T15:15:17.192Z,18.33
2023-01-18T15:17:44.256Z,17.92
2023-01-18T15:20:15.016Z,22.23
2023-01-18T15:22:43.133Z,18.75
2023-01-18T15:25:26.354Z,23.52
2023-01-18T15:27:54.424Z,20.77
2023-01-18T15:30:24.740Z,20.98
2023-01-18T15:32:57.936Z,16.23
2023-01-18T15:35:25.873Z,16.73
2023-01-18T15:37:53.010Z,19.77
2023-01-18T15:40:19.984Z,19.10
2023-01-18T15:42:54.127Z,21.52
2023-01-18T15:45:24.409Z,18.77
2023-01-18T15:47:57.422Z,19.42
2023-01-18T15:50:31.093Z,17.73
2023-01-18T15:53:06.959Z,21.83
2023-01-18T15:55:38.703Z,20.48
2023-01-18T15:58:14.608Z,20.77
2023-01-18T16:00:53.945Z,17.00
2023-01-18T16:03:36.631Z,19.35
2023-01-18T16:06:15.265Z,19.90
2023-01-18T16:09:12.436Z,19.25
2023-01-18T16:11:53.223Z,17.77
2023-01-18T16:14:29.287Z,17.55
2023-01-18T16:17:04.855Z,20.55
2023-01-18T16:19:35.206Z,18.92
2023-01-18T16:22:05.022Z,23.08
2023-01-18T16:24:46.937Z,18.60
2023-01-18T16:27:19.094Z,22.67
2023-01-18T16:29:59.746Z,21.17
2023-01-18T16:32:29.781Z,17.98
2023-01-18T16:35:00.422Z,22.85
2023-01-18T16:37:27.906Z,19.95
2023-01-18T16:39:55.473Z,19.50
2023-01-18T16:42:29.612Z,22.17
2023-01-18T16:45:00.365Z,22.30
2023-01-18T16:47:27.349Z,25.75
2023-01-18T16:49:54.304Z,19.92
2023-01-18T16:52:21.680Z,24.75
2023-01-18T16:54:48.683Z,24.52
2023-01-18T16:57:22.042Z,25.90
2023-01-18T16:59:50.153Z,21.23
2023-01-18T17:02:17.291Z,20.45
2023-01-18T17:04:45.555Z,20.27
2023-01-18T17:07:12.940Z,23.60
2023-01-18T17:09:48.405Z,24.08
2023-01-18T17:12:16.334Z,21.10
2023-01-18T17:14:43.293Z,24.73
2023-01-18T17:17:10.982Z,23.77
2023-01-18T17:19:38.290Z,22.73
2023-01-18T17:22:06.576Z,23.88
2023-01-18T17:24:34.044Z,27.38
2023-01-18T17:27:01.451Z,24.60
2023-01-18T17:29:28.878Z,25.08
2023-01-18T17:31:55.888Z,29.52
2023-01-18T17:34:28.448Z,24.50
2023-01-18T17:36:59.763Z,23.65
2023-01-18T17:39:42.647Z,28.17
2023-01-18T17:42:22.395Z,27.77
2023-01-18T17:45:02.550Z,23.88
2023-01-18T17:47:35.203Z,27.13
2023-01-18T17:50:08.893Z,33.37
2023-01-18T17:52:37.283Z,27.38
2023-01-18T17:55:05.231Z,31.55
2023-01-18T17:57:32.413Z,25.67
2023-01-18T17:59:59.447Z,34.13
2023-01-18T18:02:26.662Z,29.67
2023-01-18T18:04:53.686Z,33.92
2023-01-18T18:07:20.790Z,34.15
2023-01-18T18:09:47.753Z,35.08
2023-01-18T18:12:14.753Z,32.40
2023-01-18T18:14:41.746Z,31.83
2023-01-18T18:17:09.675Z,28.85
2023-01-18T18:19:36.661Z,35.65
2023-01-18T18:22:03.712Z,26.52
2023-01-18T18:24:30.752Z,32.10
2023-01-18T18:26:58.210Z,26.90
2023-01-18T18:29:25.222Z,31.90
2023-01-18T18:31:52.811Z,31.50
2023-01-18T18:34:19.901Z,27.25
2023-01-18T18:36:46.927Z,32.63
2023-01-18T18:39:13.980Z,31.17
2023-01-18T18:41:43.269Z,33.27
2023-01-18T18:44:10.873Z,29.08
2023-01-18T18:46:39.038Z,28.30
2023-01-18T18:49:07.018Z,33.53
2023-01-18T18:51:37.090Z,28.65
2023-01-18T18:54:05.138Z,29.92
2023-01-18T18:56:32.520Z,29.38
2023-01-18T18:58:59.503Z,31.83
2023-01-18T19:01:29.564Z,30.58
2023-01-18T19:03:57.771Z,30.58
2023-01-18T19:06:25.845Z,37.78
2023-01-18T19:08:53.453Z,36.13
2023-01-18T19:11:20.946Z,33.35
2023-01-18T19:13:49.326Z,33.22
2023-01-18T19:16:17.390Z,34.80
2023-01-18T19:18:44.430Z,32.88
2023-01-18T19:21:11.400Z,36.78
2023-01-18T19:23:38.501Z,31.98
2023-01-18T19:26:05.696Z,34.58
2023-01-18T19:28:32.834Z,43.83
2023-01-18T19:31:07.628Z,41.22
2023-01-18T19:33:34.814Z,41.33
2023-01-18T19:36:14.065Z,36.95
2023-01-18T19:38:46.527Z,36.13
2023-01-18T19:41:15.184Z,33.47
2023-01-18T19:43:43.034Z,31.58
2023-01-18T19:46:12.636Z,36.90
2023-01-18T19:48:40.408Z,36.25
2023-01-18T19:51:20.760Z,36.47
2023-01-18T19:53:49.058Z,39.38
2023-01-18T19:56:16.112Z,38.65
2023-01-18T19:58:43.079Z,38.93
2023-01-18T20:01:14.832Z,36.47
2023-01-18T20:03:48.132Z,33.88
2023-01-18T20:06:18.035Z,38.10
2023-01-18T20:08:45.601Z,36.33
2023-01-18T20:11:14.826Z,39.10
2023-01-18T20:13:47.269Z,50.33
2023-01-18T20:16:15.621Z,39.58
2023-01-18T20:18:42.754Z,38.22
2023-01-18T20:21:14.208Z,44.97
2023-01-18T20:23:43.830Z,54.13
2023-01-18T20:26:19.970Z,47.72
2023-01-18T20:28:56.062Z,46.97
2023-01-18T20:31:23.381Z,44.30
2023-01-18T20:33:50.949Z,33.97
2023-01-18T20:36:18.349Z,50.75
2023-01-18T20:38:45.280Z,36.38
2023-01-18T20:41:12.387Z,45.55
2023-01-18T20:43:40.336Z,45.67
2023-01-18T20:46:10.417Z,34.90
2023-01-18T20:48:38.896Z,35.35
2023-01-18T20:51:07.660Z,37.63
2023-01-18T20:53:34.818Z,40.45
2023-01-18T20:56:11.765Z,35.28
2023-01-18T20:58:41.400Z,36.17
2023-01-18T21:01:15.786Z,43.70
2023-01-18T21:03:51.703Z,46.88
2023-01-18T21:06:18.888Z,39.72
2023-01-18T21:08:45.900Z,41.58
2023-01-18T21:11:17.694Z,53.20
2023-01-18T21:13:44.664Z,38.50
2023-01-18T21:16:11.694Z,42.38
2023-01-18T21:18:39.515Z,47.42
2023-01-18T21:21:09.712Z,41.55
2023-01-18T21:23:39.654Z,38.63
2023-01-18T21:26:09.569Z,36.50
2023-01-18T21:28:36.948Z,36.22
2023-01-18T21:31:05.202Z,51.95
2023-01-18T21:33:32.629Z,46.35
2023-01-18T21:36:13.046Z,48.92
2023-01-18T21:38:40.143Z,39.88
2023-01-18T21:41:26.029Z,30.42
2023-01-18T21:44:12.708Z,46.00
2023-01-18T21:46:48.568Z,36.15
2023-01-18T21:49:51.978Z,35.55
2023-01-18T21:52:40.139Z,43.03
2023-01-18T21:55:07.562Z,41.25
2023-01-18T21:57:36.410Z,43.58
2023-01-18T22:00:05.027Z,35.63
2023-01-18T22:02:36.004Z,37.35
2023-01-18T22:05:04.158Z,33.30
2023-01-18T22:07:34.254Z,32.72
2023-01-18T22:10:06.599Z,38.80
2023-01-18T22:12:36.163Z,36.80
2023-01-18T22:15:05.012Z,38.78
2023-01-18T22:17:32.233Z,37.67
2023-01-18T22:19:59.928Z,44.13
2023-01-18T22:22:27.047Z,35.97
2023-01-18T22:24:54.246Z,40.40
2023-01-18T22:27:21.174Z,41.38
2023-01-18T22:29:48.237Z,30.77
2023-01-18T22:32:15.314Z,40.95
2023-01-18T22:34:42.271Z,32.47
2023-01-18T22:37:09.220Z,35.63
2023-01-18T22:39:36.183Z,39.80
2023-01-18T22:42:03.230Z,38.00
2023-01-18T22:44:30.407Z,36.47
2023-01-18T22:46:57.354Z,37.53
2023-01-18T22:49:24.376Z,38.08
2023-01-18T22:51:51.319Z,33.85
2023-01-18T22:54:22.625Z,31.40
2023-01-18T22:56:49.819Z,28.45
2023-01-18T22:59:16.910Z,37.17
2023-01-18T23:01:43.910Z,38.58
2023-01-18T23:04:11.395Z,40.40
2023-01-18T23:06:48.961Z,23.55
2023-01-18T23:09:17.617Z,36.60
2023-01-18T23:11:45.135Z,24.80
2023-01-18T23:14:30.951Z,31.33
2023-01-18T23:17:16.509Z,28.13
2023-01-18T23:19:43.567Z,27.83
2023-01-18T23:22:11.310Z,28.27
2023-01-18T23:24:39.288Z,32.45
2023-01-18T23:27:08.221Z,31.38
2023-01-18T23:29:35.241Z,37.08
2023-01-18T23:32:02.272Z,36.50
2023-01-18T23:34:29.425Z,31.60
2023-01-18T23:36:56.403Z,28.75
2023-01-18T23:39:42.041Z,28.23
2023-01-18T23:42:27.753Z,32.42
2023-01-18T23:45:13.585Z,26.83
2023-01-18T23:47:59.532Z,29.08
2023-01-18T23:50:45.490Z,28.90
2023-01-18T23:53:32.046Z,29.42
2023-01-18T23:56:00.082Z,34.67
2023-01-18T23:58:27.785Z,33.83
