createdAt,value
2022-10-29T00:04:15.824Z,53.28
2022-10-29T00:09:17.801Z,52.86
2022-10-29T00:14:19.705Z,53.68
2022-10-29T00:19:21.632Z,53.30
2022-10-29T00:24:23.713Z,52.78
2022-10-29T00:29:25.609Z,53.42
2022-10-29T00:34:27.464Z,53.07
2022-10-29T00:39:29.588Z,53.48
2022-10-29T00:44:35.655Z,53.05
2022-10-29T00:49:40.507Z,53.46
2022-10-29T00:54:45.311Z,54.67
2022-10-29T01:04:53.141Z,54.10
2022-10-29T01:09:55.203Z,54.64
2022-10-29T01:15:03.094Z,54.34
2022-10-29T01:20:54.134Z,55.61
2022-10-29T01:26:30.061Z,54.94
2022-10-29T01:31:53.287Z,55.18
2022-10-29T01:37:03.228Z,55.28
2022-10-29T01:42:25.423Z,55.71
2022-10-29T01:47:32.933Z,56.13
2022-10-29T01:52:37.374Z,56.51
2022-10-29T01:57:39.369Z,56.18
2022-10-29T02:03:00.791Z,55.85
2022-10-29T02:08:29.091Z,55.40
2022-10-29T02:13:34.738Z,56.00
2022-10-29T02:18:45.031Z,56.02
2022-10-29T02:23:47.697Z,55.84
2022-10-29T02:28:49.621Z,56.16
2022-10-29T02:33:51.982Z,56.11
2022-10-29T02:38:53.935Z,56.13
2022-10-29T02:43:55.964Z,56.10
2022-10-29T02:48:57.892Z,56.02
2022-10-29T02:53:59.810Z,56.14
2022-10-29T02:59:02.682Z,56.14
2022-10-29T03:04:06.164Z,55.73
2022-10-29T03:09:08.184Z,55.56
2022-10-29T03:14:10.138Z,55.20
2022-10-29T03:19:12.078Z,55.45
2022-10-29T03:24:14.091Z,55.07
2022-10-29T03:29:15.991Z,55.62
2022-10-29T03:34:18.072Z,55.73
2022-10-29T03:39:19.916Z,55.28
2022-10-29T03:44:21.765Z,54.60
2022-10-29T03:49:23.622Z,53.52
2022-10-29T03:54:25.700Z,53.41
2022-10-29T03:59:27.627Z,52.88
2022-10-29T04:04:29.477Z,52.88
2022-10-29T04:09:31.415Z,52.88
2022-10-29T04:14:33.466Z,52.81
2022-10-29T04:19:35.561Z,53.49
2022-10-29T04:29:59.327Z,53.43
2022-10-29T04:35:01.348Z,53.57
2022-10-29T04:40:03.810Z,53.28
2022-10-29T04:45:07.252Z,53.17
2022-10-29T04:50:09.493Z,52.30
2022-10-29T04:55:11.465Z,51.46
2022-10-29T05:00:17.872Z,51.66
2022-10-29T05:05:21.579Z,50.82
2022-10-29T05:10:24.227Z,50.46
2022-10-29T05:15:27.515Z,50.10
2022-10-29T05:20:30.103Z,49.90
2022-10-29T05:25:34.887Z,49.90
2022-10-29T05:30:37.991Z,48.52
2022-10-29T05:35:39.819Z,48.38
2022-10-29T05:40:44.848Z,48.31
2022-10-29T05:45:47.338Z,47.35
2022-10-29T05:50:49.428Z,47.02
2022-10-29T05:55:51.443Z,47.05
2022-10-29T06:00:53.291Z,46.64
2022-10-29T06:05:55.822Z,45.85
2022-10-29T06:11:01.135Z,45.93
2022-10-29T06:16:03.288Z,45.46
2022-10-29T06:21:05.652Z,45.27
2022-10-29T06:26:07.599Z,44.41
2022-10-29T06:31:09.509Z,44.24
2022-10-29T06:36:11.439Z,43.87
2022-10-29T06:41:13.700Z,44.47
2022-10-29T06:46:15.513Z,44.57
2022-10-29T06:51:17.392Z,45.44
2022-10-29T06:56:19.587Z,45.29
2022-10-29T07:01:21.481Z,45.72
2022-10-29T07:06:23.573Z,45.86
2022-10-29T07:11:25.485Z,45.92
2022-10-29T07:16:27.419Z,46.11
2022-10-29T07:21:29.294Z,45.09
2022-10-29T07:26:31.132Z,43.96
2022-10-29T07:31:32.963Z,43.95
2022-10-29T07:36:34.859Z,43.59
2022-10-29T07:41:36.789Z,42.21
2022-10-29T07:46:38.950Z,41.62
2022-10-29T07:51:40.858Z,41.07
2022-10-29T07:56:46.726Z,39.97
2022-10-29T08:01:49.759Z,38.65
2022-10-29T08:06:51.915Z,37.78
2022-10-29T08:11:54.053Z,36.41
2022-10-29T08:16:55.880Z,34.87
2022-10-29T08:21:57.719Z,33.44
2022-10-29T08:26:59.579Z,32.32
2022-10-29T08:32:01.583Z,30.45
2022-10-29T08:37:03.517Z,29.59
2022-10-29T08:42:29.064Z,27.57
2022-10-29T08:47:42.056Z,27.47
2022-10-29T08:52:53.039Z,27.63
2022-10-29T08:58:37.453Z,27.04
2022-10-29T09:03:39.375Z,26.69
2022-10-29T09:09:06.607Z,25.72
2022-10-29T09:14:40.982Z,24.21
2022-10-29T09:20:16.466Z,23.23
2022-10-29T09:25:31.154Z,24.12
2022-10-29T09:30:54.525Z,24.09
2022-10-29T09:35:59.759Z,21.73
2022-10-29T09:41:03.972Z,21.38
2022-10-29T09:46:05.904Z,21.84
2022-10-29T09:51:29.049Z,19.41
2022-10-29T09:56:31.084Z,18.60
2022-10-29T10:01:33.483Z,16.99
2022-10-29T10:07:03.136Z,15.80
2022-10-29T10:12:07.903Z,16.74
2022-10-29T10:17:09.832Z,15.77
2022-10-29T10:22:24.399Z,15.55
2022-10-29T10:27:30.916Z,16.58
2022-10-29T10:32:32.784Z,20.31
2022-10-29T10:37:34.772Z,19.44
2022-10-29T10:42:42.932Z,18.42
2022-10-29T10:47:50.899Z,24.50
2022-10-29T10:52:56.659Z,21.35
2022-10-29T10:58:04.549Z,27.43
2022-10-29T11:03:17.441Z,30.45
2022-10-29T11:08:24.420Z,39.43
2022-10-29T11:13:30.183Z,36.40
2022-10-29T11:18:42.412Z,39.12
2022-10-29T11:24:03.021Z,36.94
2022-10-29T11:29:29.534Z,37.17
2022-10-29T11:34:45.283Z,36.43
2022-10-29T11:40:06.433Z,34.65
2022-10-29T11:45:14.048Z,31.72
2022-10-29T11:50:43.462Z,31.24
2022-10-29T11:56:39.396Z,32.89
2022-10-29T12:01:48.737Z,32.14
2022-10-29T12:07:02.923Z,32.99
2022-10-29T12:12:17.403Z,32.48
2022-10-29T12:17:26.785Z,32.18
2022-10-29T12:22:40.376Z,32.27
2022-10-29T12:27:49.259Z,29.96
2022-10-29T12:33:19.860Z,28.65
2022-10-29T12:38:41.762Z,31.65
2022-10-29T12:43:44.172Z,28.15
2022-10-29T12:48:51.796Z,27.71
2022-10-29T12:54:14.445Z,27.87
2022-10-29T12:59:25.232Z,28.80
2022-10-29T13:04:37.006Z,28.10
2022-10-29T13:09:40.328Z,25.98
2022-10-29T13:14:55.739Z,24.15
2022-10-29T13:20:04.736Z,25.87
2022-10-29T13:25:37.433Z,25.95
2022-10-29T13:30:41.384Z,26.93
2022-10-29T13:35:58.789Z,27.75
2022-10-29T13:41:23.435Z,30.00
2022-10-29T13:46:42.573Z,29.00
2022-10-29T13:51:53.760Z,29.34
2022-10-29T13:57:27.953Z,30.60
2022-10-29T14:02:42.191Z,31.36
2022-10-29T14:08:08.603Z,33.13
2022-10-29T14:13:23.509Z,31.66
2022-10-29T14:18:27.543Z,34.06
2022-10-29T14:23:31.172Z,32.80
2022-10-29T14:28:33.697Z,31.96
2022-10-29T14:33:37.692Z,34.31
2022-10-29T14:38:46.503Z,32.22
2022-10-29T14:43:56.643Z,31.96
2022-10-29T14:49:21.434Z,32.70
2022-10-29T14:54:29.675Z,33.94
2022-10-29T14:59:33.548Z,34.07
2022-10-29T15:04:35.863Z,35.28
2022-10-29T15:09:37.700Z,37.17
2022-10-29T15:14:48.891Z,38.20
2022-10-29T15:19:59.823Z,38.18
2022-10-29T15:25:04.708Z,40.42
2022-10-29T15:30:07.326Z,39.04
2022-10-29T15:35:10.594Z,41.01
2022-10-29T15:40:23.586Z,40.94
2022-10-29T15:45:28.179Z,41.07
2022-10-29T15:50:39.327Z,41.23
2022-10-29T15:55:41.575Z,43.57
2022-10-29T16:00:44.081Z,42.76
2022-10-29T16:05:49.683Z,43.38
2022-10-29T16:10:51.834Z,44.48
2022-10-29T16:15:54.095Z,44.80
2022-10-29T16:21:01.766Z,46.52
2022-10-29T16:26:03.868Z,44.50
2022-10-29T16:31:23.344Z,45.09
2022-10-29T16:36:25.807Z,44.96
2022-10-29T16:41:27.905Z,45.36
2022-10-29T16:46:29.737Z,45.91
2022-10-29T16:51:31.871Z,46.66
2022-10-29T16:56:33.854Z,47.30
2022-10-29T17:01:35.733Z,48.05
2022-10-29T17:06:37.739Z,48.70
2022-10-29T17:11:39.572Z,49.05
2022-10-29T17:16:41.902Z,49.13
2022-10-29T17:21:43.770Z,49.14
2022-10-29T17:26:45.636Z,48.88
2022-10-29T17:31:47.603Z,49.77
2022-10-29T17:36:49.910Z,50.24
2022-10-29T17:41:52.194Z,52.09
2022-10-29T17:46:54.926Z,51.93
2022-10-29T17:51:56.809Z,51.82
2022-10-29T17:56:58.792Z,52.86
2022-10-29T18:02:00.851Z,52.79
2022-10-29T18:07:02.820Z,53.17
2022-10-29T18:12:04.825Z,53.33
2022-10-29T18:17:06.816Z,53.98
2022-10-29T18:22:08.692Z,55.27
2022-10-29T18:27:10.536Z,55.51
2022-10-29T18:32:12.440Z,56.50
2022-10-29T18:37:14.376Z,57.58
2022-10-29T18:42:16.264Z,59.11
2022-10-29T18:47:18.090Z,59.90
2022-10-29T18:52:19.980Z,60.44
2022-10-29T18:57:21.851Z,61.61
2022-10-29T19:02:24.017Z,63.36
2022-10-29T19:07:26.000Z,67.10
2022-10-29T19:12:27.900Z,65.16
2022-10-29T19:17:29.903Z,65.22
2022-10-29T19:22:32.109Z,66.74
2022-10-29T19:27:33.945Z,66.43
2022-10-29T19:32:35.792Z,65.01
2022-10-29T19:37:37.879Z,65.32
2022-10-29T19:42:39.835Z,66.68
2022-10-29T19:47:41.728Z,66.29
2022-10-29T19:52:43.719Z,66.01
2022-10-29T19:57:45.591Z,67.10
2022-10-29T20:02:47.832Z,67.66
2022-10-29T20:07:49.769Z,64.11
2022-10-29T20:12:51.809Z,64.53
2022-10-29T20:17:54.367Z,64.42
2022-10-29T20:22:56.887Z,64.92
2022-10-29T20:28:01.766Z,67.12
2022-10-29T20:33:03.966Z,65.72
2022-10-29T20:38:05.968Z,66.75
2022-10-29T20:43:07.845Z,64.42
2022-10-29T20:48:09.694Z,63.24
2022-10-29T20:53:11.531Z,63.97
2022-10-29T20:58:13.491Z,64.68
2022-10-29T21:03:16.869Z,66.11
2022-10-29T21:08:18.801Z,67.43
2022-10-29T21:13:20.668Z,66.60
2022-10-29T21:18:22.827Z,65.74
2022-10-29T21:23:24.716Z,65.30
2022-10-29T21:28:26.620Z,66.11
2022-10-29T21:33:28.603Z,65.36
2022-10-29T21:38:31.703Z,64.78
2022-10-29T21:43:34.115Z,63.75
2022-10-29T21:48:36.265Z,63.39
2022-10-29T21:53:38.337Z,63.56
2022-10-29T21:58:40.456Z,63.21
2022-10-29T22:03:44.381Z,62.82
2022-10-29T22:08:47.246Z,62.64
2022-10-29T22:13:49.184Z,62.82
2022-10-29T22:18:51.386Z,63.28
2022-10-29T22:23:58.431Z,62.37
2022-10-29T22:29:00.307Z,62.68
2022-10-29T22:34:02.198Z,62.42
2022-10-29T22:39:04.157Z,62.15
2022-10-29T22:44:06.193Z,61.89
2022-10-29T22:49:08.204Z,61.13
2022-10-29T22:54:10.068Z,60.34
2022-10-29T22:59:12.088Z,59.95
2022-10-29T23:04:15.592Z,60.33
2022-10-29T23:09:17.500Z,60.12
2022-10-29T23:14:19.531Z,60.18
2022-10-29T23:19:21.917Z,60.90
2022-10-29T23:24:23.891Z,60.56
2022-10-29T23:29:25.731Z,64.61
2022-10-29T23:34:28.335Z,63.11
2022-10-29T23:39:30.189Z,63.17
2022-10-29T23:44:32.162Z,63.65
2022-10-29T23:49:34.064Z,65.46
2022-10-29T23:54:36.002Z,64.25
2022-10-29T23:59:37.829Z,63.63
