createdAt,value
2023-02-09T00:00:05.652Z,24.63
2023-02-09T00:01:05.580Z,26.42
2023-02-09T00:02:05.649Z,23.90
2023-02-09T00:03:05.568Z,26.32
2023-02-09T00:04:05.556Z,25.26
2023-02-09T00:05:05.537Z,25.68
2023-02-09T00:06:05.534Z,27.04
2023-02-09T00:07:05.513Z,26.51
2023-02-09T00:08:05.502Z,29.35
2023-02-09T00:09:05.493Z,32.29
2023-02-09T00:10:05.487Z,30.62
2023-02-09T00:11:05.477Z,30.40
2023-02-09T00:12:05.481Z,30.71
2023-02-09T00:13:05.452Z,34.06
2023-02-09T00:14:05.439Z,34.17
2023-02-09T00:15:05.426Z,38.99
2023-02-09T00:16:05.485Z,40.77
2023-02-09T00:17:05.408Z,46.45
2023-02-09T00:18:05.393Z,48.76
2023-02-09T00:19:05.402Z,50.13
2023-02-09T00:20:05.373Z,51.60
2023-02-09T00:21:05.360Z,52.36
2023-02-09T00:22:05.361Z,52.99
2023-02-09T00:23:05.340Z,51.62
2023-02-09T00:24:05.326Z,51.62
2023-02-09T00:25:05.318Z,49.84
2023-02-09T00:26:05.306Z,49.86
2023-02-09T00:27:05.296Z,49.02
2023-02-09T00:28:05.341Z,48.89
2023-02-09T00:29:05.277Z,49.62
2023-02-09T00:30:05.259Z,50.57
2023-02-09T00:31:05.294Z,51.52
2023-02-09T00:32:05.339Z,50.99
2023-02-09T00:33:05.226Z,52.36
2023-02-09T00:34:05.232Z,52.47
2023-02-09T00:35:05.205Z,55.30
2023-02-09T00:36:05.193Z,52.67
2023-02-09T00:37:05.186Z,54.86
2023-02-09T00:38:05.188Z,57.06
2023-02-09T00:39:05.160Z,58.43
2023-02-09T00:40:05.155Z,59.93
2023-02-09T00:41:05.144Z,59.93
2023-02-09T00:42:05.128Z,58.67
2023-02-09T00:43:05.120Z,58.25
2023-02-09T00:44:05.133Z,58.38
2023-02-09T00:45:05.096Z,58.69
2023-02-09T00:46:05.259Z,59.85
2023-02-09T00:47:05.072Z,55.01
2023-02-09T00:48:05.062Z,55.75
2023-02-09T00:49:05.054Z,53.75
2023-02-09T00:50:05.038Z,50.81
2023-02-09T00:51:05.043Z,51.75
2023-02-09T00:52:05.026Z,50.91
2023-02-09T00:53:05.007Z,51.12
2023-02-09T00:54:04.999Z,51.33
2023-02-09T00:55:04.987Z,49.54
2023-02-09T00:56:04.973Z,49.44
2023-02-09T00:57:04.979Z,50.20
2023-02-09T00:58:04.965Z,49.12
2023-02-09T00:59:04.944Z,49.54
2023-02-09T01:00:04.963Z,50.20
2023-02-09T01:01:05.080Z,54.93
2023-02-09T01:02:04.987Z,54.51
2023-02-09T01:03:04.895Z,54.75
2023-02-09T01:04:04.887Z,56.96
2023-02-09T01:05:04.916Z,58.14
2023-02-09T01:06:04.863Z,56.35
2023-02-09T01:07:04.849Z,55.30
2023-02-09T01:08:04.840Z,50.87
2023-02-09T01:09:04.844Z,53.19
2023-02-09T01:10:04.821Z,47.40
2023-02-09T01:11:04.805Z,47.61
2023-02-09T01:12:04.814Z,48.77
2023-02-09T01:13:04.788Z,50.67
2023-02-09T01:14:04.776Z,50.68
2023-02-09T01:15:04.761Z,48.90
2023-02-09T01:16:04.774Z,49.63
2023-02-09T01:17:04.909Z,49.32
2023-02-09T01:18:04.726Z,48.18
2023-02-09T01:19:04.716Z,49.97
2023-02-09T01:20:04.706Z,47.97
2023-02-09T01:21:04.693Z,48.18
2023-02-09T01:22:04.683Z,47.23
2023-02-09T01:23:04.671Z,46.17
2023-02-09T01:24:04.661Z,45.23
2023-02-09T01:25:04.677Z,47.44
2023-02-09T01:26:04.651Z,49.36
2023-02-09T01:27:04.626Z,47.88
2023-02-09T01:28:04.670Z,48.52
2023-02-09T01:29:04.609Z,47.46
2023-02-09T01:30:04.595Z,46.20
2023-02-09T01:31:04.729Z,46.41
2023-02-09T01:32:04.719Z,46.53
2023-02-09T01:33:04.573Z,45.04
2023-02-09T01:34:04.567Z,46.43
2023-02-09T01:35:04.540Z,43.48
2023-02-09T01:36:04.533Z,42.00
2023-02-09T01:37:04.528Z,41.68
2023-02-09T01:38:04.513Z,43.16
2023-02-09T01:39:04.523Z,44.00
2023-02-09T01:40:04.504Z,41.78
2023-02-09T01:41:04.480Z,41.05
2023-02-09T01:42:04.470Z,38.93
2023-02-09T01:43:04.471Z,39.25
2023-02-09T01:44:04.454Z,38.73
2023-02-09T01:45:04.447Z,38.30
2023-02-09T01:46:04.471Z,37.88
2023-02-09T01:47:04.443Z,38.09
2023-02-09T01:48:04.433Z,40.22
2023-02-09T01:49:04.396Z,42.12
2023-02-09T01:50:04.387Z,41.06
2023-02-09T01:51:04.381Z,43.39
2023-02-09T01:52:04.365Z,43.62
2023-02-09T01:53:04.361Z,44.99
2023-02-09T01:54:04.345Z,43.19
2023-02-09T01:55:04.335Z,42.67
2023-02-09T01:56:04.327Z,41.93
2023-02-09T01:57:04.312Z,40.87
2023-02-09T01:58:04.307Z,37.60
2023-02-09T01:59:04.295Z,39.07
2023-02-09T02:00:04.288Z,38.34
2023-02-09T02:01:04.345Z,38.34
2023-02-09T02:02:04.264Z,38.12
2023-02-09T02:03:04.255Z,36.65
2023-02-09T02:04:04.264Z,37.70
2023-02-09T02:05:04.229Z,36.12
2023-02-09T02:06:04.223Z,34.33
2023-02-09T02:07:04.206Z,34.94
2023-02-09T02:08:04.200Z,33.25
2023-02-09T02:09:04.190Z,33.47
2023-02-09T02:10:04.189Z,35.05
2023-02-09T02:11:04.162Z,35.69
2023-02-09T02:12:04.158Z,34.22
2023-02-09T02:13:04.148Z,30.41
2023-02-09T02:14:04.147Z,31.56
2023-02-09T02:15:04.117Z,33.15
2023-02-09T02:16:04.172Z,32.32
2023-02-09T02:17:04.096Z,31.26
2023-02-09T02:18:04.087Z,33.58
2023-02-09T02:19:04.078Z,31.05
2023-02-09T02:20:04.101Z,32.64
2023-02-09T02:21:04.058Z,34.75
2023-02-09T02:22:04.054Z,33.06
2023-02-09T02:23:04.031Z,32.32
2023-02-09T02:24:04.026Z,31.37
2023-02-09T02:25:04.022Z,32.32
2023-02-09T02:26:06.157Z,34.01
2023-02-09T02:27:04.005Z,35.06
2023-02-09T02:28:04.048Z,34.66
2023-02-09T02:29:03.974Z,36.24
2023-02-09T02:30:03.999Z,33.39
2023-02-09T02:31:04.093Z,34.23
2023-02-09T02:32:03.941Z,33.60
2023-02-09T02:33:03.925Z,34.44
2023-02-09T02:34:03.924Z,36.13
2023-02-09T02:35:03.921Z,36.35
2023-02-09T02:36:03.928Z,36.03
2023-02-09T02:37:03.888Z,34.76
2023-02-09T02:38:03.888Z,33.92
2023-02-09T02:39:03.867Z,30.64
2023-02-09T02:40:03.857Z,30.74
2023-02-09T02:41:03.862Z,30.10
2023-02-09T02:42:03.826Z,33.90
2023-02-09T02:43:03.813Z,30.32
2023-02-09T02:44:03.807Z,30.73
2023-02-09T02:45:03.806Z,30.43
2023-02-09T02:46:03.850Z,31.81
2023-02-09T02:47:03.774Z,32.01
2023-02-09T02:48:03.765Z,31.59
2023-02-09T02:49:03.769Z,29.58
2023-02-09T02:50:03.748Z,28.63
2023-02-09T02:51:03.787Z,29.15
2023-02-09T02:52:03.749Z,28.62
2023-02-09T02:53:03.717Z,30.94
2023-02-09T02:54:03.714Z,27.78
2023-02-09T02:55:03.695Z,31.90
2023-02-09T02:56:03.687Z,32.43
2023-02-09T02:57:03.700Z,32.54
2023-02-09T02:58:03.664Z,35.19
2023-02-09T02:59:03.658Z,34.34
2023-02-09T03:00:03.647Z,31.49
2023-02-09T03:01:03.631Z,34.34
2023-02-09T03:02:03.622Z,32.54
2023-02-09T03:03:03.608Z,33.39
2023-02-09T03:04:03.600Z,33.70
2023-02-09T03:05:03.625Z,31.81
2023-02-09T03:06:03.578Z,35.08
2023-02-09T03:07:03.569Z,30.43
2023-02-09T03:08:03.586Z,26.09
2023-02-09T03:09:03.546Z,29.68
2023-02-09T03:10:03.703Z,33.48
2023-02-09T03:11:03.525Z,32.33
2023-02-09T03:12:03.526Z,32.43
2023-02-09T03:13:03.502Z,32.43
2023-02-09T03:14:03.491Z,32.12
2023-02-09T03:15:03.481Z,33.07
2023-02-09T03:16:03.524Z,32.54
2023-02-09T03:17:03.460Z,33.50
2023-02-09T03:18:03.449Z,34.44
2023-02-09T03:19:03.447Z,33.81
2023-02-09T03:20:03.428Z,35.61
2023-02-09T03:21:03.418Z,34.12
2023-02-09T03:22:03.407Z,29.58
2023-02-09T03:23:03.396Z,28.20
2023-02-09T03:24:03.408Z,30.21
2023-02-09T03:25:03.375Z,34.53
2023-02-09T03:26:03.368Z,33.37
2023-02-09T03:27:03.353Z,33.92
2023-02-09T03:28:03.388Z,34.55
2023-02-09T03:29:03.345Z,38.35
2023-02-09T03:30:03.325Z,38.57
2023-02-09T03:31:03.460Z,38.78
2023-02-09T03:32:03.300Z,38.26
2023-02-09T03:33:03.308Z,39.32
2023-02-09T03:34:03.286Z,36.88
2023-02-09T03:35:03.281Z,36.56
2023-02-09T03:36:03.289Z,37.93
2023-02-09T03:37:03.327Z,35.39
2023-02-09T03:38:03.433Z,35.39
2023-02-09T03:39:03.385Z,35.82
2023-02-09T03:40:03.393Z,36.24
2023-02-09T03:41:03.374Z,35.93
2023-02-09T03:42:03.319Z,34.97
2023-02-09T03:43:03.181Z,33.81
2023-02-09T03:44:03.170Z,32.53
2023-02-09T03:45:03.159Z,31.58
2023-02-09T03:46:03.150Z,32.95
2023-02-09T03:47:03.137Z,34.64
2023-02-09T03:48:03.130Z,34.11
2023-02-09T03:49:03.117Z,33.90
2023-02-09T03:50:03.109Z,34.64
2023-02-09T03:51:03.094Z,33.69
2023-02-09T03:52:03.082Z,33.57
2023-02-09T03:53:03.076Z,33.89
2023-02-09T03:54:03.063Z,34.09
2023-02-09T03:55:03.229Z,36.42
2023-02-09T03:56:03.064Z,36.32
2023-02-09T03:57:03.201Z,35.78
2023-02-09T03:58:03.050Z,36.63
2023-02-09T03:59:03.009Z,35.68
2023-02-09T04:00:03.004Z,36.61
2023-02-09T04:01:03.040Z,38.09
2023-02-09T04:02:03.002Z,39.36
2023-02-09T04:03:02.977Z,37.67
2023-02-09T04:04:02.962Z,40.09
2023-02-09T04:05:04.770Z,39.99
2023-02-09T04:06:02.934Z,41.89
2023-02-09T04:07:02.918Z,43.45
2023-02-09T04:08:02.912Z,42.71
2023-02-09T04:09:02.923Z,46.17
2023-02-09T04:10:02.890Z,49.65
2023-02-09T04:11:02.907Z,54.29
2023-02-09T04:12:02.892Z,56.06
2023-02-09T04:13:02.864Z,59.43
2023-02-09T04:14:02.917Z,62.38
2023-02-09T04:15:02.842Z,64.81
2023-02-09T04:16:02.903Z,66.17
2023-02-09T04:17:02.822Z,66.49
2023-02-09T04:18:02.819Z,67.97
2023-02-09T04:19:02.871Z,69.02
2023-02-09T04:20:02.821Z,71.87
2023-02-09T04:21:02.771Z,71.76
2023-02-09T04:22:02.761Z,71.45
2023-02-09T04:23:02.749Z,73.13
2023-02-09T04:24:02.742Z,73.52
2023-02-09T04:25:02.729Z,74.99
2023-02-09T04:26:02.732Z,74.89
2023-02-09T04:27:02.706Z,75.98
2023-02-09T04:28:02.755Z,75.66
2023-02-09T04:29:02.686Z,75.76
2023-02-09T04:30:02.680Z,75.87
2023-02-09T04:31:02.755Z,77.03
2023-02-09T04:32:02.785Z,75.98
2023-02-09T04:33:02.649Z,77.24
2023-02-09T04:34:02.660Z,77.24
2023-02-09T04:35:02.624Z,77.03
2023-02-09T04:36:02.615Z,77.73
2023-02-09T04:37:02.601Z,79.10
2023-02-09T04:38:02.589Z,78.26
2023-02-09T04:39:02.577Z,78.89
2023-02-09T04:40:02.572Z,81.49
2023-02-09T04:41:02.558Z,81.81
2023-02-09T04:42:02.570Z,82.01
2023-02-09T04:43:02.540Z,85.28
2023-02-09T04:44:02.554Z,85.28
2023-02-09T04:45:02.516Z,84.33
2023-02-09T04:46:02.593Z,84.86
2023-02-09T04:47:02.508Z,84.86
2023-02-09T04:48:02.485Z,84.86
2023-02-09T04:49:02.476Z,86.12
2023-02-09T04:50:02.464Z,86.54
2023-02-09T04:51:02.448Z,86.22
2023-02-09T04:52:02.439Z,87.98
2023-02-09T04:53:02.426Z,89.14
2023-02-09T04:54:02.417Z,90.82
2023-02-09T04:55:02.419Z,90.40
2023-02-09T04:56:02.552Z,89.66
2023-02-09T04:57:02.384Z,91.45
2023-02-09T04:58:02.379Z,90.99
2023-02-09T04:59:02.368Z,92.71
2023-02-09T05:00:02.715Z,91.77
2023-02-09T05:01:02.414Z,92.29
2023-02-09T05:02:02.333Z,92.61
2023-02-09T05:03:02.334Z,92.19
2023-02-09T05:04:02.309Z,92.08
2023-02-09T05:05:02.294Z,91.87
2023-02-09T05:06:02.292Z,92.50
2023-02-09T05:07:02.276Z,91.66
2023-02-09T05:08:02.277Z,93.41
2023-02-09T05:09:02.252Z,93.83
2023-02-09T05:10:02.240Z,94.35
2023-02-09T05:11:02.232Z,93.66
2023-02-09T05:12:02.220Z,94.08
2023-02-09T05:13:02.208Z,95.20
2023-02-09T05:14:02.195Z,93.72
2023-02-09T05:15:02.187Z,94.25
2023-02-09T05:16:02.197Z,94.67
2023-02-09T05:17:02.213Z,95.30
2023-02-09T05:18:02.149Z,94.78
2023-02-09T05:19:02.168Z,94.78
2023-02-09T05:20:02.140Z,96.25
2023-02-09T05:21:02.129Z,97.36
2023-02-09T05:22:02.115Z,97.25
2023-02-09T05:23:02.101Z,97.47
2023-02-09T05:24:02.087Z,98.41
2023-02-09T05:25:02.090Z,97.88
2023-02-09T05:26:02.066Z,98.72
2023-02-09T05:27:02.061Z,98.52
2023-02-09T05:28:02.083Z,98.20
2023-02-09T05:29:02.035Z,98.72
2023-02-09T05:30:02.030Z,97.93
2023-02-09T05:31:02.067Z,98.94
2023-02-09T05:32:02.120Z,98.41
2023-02-09T05:33:02.001Z,99.15
2023-02-09T05:34:01.979Z,99.25
2023-02-09T05:35:01.966Z,99.15
2023-02-09T05:36:01.954Z,99.04
2023-02-09T05:37:01.950Z,99.25
2023-02-09T05:38:01.934Z,99.78
2023-02-09T05:39:01.932Z,99.78
2023-02-09T05:40:01.936Z,99.57
2023-02-09T05:41:01.903Z,99.67
2023-02-09T05:42:01.896Z,99.88
2023-02-09T05:43:01.885Z,99.99
2023-02-09T05:44:01.873Z,99.99
2023-02-09T05:45:01.860Z,99.99
2023-02-09T05:46:01.913Z,99.99
2023-02-09T05:47:01.838Z,99.99
2023-02-09T05:48:01.847Z,99.99
2023-02-09T05:49:01.838Z,99.99
2023-02-09T05:50:01.802Z,99.99
2023-02-09T05:51:01.793Z,99.99
2023-02-09T05:52:01.781Z,99.99
2023-02-09T05:53:01.785Z,99.99
2023-02-09T05:54:01.759Z,99.99
2023-02-09T05:55:01.746Z,99.99
2023-02-09T05:56:01.739Z,99.99
2023-02-09T05:57:01.725Z,99.99
2023-02-09T05:58:01.718Z,99.61
2023-02-09T05:59:03.482Z,99.72
2023-02-09T06:00:01.709Z,99.82
2023-02-09T06:01:01.686Z,99.40
2023-02-09T06:02:01.724Z,99.99
2023-02-09T06:03:01.658Z,99.51
2023-02-09T06:04:01.670Z,99.51
2023-02-09T06:05:01.640Z,99.08
2023-02-09T06:06:01.621Z,98.56
2023-02-09T06:07:01.618Z,98.77
2023-02-09T06:08:01.602Z,98.88
2023-02-09T06:09:01.591Z,98.35
2023-02-09T06:10:01.590Z,98.77
2023-02-09T06:11:01.572Z,97.82
2023-02-09T06:12:01.589Z,97.51
2023-02-09T06:13:01.565Z,99.46
2023-02-09T06:14:01.570Z,98.83
2023-02-09T06:15:01.593Z,98.88
2023-02-09T06:16:01.607Z,99.19
2023-02-09T06:17:01.544Z,98.98
2023-02-09T06:18:01.490Z,98.66
2023-02-09T06:19:01.481Z,98.46
2023-02-09T06:20:01.492Z,98.24
2023-02-09T06:21:01.465Z,97.93
2023-02-09T06:22:01.444Z,97.93
2023-02-09T06:23:01.438Z,97.61
2023-02-09T06:24:01.436Z,97.82
2023-02-09T06:25:01.417Z,97.72
2023-02-09T06:26:01.406Z,98.03
2023-02-09T06:27:01.392Z,97.61
2023-02-09T06:28:01.407Z,97.72
2023-02-09T06:29:01.371Z,98.52
2023-02-09T06:30:01.380Z,98.83
2023-02-09T06:31:01.563Z,99.99
2023-02-09T06:32:01.456Z,99.99
2023-02-09T06:33:01.332Z,99.99
2023-02-09T06:34:01.319Z,99.99
2023-02-09T06:35:01.318Z,99.99
2023-02-09T06:36:01.319Z,99.99
2023-02-09T06:37:01.290Z,99.99
2023-02-09T06:38:01.286Z,99.99
2023-02-09T06:39:01.267Z,99.99
2023-02-09T06:40:01.251Z,99.99
2023-02-09T06:41:01.253Z,99.99
2023-02-09T06:42:01.240Z,99.99
2023-02-09T06:43:01.220Z,99.99
2023-02-09T06:44:01.208Z,99.99
2023-02-09T06:45:01.205Z,99.99
2023-02-09T06:46:01.247Z,99.99
2023-02-09T06:47:01.180Z,99.99
2023-02-09T06:48:01.164Z,99.99
2023-02-09T06:49:01.177Z,99.99
2023-02-09T06:50:01.168Z,99.99
2023-02-09T06:51:01.429Z,99.99
2023-02-09T06:52:01.149Z,99.99
2023-02-09T06:53:01.112Z,99.99
2023-02-09T06:54:01.115Z,99.99
2023-02-09T06:55:01.091Z,99.99
2023-02-09T06:56:01.084Z,99.99
2023-02-09T06:57:01.071Z,99.99
2023-02-09T06:58:01.065Z,99.99
2023-02-09T06:59:01.388Z,99.99
2023-02-09T07:00:01.050Z,99.99
2023-02-09T07:01:01.028Z,99.99
2023-02-09T07:02:01.070Z,99.99
2023-02-09T07:03:01.089Z,99.99
2023-02-09T07:04:00.992Z,99.99
2023-02-09T07:05:01.259Z,99.99
2023-02-09T07:06:00.972Z,99.99
2023-02-09T07:07:01.067Z,99.99
2023-02-09T07:08:00.974Z,99.99
2023-02-09T07:09:00.952Z,99.99
2023-02-09T07:10:00.933Z,99.99
2023-02-09T07:11:00.917Z,99.99
2023-02-09T07:12:00.907Z,99.99
2023-02-09T07:13:00.898Z,99.99
2023-02-09T07:14:00.909Z,99.99
2023-02-09T07:15:00.894Z,99.99
2023-02-09T07:16:00.907Z,99.99
2023-02-09T07:17:00.861Z,99.99
2023-02-09T07:18:00.841Z,99.99
2023-02-09T07:19:00.832Z,99.99
2023-02-09T07:20:00.836Z,99.99
2023-02-09T07:21:00.816Z,99.99
2023-02-09T07:22:00.810Z,99.99
2023-02-09T07:23:00.791Z,99.99
2023-02-09T07:24:00.803Z,99.99
2023-02-09T07:25:00.781Z,99.99
2023-02-09T07:26:00.757Z,99.99
2023-02-09T07:27:00.745Z,99.99
2023-02-09T07:28:00.763Z,99.99
2023-02-09T07:29:00.723Z,99.99
2023-02-09T07:30:01.370Z,99.99
2023-02-09T07:31:00.914Z,99.99
2023-02-09T07:32:00.737Z,99.99
2023-02-09T07:33:00.678Z,99.99
2023-02-09T07:34:00.679Z,99.99
2023-02-09T07:35:00.674Z,99.99
2023-02-09T07:36:00.649Z,99.99
2023-02-09T07:37:00.637Z,99.99
2023-02-09T07:38:00.624Z,99.99
2023-02-09T07:39:00.616Z,99.99
2023-02-09T07:40:00.635Z,99.99
2023-02-09T07:41:00.587Z,99.99
2023-02-09T07:42:00.591Z,99.99
2023-02-09T07:43:00.571Z,99.99
2023-02-09T07:44:00.560Z,99.99
2023-02-09T07:45:00.557Z,99.99
2023-02-09T07:46:00.558Z,99.99
2023-02-09T07:47:00.535Z,99.99
2023-02-09T07:48:00.548Z,99.99
2023-02-09T07:49:01.493Z,99.99
2023-02-09T07:50:00.496Z,99.99
2023-02-09T07:51:00.476Z,99.99
2023-02-09T07:52:00.516Z,99.99
2023-02-09T07:53:00.458Z,99.99
2023-02-09T07:54:00.459Z,99.99
2023-02-09T07:55:00.438Z,99.99
2023-02-09T07:56:00.536Z,99.99
2023-02-09T07:57:00.429Z,99.99
2023-02-09T07:58:00.405Z,99.99
2023-02-09T07:59:00.390Z,99.99
2023-02-09T08:00:00.379Z,99.99
2023-02-09T08:01:00.370Z,99.99
2023-02-09T08:02:00.522Z,99.99
2023-02-09T08:03:00.353Z,99.99
2023-02-09T08:04:00.338Z,99.99
2023-02-09T08:05:00.465Z,99.99
2023-02-09T08:06:00.319Z,99.99
2023-02-09T08:07:00.303Z,99.99
2023-02-09T08:08:00.324Z,99.99
2023-02-09T08:09:00.281Z,99.99
2023-02-09T08:10:00.267Z,99.99
2023-02-09T08:11:00.267Z,99.99
2023-02-09T08:12:00.314Z,99.99
2023-02-09T08:13:00.272Z,99.99
2023-02-09T08:14:00.232Z,99.99
2023-02-09T08:15:00.228Z,99.99
2023-02-09T08:16:00.281Z,99.99
2023-02-09T08:17:00.198Z,99.99
2023-02-09T08:18:00.188Z,99.99
2023-02-09T08:19:00.181Z,99.99
2023-02-09T08:20:00.263Z,99.99
2023-02-09T08:21:00.159Z,99.99
2023-02-09T08:22:00.168Z,99.99
2023-02-09T08:23:00.131Z,99.99
2023-02-09T08:24:00.170Z,99.99
2023-02-09T08:25:00.155Z,99.99
2023-02-09T08:26:00.122Z,99.99
2023-02-09T08:27:00.111Z,99.99
2023-02-09T08:28:00.176Z,99.99
2023-02-09T08:29:00.167Z,99.99
2023-02-09T08:30:00.076Z,99.99
2023-02-09T08:31:00.096Z,99.99
2023-02-09T08:32:00.121Z,99.99
2023-02-09T08:33:00.030Z,99.99
2023-02-09T08:34:00.014Z,99.99
2023-02-09T08:35:00.026Z,99.99
2023-02-09T08:35:59.993Z,99.99
2023-02-09T08:36:59.981Z,99.99
2023-02-09T08:37:59.981Z,99.99
2023-02-09T08:38:59.988Z,99.99
2023-02-09T08:39:59.951Z,99.99
2023-02-09T08:40:59.936Z,99.99
2023-02-09T08:41:59.926Z,99.99
2023-02-09T08:42:59.916Z,99.99
2023-02-09T08:43:59.954Z,99.99
2023-02-09T08:44:59.900Z,99.99
2023-02-09T08:45:59.979Z,99.99
2023-02-09T08:47:00.031Z,99.99
2023-02-09T08:47:59.892Z,99.99
2023-02-09T08:48:59.854Z,99.99
2023-02-09T08:49:59.842Z,99.99
2023-02-09T08:50:59.831Z,99.99
2023-02-09T08:51:59.823Z,99.99
2023-02-09T08:52:59.808Z,99.99
2023-02-09T08:53:59.802Z,99.99
2023-02-09T08:54:59.786Z,99.99
2023-02-09T08:55:59.780Z,99.99
2023-02-09T08:56:59.764Z,99.99
2023-02-09T08:57:59.755Z,99.99
2023-02-09T08:58:59.742Z,99.99
2023-02-09T08:59:59.753Z,99.99
2023-02-09T09:00:59.879Z,99.99
2023-02-09T09:01:59.705Z,99.99
2023-02-09T09:02:59.707Z,99.99
2023-02-09T09:03:59.818Z,99.99
2023-02-09T09:04:59.681Z,99.99
2023-02-09T09:05:59.667Z,99.99
2023-02-09T09:06:59.658Z,99.99
2023-02-09T09:07:59.639Z,99.38
2023-02-09T09:08:59.627Z,91.76
2023-02-09T09:09:59.622Z,92.07
2023-02-09T09:10:59.611Z,92.80
2023-02-09T09:11:59.594Z,91.14
2023-02-09T09:12:59.582Z,91.35
2023-02-09T09:13:59.579Z,91.80
2023-02-09T09:14:59.576Z,90.25
2023-02-09T09:15:59.601Z,91.64
2023-02-09T09:16:59.645Z,92.99
2023-02-09T09:17:59.535Z,94.86
2023-02-09T09:18:59.523Z,92.88
2023-02-09T09:19:59.533Z,93.30
2023-02-09T09:20:59.503Z,93.10
2023-02-09T09:21:59.489Z,92.78
2023-02-09T09:22:59.609Z,93.82
2023-02-09T09:23:59.463Z,95.11
2023-02-09T09:24:59.456Z,95.07
2023-02-09T09:25:59.446Z,92.68
2023-02-09T09:26:59.445Z,92.99
2023-02-09T09:27:59.504Z,92.16
2023-02-09T09:28:59.435Z,91.74
2023-02-09T09:29:59.400Z,93.41
2023-02-09T09:30:59.473Z,90.70
2023-02-09T09:31:59.473Z,93.05
2023-02-09T09:32:59.479Z,90.31
2023-02-09T09:33:59.366Z,87.92
2023-02-09T09:34:59.344Z,88.51
2023-02-09T09:35:59.357Z,86.80
2023-02-09T09:36:59.337Z,83.80
2023-02-09T09:37:59.322Z,82.06
2023-02-09T09:38:59.307Z,82.44
2023-02-09T09:39:59.297Z,77.36
2023-02-09T09:40:59.284Z,76.02
2023-02-09T09:41:59.294Z,77.53
2023-02-09T09:42:59.501Z,76.67
2023-02-09T09:43:59.247Z,73.98
2023-02-09T09:44:59.238Z,73.05
2023-02-09T09:45:59.234Z,71.81
2023-02-09T09:46:59.213Z,72.67
2023-02-09T09:47:59.235Z,71.33
2023-02-09T09:48:59.190Z,72.60
2023-02-09T09:49:59.179Z,73.29
2023-02-09T09:50:59.174Z,72.46
2023-02-09T09:51:59.275Z,72.88
2023-02-09T09:52:59.149Z,71.73
2023-02-09T09:53:59.136Z,74.02
2023-02-09T09:54:59.126Z,72.67
2023-02-09T09:55:59.115Z,72.74
2023-02-09T09:56:59.104Z,71.60
2023-02-09T09:57:59.093Z,71.81
2023-02-09T09:58:59.078Z,72.53
2023-02-09T09:59:59.067Z,70.47
2023-02-09T10:00:59.092Z,72.22
2023-02-09T10:01:59.047Z,70.87
2023-02-09T10:02:59.034Z,70.81
2023-02-09T10:03:59.123Z,71.63
2023-02-09T10:04:59.046Z,71.84
2023-02-09T10:05:59.003Z,70.67
2023-02-09T10:06:58.989Z,70.57
2023-02-09T10:07:58.981Z,70.15
2023-02-09T10:08:58.972Z,70.22
2023-02-09T10:09:58.960Z,69.06
2023-02-09T10:10:58.947Z,67.61
2023-02-09T10:11:58.937Z,67.61
2023-02-09T10:12:58.933Z,67.82
2023-02-09T10:13:58.927Z,68.02
2023-02-09T10:14:58.905Z,68.23
2023-02-09T10:15:58.894Z,67.91
2023-02-09T10:16:58.896Z,67.61
2023-02-09T10:17:58.890Z,66.57
2023-02-09T10:18:58.873Z,68.36
2023-02-09T10:19:58.874Z,68.46
2023-02-09T10:20:58.835Z,68.67
2023-02-09T10:21:58.834Z,69.37
2023-02-09T10:22:58.812Z,68.36
2023-02-09T10:23:58.810Z,68.26
2023-02-09T10:24:58.798Z,68.02
2023-02-09T10:25:58.778Z,68.74
2023-02-09T10:26:58.768Z,68.88
2023-02-09T10:27:58.801Z,69.50
2023-02-09T10:28:58.748Z,69.60
2023-02-09T10:29:58.742Z,69.92
2023-02-09T10:30:58.858Z,69.60
2023-02-09T10:31:58.746Z,69.92
2023-02-09T10:32:58.706Z,70.09
2023-02-09T10:33:58.694Z,70.26
2023-02-09T10:34:58.688Z,71.81
2023-02-09T10:35:58.710Z,71.67
2023-02-09T10:36:58.662Z,70.84
2023-02-09T10:37:58.669Z,70.12
2023-02-09T10:38:58.631Z,69.78
2023-02-09T10:39:58.624Z,69.57
2023-02-09T10:40:58.615Z,68.23
2023-02-09T10:41:58.603Z,67.78
2023-02-09T10:42:58.599Z,68.30
2023-02-09T10:43:58.580Z,68.06
2023-02-09T10:44:58.567Z,68.06
2023-02-09T10:45:58.691Z,68.06
2023-02-09T10:46:58.595Z,67.37
2023-02-09T10:47:58.601Z,68.19
2023-02-09T10:48:58.596Z,67.88
2023-02-09T10:49:58.623Z,68.99
2023-02-09T10:50:58.620Z,67.65
2023-02-09T10:51:58.624Z,68.16
2023-02-09T10:52:58.612Z,68.06
2023-02-09T10:53:58.628Z,69.20
2023-02-09T10:54:58.583Z,69.23
2023-02-09T10:55:58.452Z,69.26
2023-02-09T10:56:58.432Z,69.98
2023-02-09T10:57:58.423Z,72.16
2023-02-09T10:58:58.421Z,72.81
2023-02-09T10:59:58.451Z,72.94
2023-02-09T11:00:58.419Z,74.91
2023-02-09T11:01:58.404Z,74.60
2023-02-09T11:02:58.369Z,74.50
2023-02-09T11:03:58.388Z,75.12
2023-02-09T11:04:59.025Z,75.32
2023-02-09T11:05:58.341Z,74.60
2023-02-09T11:06:58.322Z,74.77
2023-02-09T11:07:58.337Z,74.77
2023-02-09T11:08:58.303Z,74.88
2023-02-09T11:09:58.305Z,75.29
2023-02-09T11:10:58.283Z,74.98
2023-02-09T11:11:58.276Z,74.46
2023-02-09T11:12:58.264Z,75.12
2023-02-09T11:13:58.250Z,74.50
2023-02-09T11:14:58.240Z,75.43
2023-02-09T11:15:58.322Z,75.32
2023-02-09T11:16:58.218Z,75.98
2023-02-09T11:17:58.258Z,76.05
2023-02-09T11:18:58.198Z,76.88
2023-02-09T11:19:58.186Z,76.36
2023-02-09T11:20:58.177Z,77.29
2023-02-09T11:21:58.180Z,76.78
2023-02-09T11:22:58.158Z,76.67
2023-02-09T11:23:58.172Z,76.78
2023-02-09T11:24:58.128Z,77.09
2023-02-09T11:25:58.119Z,77.70
2023-02-09T11:26:58.268Z,79.63
2023-02-09T11:27:58.126Z,79.02
2023-02-09T11:28:58.085Z,78.08
2023-02-09T11:29:58.080Z,77.98
2023-02-09T11:30:58.210Z,78.60
2023-02-09T11:31:58.149Z,77.26
2023-02-09T11:32:58.062Z,77.87
2023-02-09T11:33:58.049Z,77.98
2023-02-09T11:34:58.042Z,75.60
2023-02-09T11:35:58.011Z,75.19
2023-02-09T11:36:58.026Z,74.67
2023-02-09T11:37:58.006Z,76.32
2023-02-09T11:38:57.976Z,75.40
2023-02-09T11:39:57.990Z,75.40
2023-02-09T11:40:57.961Z,74.88
2023-02-09T11:41:57.946Z,74.36
2023-02-09T11:42:57.932Z,74.05
2023-02-09T11:43:57.922Z,74.57
2023-02-09T11:44:57.910Z,75.29
2023-02-09T11:45:57.984Z,77.33
2023-02-09T11:46:57.887Z,75.88
2023-02-09T11:47:57.874Z,74.84
2023-02-09T11:48:57.870Z,75.88
2023-02-09T11:49:57.853Z,76.09
2023-02-09T11:50:57.858Z,76.39
2023-02-09T11:51:57.831Z,76.29
2023-02-09T11:52:57.821Z,76.09
2023-02-09T11:53:57.809Z,75.98
2023-02-09T11:54:57.801Z,75.57
2023-02-09T11:55:57.815Z,75.05
2023-02-09T11:56:57.776Z,75.78
2023-02-09T11:57:57.767Z,75.26
2023-02-09T11:58:57.790Z,77.29
2023-02-09T11:59:57.856Z,75.63
2023-02-09T12:01:07.009Z,76.77
2023-02-09T12:01:58.756Z,77.01
2023-02-09T12:02:57.806Z,75.84
2023-02-09T12:03:57.704Z,76.67
2023-02-09T12:04:57.696Z,77.81
2023-02-09T12:05:57.686Z,76.53
2023-02-09T12:06:57.780Z,76.94
2023-02-09T12:07:57.658Z,77.25
2023-02-09T12:08:57.658Z,75.60
2023-02-09T12:09:57.641Z,75.39
2023-02-09T12:10:57.633Z,76.43
2023-02-09T12:11:57.646Z,76.32
2023-02-09T12:12:57.599Z,75.32
2023-02-09T12:13:57.602Z,76.56
2023-02-09T12:14:57.578Z,77.08
2023-02-09T12:15:57.701Z,78.74
2023-02-09T12:16:57.564Z,78.98
2023-02-09T12:17:57.550Z,78.46
2023-02-09T12:18:57.535Z,79.39
2023-02-09T12:19:57.527Z,79.60
2023-02-09T12:20:57.514Z,81.35
2023-02-09T12:21:57.506Z,79.29
2023-02-09T12:22:57.492Z,80.11
2023-02-09T12:23:57.486Z,80.94
2023-02-09T12:24:57.469Z,81.25
2023-02-09T12:25:57.472Z,82.39
2023-02-09T12:26:57.446Z,82.90
2023-02-09T12:27:57.487Z,81.98
2023-02-09T12:28:57.423Z,82.39
2023-02-09T12:29:57.417Z,84.15
2023-02-09T12:30:57.425Z,84.05
2023-02-09T12:31:57.420Z,84.87
2023-02-09T12:32:57.377Z,85.70
2023-02-09T12:33:57.368Z,84.66
2023-02-09T12:34:57.357Z,83.63
2023-02-09T12:35:57.347Z,85.80
2023-02-09T12:36:57.333Z,87.04
2023-02-09T12:37:57.325Z,86.01
2023-02-09T12:39:04.539Z,85.60
2023-02-09T12:39:59.887Z,84.97
2023-02-09T12:40:57.287Z,88.90
2023-02-09T12:41:57.804Z,86.73
2023-02-09T12:42:57.277Z,86.88
2023-02-09T12:43:57.282Z,85.74
2023-02-09T12:44:57.260Z,86.73
2023-02-09T12:45:57.284Z,88.07
2023-02-09T12:46:57.221Z,86.32
2023-02-09T12:47:57.214Z,87.76
2023-02-09T12:48:57.200Z,85.60
2023-02-09T12:49:57.193Z,85.91
2023-02-09T12:50:57.180Z,84.97
2023-02-09T12:51:57.169Z,86.21