createdAt,value
2018-11-10T00:01:15.240Z,38.70
2018-11-10T00:03:44.531Z,37.53
2018-11-10T00:06:13.647Z,33.90
2018-11-10T00:08:42.762Z,38.20
2018-11-10T00:11:11.916Z,36.07
2018-11-10T00:13:41.376Z,37.93
2018-11-10T00:16:10.418Z,38.37
2018-11-10T00:18:39.458Z,39.27
2018-11-10T00:21:08.569Z,38.20
2018-11-10T00:23:44.195Z,35.50
2018-11-10T00:26:13.274Z,40.87
2018-11-10T00:28:42.303Z,36.90
2018-11-10T00:31:11.437Z,37.23
2018-11-10T00:33:40.497Z,37.00
2018-11-10T00:36:09.511Z,39.70
2018-11-10T00:38:38.680Z,38.27
2018-11-10T00:41:07.748Z,38.40
2018-11-10T00:43:36.804Z,38.07
2018-11-10T00:46:05.835Z,38.43
2018-11-10T00:48:35.070Z,39.37
2018-11-10T00:51:04.311Z,39.27
2018-11-10T00:53:33.366Z,37.43
2018-11-10T00:56:02.427Z,39.00
2018-11-10T00:58:31.522Z,38.37
2018-11-10T01:01:00.647Z,40.37
2018-11-10T01:03:29.673Z,39.87
2018-11-10T01:05:58.801Z,40.03
2018-11-10T01:08:27.868Z,40.60
2018-11-10T01:10:56.902Z,39.53
2018-11-10T01:13:25.970Z,41.77
2018-11-10T01:15:55.097Z,42.87
2018-11-10T01:18:24.154Z,39.50
2018-11-10T01:20:53.268Z,37.77
2018-11-10T01:23:22.261Z,40.53
2018-11-10T01:25:51.462Z,40.37
2018-11-10T01:28:20.478Z,41.43
2018-11-10T01:30:49.505Z,40.97
2018-11-10T01:33:18.622Z,40.57
2018-11-10T01:35:47.660Z,38.60
2018-11-10T01:38:16.713Z,42.17
2018-11-10T01:40:52.430Z,41.70
2018-11-10T01:43:21.507Z,41.50
2018-11-10T01:45:50.568Z,41.67
2018-11-10T01:48:19.554Z,40.37
2018-11-10T01:50:48.597Z,43.17
2018-11-10T01:53:17.632Z,42.67
2018-11-10T01:55:46.665Z,42.47
2018-11-10T01:58:15.642Z,42.10
2018-11-10T02:00:44.711Z,40.17
2018-11-10T02:03:13.978Z,43.40
2018-11-10T02:05:43.025Z,42.07
2018-11-10T02:08:12.025Z,43.53
2018-11-10T02:10:41.062Z,39.17
2018-11-10T02:13:10.088Z,40.20
2018-11-10T02:15:39.089Z,42.27
2018-11-10T02:18:08.347Z,38.83
2018-11-10T02:20:37.399Z,39.90
2018-11-10T02:23:06.376Z,41.63
2018-11-10T02:25:35.500Z,40.53
2018-11-10T02:28:04.570Z,40.83
2018-11-10T02:30:33.554Z,42.83
2018-11-10T02:33:02.579Z,40.40
2018-11-10T02:35:31.613Z,42.30
2018-11-10T02:38:00.829Z,42.23
2018-11-10T02:40:29.882Z,43.70
2018-11-10T02:42:59.087Z,42.23
2018-11-10T02:45:28.186Z,42.33
2018-11-10T02:47:57.188Z,39.23
2018-11-10T02:50:26.196Z,42.03
2018-11-10T02:52:55.245Z,42.37
2018-11-10T02:55:24.256Z,42.13
2018-11-10T02:57:53.324Z,41.70
2018-11-10T03:00:22.424Z,42.17
2018-11-10T03:02:51.404Z,39.63
2018-11-10T03:05:20.541Z,40.60
2018-11-10T03:07:49.626Z,39.77
2018-11-10T03:12:50.949Z,40.27
2018-11-10T03:15:19.945Z,44.10
2018-11-10T03:17:49.203Z,41.27
2018-11-10T03:20:18.212Z,41.37
2018-11-10T03:22:47.362Z,41.20
2018-11-10T03:25:16.438Z,39.47
2018-11-10T03:27:45.482Z,40.80
2018-11-10T03:30:14.497Z,40.27
2018-11-10T03:32:43.591Z,41.73
2018-11-10T03:35:12.605Z,40.43
2018-11-10T03:37:41.716Z,38.80
2018-11-10T03:40:11.640Z,40.87
2018-11-10T03:42:40.873Z,40.17
2018-11-10T03:45:11.012Z,41.83
2018-11-10T03:47:40.121Z,41.00
2018-11-10T03:50:10.078Z,42.73
2018-11-10T03:52:39.151Z,39.17
2018-11-10T03:55:14.733Z,45.13
2018-11-10T03:57:43.730Z,43.40
2018-11-10T04:00:13.900Z,41.93
2018-11-10T04:02:45.064Z,42.97
2018-11-10T04:05:14.595Z,43.93
2018-11-10T04:07:44.645Z,41.73
2018-11-10T04:10:14.306Z,43.60
2018-11-10T04:12:43.302Z,43.53
2018-11-10T04:15:12.336Z,40.73
2018-11-10T04:17:41.356Z,42.10
2018-11-10T04:20:10.726Z,43.77
2018-11-10T04:22:39.814Z,42.10
2018-11-10T04:25:09.911Z,42.67
2018-11-10T04:27:39.002Z,43.87
2018-11-10T04:30:09.124Z,44.10
2018-11-10T04:32:38.320Z,44.70
2018-11-10T04:35:07.730Z,43.33
2018-11-10T04:37:37.101Z,44.27
2018-11-10T04:40:06.842Z,42.77
2018-11-10T04:42:35.843Z,45.10
2018-11-10T04:45:05.477Z,43.43
2018-11-10T04:47:34.510Z,42.20
2018-11-10T04:50:04.123Z,41.03
2018-11-10T04:52:33.168Z,44.63
2018-11-10T04:55:02.148Z,38.80
2018-11-10T04:57:31.207Z,42.07
2018-11-10T05:00:00.213Z,38.97
2018-11-10T05:02:29.402Z,41.43
2018-11-10T05:04:58.542Z,42.93
2018-11-10T05:07:27.571Z,40.97
2018-11-10T05:09:56.731Z,40.17
2018-11-10T05:12:25.988Z,40.40
2018-11-10T05:14:55.152Z,41.90
2018-11-10T05:17:24.569Z,39.67
2018-11-10T05:19:53.585Z,40.90
2018-11-10T05:22:22.818Z,41.47
2018-11-10T05:27:28.153Z,44.00
2018-11-10T05:29:57.295Z,41.83
2018-11-10T05:32:26.291Z,41.20
2018-11-10T05:34:55.407Z,40.90
2018-11-10T05:37:24.437Z,41.20
2018-11-10T05:39:53.528Z,41.80
2018-11-10T05:42:22.569Z,40.00
2018-11-10T05:44:51.637Z,41.70
2018-11-10T05:47:20.637Z,39.67
2018-11-10T05:49:49.672Z,41.50
2018-11-10T05:52:18.648Z,40.20
2018-11-10T05:54:47.761Z,42.77
2018-11-10T05:57:16.942Z,41.23
2018-11-10T05:59:45.913Z,39.60
2018-11-10T06:02:14.907Z,40.50
2018-11-10T06:04:43.989Z,39.90
2018-11-10T06:07:13.094Z,36.80
2018-11-10T06:09:42.332Z,38.03
2018-11-10T06:12:11.470Z,36.50
2018-11-10T06:14:40.619Z,38.37
2018-11-10T06:17:09.671Z,37.83
2018-11-10T06:19:38.708Z,34.07
2018-11-10T06:22:07.688Z,36.80
2018-11-10T06:24:36.787Z,37.33
2018-11-10T06:27:05.918Z,36.80
2018-11-10T06:29:34.950Z,36.40
2018-11-10T06:32:03.987Z,35.47
2018-11-10T06:34:33.097Z,36.57
2018-11-10T06:37:02.165Z,35.33
2018-11-10T06:39:31.254Z,36.33
2018-11-10T06:42:00.350Z,36.10
2018-11-10T06:44:29.437Z,36.63
2018-11-10T06:46:58.646Z,37.67
2018-11-10T06:49:27.761Z,36.83
2018-11-10T06:51:57.073Z,37.90
2018-11-10T06:54:26.060Z,36.10
2018-11-10T06:56:55.195Z,33.63
2018-11-10T06:59:24.408Z,36.20
2018-11-10T07:01:54.367Z,35.87
2018-11-10T07:04:23.454Z,35.80
2018-11-10T07:06:52.487Z,38.17
2018-11-10T07:09:21.501Z,35.83
2018-11-10T07:11:50.549Z,37.87
2018-11-10T07:14:19.606Z,37.33
2018-11-10T07:16:48.675Z,38.20
2018-11-10T07:19:17.777Z,36.57
2018-11-10T07:21:46.861Z,38.20
2018-11-10T07:24:16.009Z,37.20
2018-11-10T07:26:45.030Z,37.87
2018-11-10T07:29:14.162Z,36.93
2018-11-10T07:31:43.331Z,36.37
2018-11-10T07:34:12.281Z,35.20
2018-11-10T07:36:41.330Z,35.67
2018-11-10T07:39:11.187Z,33.23
2018-11-10T07:41:40.353Z,32.23
2018-11-10T07:44:09.618Z,33.40
2018-11-10T07:46:39.101Z,31.77
2018-11-10T07:49:08.174Z,33.60
2018-11-10T07:51:37.177Z,34.73
2018-11-10T07:54:06.193Z,33.77
2018-11-10T07:56:35.316Z,33.20
2018-11-10T07:59:04.646Z,34.97
2018-11-10T08:01:33.728Z,35.57
2018-11-10T08:04:02.845Z,37.03
2018-11-10T08:06:31.859Z,35.10
2018-11-10T08:09:00.922Z,36.07
2018-11-10T08:11:29.978Z,37.00
2018-11-10T08:13:59.000Z,35.70
2018-11-10T08:16:28.085Z,36.93
2018-11-10T08:18:57.110Z,36.67
2018-11-10T08:21:26.118Z,35.30
2018-11-10T08:23:55.178Z,34.40
2018-11-10T08:26:24.268Z,36.33
2018-11-10T08:28:53.314Z,37.50
2018-11-10T08:31:22.593Z,36.20
2018-11-10T08:33:51.696Z,35.57
2018-11-10T08:36:20.753Z,37.03
2018-11-10T08:38:49.867Z,36.23
2018-11-10T08:41:19.006Z,36.27
2018-11-10T08:43:48.132Z,37.93
2018-11-10T08:46:17.182Z,36.77
2018-11-10T08:48:46.198Z,36.40
2018-11-10T08:51:15.207Z,32.43
2018-11-10T08:53:44.328Z,35.30
2018-11-10T08:56:13.478Z,34.70
2018-11-10T08:58:42.627Z,32.73
2018-11-10T09:01:11.681Z,29.70
2018-11-10T09:03:40.916Z,30.43
2018-11-10T09:06:09.980Z,29.00
2018-11-10T09:08:39.036Z,27.73
2018-11-10T09:11:09.641Z,28.27
2018-11-10T09:13:38.706Z,28.90
2018-11-10T09:16:07.732Z,28.53
2018-11-10T09:18:36.821Z,28.17
2018-11-10T09:21:06.218Z,30.17
2018-11-10T09:26:02.410Z,30.17
2018-11-10T09:28:31.446Z,29.17
2018-11-10T09:31:00.563Z,28.63
2018-11-10T09:33:29.583Z,28.70
2018-11-10T09:35:58.737Z,27.90
2018-11-10T09:38:27.850Z,26.60
2018-11-10T09:40:56.988Z,27.43
2018-11-10T09:43:26.110Z,27.10
2018-11-10T09:45:55.188Z,26.47
2018-11-10T09:48:24.226Z,26.23
2018-11-10T09:50:53.593Z,27.43
2018-11-10T09:53:23.004Z,27.10
2018-11-10T09:55:52.302Z,26.83
2018-11-10T09:58:21.443Z,25.40
2018-11-10T10:00:50.604Z,26.30
2018-11-10T10:03:19.733Z,27.30
2018-11-10T10:05:48.946Z,27.83
2018-11-10T10:08:18.211Z,27.47
2018-11-10T10:10:47.289Z,26.00
2018-11-10T10:13:16.567Z,25.97
2018-11-10T10:15:45.791Z,26.77
2018-11-10T10:20:50.513Z,25.67
2018-11-10T10:23:19.586Z,26.13
2018-11-10T10:25:48.667Z,25.70
2018-11-10T10:28:17.788Z,26.00
2018-11-10T10:30:46.909Z,26.00
2018-11-10T10:33:15.928Z,25.47
2018-11-10T10:35:45.030Z,24.97
2018-11-10T10:38:14.069Z,24.70
2018-11-10T10:40:43.109Z,25.43
2018-11-10T10:43:12.253Z,25.93
2018-11-10T10:45:42.198Z,25.87
2018-11-10T10:48:11.226Z,26.63
2018-11-10T10:50:40.691Z,26.60
2018-11-10T10:53:09.780Z,26.00
2018-11-10T10:55:39.138Z,26.20
2018-11-10T10:58:08.111Z,25.40
2018-11-10T11:00:42.423Z,23.97
2018-11-10T11:03:16.823Z,25.33
2018-11-10T11:05:51.074Z,24.57
2018-11-10T11:08:20.049Z,24.13
2018-11-10T11:10:49.211Z,24.23
2018-11-10T11:13:18.423Z,24.83
2018-11-10T11:15:47.466Z,23.83
2018-11-10T11:18:16.522Z,25.23
2018-11-10T11:20:45.734Z,26.03
2018-11-10T11:23:15.067Z,24.07
2018-11-10T11:25:44.048Z,24.47
2018-11-10T11:28:13.090Z,25.13
2018-11-10T11:30:42.275Z,24.43
2018-11-10T11:33:11.420Z,23.83
2018-11-10T11:35:40.505Z,25.03
2018-11-10T11:38:09.643Z,24.43
2018-11-10T11:40:38.718Z,23.70
2018-11-10T11:43:07.769Z,24.70
2018-11-10T11:45:36.770Z,24.73
2018-11-10T11:48:06.046Z,23.10
2018-11-10T11:50:35.177Z,24.40
2018-11-10T11:53:04.226Z,23.73
2018-11-10T11:55:33.240Z,23.63
2018-11-10T11:58:02.429Z,23.10
2018-11-10T12:00:31.313Z,23.73
2018-11-10T12:03:00.373Z,22.73
2018-11-10T12:05:29.392Z,22.53
2018-11-10T12:07:58.498Z,22.90
2018-11-10T12:10:27.598Z,23.43
2018-11-10T12:12:56.600Z,22.13
2018-11-10T12:15:25.759Z,22.73
2018-11-10T12:17:54.922Z,22.17
2018-11-10T12:20:24.002Z,22.80
2018-11-10T12:22:53.165Z,22.93
2018-11-10T12:25:22.261Z,23.57
2018-11-10T12:27:51.306Z,23.33
2018-11-10T12:30:20.364Z,23.97
2018-11-10T12:32:49.420Z,24.10
2018-11-10T12:35:18.405Z,25.63
2018-11-10T12:37:47.471Z,27.00
2018-11-10T12:40:16.570Z,27.00
2018-11-10T12:42:45.563Z,26.27
2018-11-10T12:45:14.766Z,27.00
2018-11-10T12:47:44.474Z,27.07
2018-11-10T12:50:14.657Z,26.63
2018-11-10T12:52:45.112Z,27.47
2018-11-10T12:55:15.224Z,26.90
2018-11-10T12:57:44.826Z,27.30
2018-11-10T13:00:15.341Z,27.80
2018-11-10T13:02:44.856Z,27.60
2018-11-10T13:05:14.105Z,26.43
2018-11-10T13:07:44.419Z,27.70
2018-11-10T13:10:13.430Z,26.73
2018-11-10T13:12:43.020Z,24.17
2018-11-10T13:15:12.167Z,25.17
2018-11-10T13:17:41.647Z,24.30
2018-11-10T13:20:12.725Z,24.93
2018-11-10T13:22:41.856Z,24.50
2018-11-10T13:25:12.134Z,25.03
2018-11-10T13:27:41.358Z,24.43
2018-11-10T13:30:11.875Z,24.47
2018-11-10T13:32:40.949Z,23.53
2018-11-10T13:35:10.410Z,25.07
2018-11-10T13:37:39.390Z,25.90
2018-11-10T13:40:08.756Z,25.47
2018-11-10T13:42:37.832Z,24.43
2018-11-10T13:45:08.636Z,23.37
2018-11-10T13:47:37.629Z,24.70
2018-11-10T13:50:08.408Z,24.23
2018-11-10T13:52:37.998Z,23.10
2018-11-10T13:55:06.763Z,22.97
2018-11-10T13:57:35.844Z,22.73
2018-11-10T14:00:06.543Z,23.00
2018-11-10T14:02:37.322Z,21.90
2018-11-10T14:05:06.491Z,22.80
2018-11-10T14:07:35.717Z,22.33
2018-11-10T14:10:05.586Z,21.63
2018-11-10T14:12:34.657Z,21.33
2018-11-10T14:15:03.752Z,22.33
2018-11-10T14:17:32.935Z,20.70
2018-11-10T14:20:01.976Z,21.77
2018-11-10T14:22:31.098Z,22.40
2018-11-10T14:25:00.146Z,20.80
2018-11-10T14:27:29.236Z,23.10
2018-11-10T14:29:58.369Z,22.33
2018-11-10T14:32:27.477Z,22.07
2018-11-10T14:34:56.606Z,21.57
2018-11-10T14:37:25.983Z,22.53
2018-11-10T14:39:55.006Z,21.33
2018-11-10T14:42:24.586Z,20.37
2018-11-10T14:44:53.646Z,21.73
2018-11-10T14:49:49.218Z,21.70
2018-11-10T14:52:18.310Z,21.33
2018-11-10T14:54:47.389Z,20.93
2018-11-10T14:57:16.401Z,20.80
2018-11-10T14:59:45.461Z,21.00
2018-11-10T15:02:14.490Z,22.03
2018-11-10T15:04:43.478Z,21.47
2018-11-10T15:07:12.644Z,22.20
2018-11-10T15:09:41.656Z,21.10
2018-11-10T15:12:10.684Z,21.97
2018-11-10T15:14:39.679Z,21.67
2018-11-10T15:17:08.839Z,21.67
2018-11-10T15:19:38.202Z,20.83
2018-11-10T15:22:07.511Z,21.97
2018-11-10T15:24:36.517Z,21.93
2018-11-10T15:27:05.538Z,21.70
2018-11-10T15:29:35.017Z,21.83
2018-11-10T15:32:04.271Z,23.03
2018-11-10T15:34:33.323Z,23.57
2018-11-10T15:37:02.443Z,22.93
2018-11-10T15:39:31.469Z,21.60
2018-11-10T15:42:00.669Z,22.67
2018-11-10T15:44:29.730Z,21.57
2018-11-10T15:46:58.805Z,22.20
2018-11-10T15:49:27.969Z,22.90
2018-11-10T15:51:57.005Z,22.67
2018-11-10T15:54:26.691Z,23.77
2018-11-10T15:56:56.097Z,24.77
2018-11-10T15:59:26.446Z,23.60
2018-11-10T16:01:56.250Z,22.90
2018-11-10T16:04:25.723Z,22.83
2018-11-10T16:06:55.108Z,24.43
2018-11-10T16:09:24.240Z,24.43
2018-11-10T16:11:53.272Z,24.93
2018-11-10T16:14:23.560Z,22.87
2018-11-10T16:16:53.835Z,22.93
2018-11-10T16:19:23.214Z,24.20
2018-11-10T16:21:55.142Z,25.40
2018-11-10T16:24:24.402Z,25.00
2018-11-10T16:26:53.550Z,23.87
2018-11-10T16:29:22.555Z,24.13
2018-11-10T16:31:51.720Z,25.70
2018-11-10T16:34:20.934Z,26.30
2018-11-10T16:36:49.933Z,25.60
2018-11-10T16:39:20.118Z,26.47
2018-11-10T16:41:49.124Z,24.90
2018-11-10T16:44:18.259Z,24.37
2018-11-10T16:46:48.430Z,27.00
2018-11-10T16:49:18.037Z,25.10
2018-11-10T16:51:47.424Z,25.53
2018-11-10T16:54:16.487Z,27.63
2018-11-10T16:56:45.615Z,25.53
2018-11-10T16:59:15.119Z,26.67
2018-11-10T17:01:44.182Z,29.33
2018-11-10T17:04:13.641Z,26.67
2018-11-10T17:06:42.741Z,27.80
2018-11-10T17:09:13.207Z,30.77
2018-11-10T17:11:42.407Z,27.87
2018-11-10T17:14:11.913Z,25.00
2018-11-10T17:16:41.363Z,28.50
2018-11-10T17:19:10.801Z,28.90
2018-11-10T17:21:40.581Z,27.87
2018-11-10T17:24:09.974Z,29.23
2018-11-10T17:26:39.056Z,28.97
2018-11-10T17:29:14.698Z,29.30
2018-11-10T17:31:43.717Z,27.60
2018-11-10T17:34:12.919Z,30.87
2018-11-10T17:36:42.836Z,29.40
2018-11-10T17:39:12.060Z,29.43
2018-11-10T17:41:41.098Z,29.47
2018-11-10T17:44:10.326Z,30.07
2018-11-10T17:46:39.411Z,31.93
2018-11-10T17:49:08.436Z,30.53
2018-11-10T17:51:37.771Z,28.43
2018-11-10T17:54:06.899Z,30.53
2018-11-10T17:56:35.992Z,30.77
2018-11-10T17:59:05.808Z,34.53
2018-11-10T18:01:35.004Z,30.37
2018-11-10T18:04:04.334Z,36.97
2018-11-10T18:06:33.526Z,44.17
2018-11-10T18:09:02.797Z,39.60
2018-11-10T18:11:32.035Z,31.67
2018-11-10T18:14:01.162Z,31.83
2018-11-10T18:16:30.255Z,31.47
2018-11-10T18:18:59.314Z,31.57
2018-11-10T18:21:28.434Z,31.17
2018-11-10T18:23:57.576Z,33.27
2018-11-10T18:26:26.597Z,31.63
2018-11-10T18:28:55.629Z,32.00
2018-11-10T18:31:24.683Z,30.03
2018-11-10T18:33:53.683Z,31.63
2018-11-10T18:36:22.804Z,31.33
2018-11-10T18:38:51.875Z,32.90
2018-11-10T18:41:20.932Z,30.47
2018-11-10T18:43:50.183Z,32.23
2018-11-10T18:46:19.218Z,31.23
2018-11-10T18:48:48.230Z,29.60
2018-11-10T18:51:17.203Z,31.00
2018-11-10T18:53:46.241Z,31.40
2018-11-10T18:56:15.477Z,31.13
2018-11-10T18:58:44.572Z,32.27
2018-11-10T19:01:13.590Z,30.97
2018-11-10T19:03:42.608Z,31.97
2018-11-10T19:06:11.695Z,31.23
2018-11-10T19:08:40.817Z,31.67
2018-11-10T19:11:09.896Z,30.53
2018-11-10T19:13:39.030Z,31.00
2018-11-10T19:16:08.045Z,31.87
2018-11-10T19:18:37.062Z,31.00
2018-11-10T19:21:06.601Z,33.77
2018-11-10T19:23:35.642Z,32.40
2018-11-10T19:26:04.695Z,31.00
2018-11-10T19:28:33.747Z,32.43
2018-11-10T19:31:02.743Z,31.77
2018-11-10T19:33:32.015Z,32.27
2018-11-10T19:36:01.033Z,29.73
2018-11-10T19:38:30.343Z,32.43
2018-11-10T19:40:59.457Z,31.73
2018-11-10T19:43:28.745Z,32.37
2018-11-10T19:45:58.509Z,32.30
2018-11-10T19:48:27.605Z,31.60
2018-11-10T19:50:57.103Z,31.13
2018-11-10T19:53:26.008Z,31.90
2018-11-10T19:55:55.036Z,32.43
2018-11-10T19:58:24.126Z,33.83
2018-11-10T20:00:53.261Z,31.63
2018-11-10T20:03:22.445Z,32.10
2018-11-10T20:05:51.536Z,33.23
2018-11-10T20:08:20.558Z,32.83
2018-11-10T20:10:50.154Z,33.80
2018-11-10T20:13:19.203Z,33.90
2018-11-10T20:15:48.182Z,33.77
2018-11-10T20:18:17.235Z,33.50
2018-11-10T20:20:46.335Z,33.60
2018-11-10T20:23:15.389Z,32.83
2018-11-10T20:25:44.442Z,34.13
2018-11-10T20:28:13.544Z,34.13
2018-11-10T20:30:42.710Z,34.10
2018-11-10T20:33:11.873Z,34.70
2018-11-10T20:35:41.054Z,33.57
2018-11-10T20:38:10.191Z,35.20
2018-11-10T20:40:39.207Z,34.57
2018-11-10T20:43:08.426Z,35.10
2018-11-10T20:45:37.427Z,36.27
2018-11-10T20:48:06.639Z,35.00
2018-11-10T20:50:35.649Z,37.57
2018-11-10T20:53:04.850Z,35.40
2018-11-10T20:55:33.833Z,36.87
2018-11-10T20:58:02.868Z,37.07
2018-11-10T21:00:32.011Z,38.20
2018-11-10T21:03:01.017Z,36.77
2018-11-10T21:05:30.251Z,36.67
2018-11-10T21:07:59.203Z,36.60
2018-11-10T21:10:28.397Z,35.43
2018-11-10T21:12:57.513Z,39.53
2018-11-10T21:15:26.595Z,36.67
2018-11-10T21:17:55.737Z,35.43
2018-11-10T21:20:24.755Z,37.57
2018-11-10T21:22:53.915Z,35.17
2018-11-10T21:25:23.098Z,36.73
2018-11-10T21:27:52.121Z,36.47
2018-11-10T21:30:21.322Z,38.20
2018-11-10T21:32:50.629Z,37.03
2018-11-10T21:35:19.853Z,36.13
2018-11-10T21:37:48.726Z,37.80
2018-11-10T21:40:24.328Z,35.17
2018-11-10T21:42:53.425Z,36.07
2018-11-10T21:45:22.599Z,37.60
2018-11-10T21:47:51.844Z,36.27
2018-11-10T21:50:20.985Z,36.73
2018-11-10T21:52:50.201Z,36.03
2018-11-10T21:55:25.875Z,33.93
2018-11-10T21:57:54.944Z,37.13
2018-11-10T22:00:23.956Z,34.80
2018-11-10T22:02:53.029Z,34.93
2018-11-10T22:05:22.161Z,37.83
2018-11-10T22:07:51.230Z,36.57
2018-11-10T22:10:21.158Z,37.03
2018-11-10T22:12:50.342Z,36.33
2018-11-10T22:15:21.623Z,34.60
2018-11-10T22:17:50.789Z,36.00
2018-11-10T22:20:21.236Z,36.50
2018-11-10T22:22:50.355Z,35.87
2018-11-10T22:25:19.380Z,35.30
2018-11-10T22:27:49.723Z,34.93
2018-11-10T22:30:19.734Z,34.73
2018-11-10T22:32:49.380Z,34.97
2018-11-10T22:35:18.548Z,33.30
2018-11-10T22:37:47.622Z,32.13
2018-11-10T22:40:19.032Z,35.10
2018-11-10T22:42:48.320Z,33.17
2018-11-10T22:45:19.673Z,33.37
2018-11-10T22:47:48.941Z,32.33
2018-11-10T22:50:19.449Z,32.43
2018-11-10T22:52:48.452Z,32.87
2018-11-10T22:55:17.537Z,33.47
2018-11-10T22:57:46.625Z,34.33
2018-11-10T23:00:31.132Z,34.53
2018-11-10T23:03:01.149Z,32.30
2018-11-10T23:05:30.142Z,33.70
2018-11-10T23:07:59.326Z,34.93
2018-11-10T23:10:28.524Z,32.60
2018-11-10T23:12:57.667Z,32.47
2018-11-10T23:15:27.260Z,33.43
2018-11-10T23:17:56.984Z,32.87
2018-11-10T23:20:26.024Z,33.53
2018-11-10T23:22:55.163Z,35.80
2018-11-10T23:25:24.270Z,34.17
2018-11-10T23:27:53.967Z,33.80
2018-11-10T23:30:24.102Z,33.33
2018-11-10T23:32:53.746Z,33.73
2018-11-10T23:35:22.929Z,33.90
2018-11-10T23:37:54.330Z,35.43
2018-11-10T23:40:23.669Z,33.50
2018-11-10T23:42:52.703Z,34.57
2018-11-10T23:45:21.820Z,33.57
2018-11-10T23:47:51.455Z,34.37
2018-11-10T23:50:21.079Z,33.80
2018-11-10T23:52:50.402Z,33.57
2018-11-10T23:55:19.909Z,33.53
2018-11-10T23:57:49.728Z,34.50
