createdAt,value
2022-10-31T00:01:27.985Z,5.60
2022-10-31T00:05:50.645Z,5.40
2022-10-31T00:10:12.024Z,5.75
2022-10-31T00:14:33.504Z,5.13
2022-10-31T00:18:58.363Z,4.80
2022-10-31T00:23:19.715Z,5.40
2022-10-31T00:27:41.077Z,5.70
2022-10-31T00:32:02.649Z,4.63
2022-10-31T00:36:24.036Z,6.10
2022-10-31T00:40:45.398Z,5.35
2022-10-31T00:45:07.183Z,5.22
2022-10-31T00:49:28.556Z,5.45
2022-10-31T00:53:50.849Z,6.65
2022-10-31T01:02:40.047Z,5.65
2022-10-31T01:07:02.683Z,6.57
2022-10-31T01:11:24.462Z,6.22
2022-10-31T01:15:45.828Z,4.93
2022-10-31T01:20:09.178Z,5.13
2022-10-31T01:24:30.555Z,5.28
2022-10-31T01:28:56.018Z,5.43
2022-10-31T01:33:17.390Z,5.35
2022-10-31T01:37:38.813Z,5.75
2022-10-31T01:42:00.215Z,4.88
2022-10-31T01:46:26.501Z,5.13
2022-10-31T01:50:51.269Z,5.22
2022-10-31T01:55:27.722Z,5.30
2022-10-31T01:59:56.100Z,5.40
2022-10-31T02:04:19.762Z,4.90
2022-10-31T02:08:44.386Z,4.95
2022-10-31T02:13:08.678Z,4.95
2022-10-31T02:17:37.787Z,4.97
2022-10-31T02:22:10.655Z,4.82
2022-10-31T02:26:46.109Z,4.68
2022-10-31T02:31:11.794Z,5.03
2022-10-31T02:35:47.405Z,4.38
2022-10-31T02:39:57.953Z,4.40
2022-10-31T02:44:19.703Z,4.72
2022-10-31T02:48:28.180Z,4.25
2022-10-31T02:52:32.477Z,4.13
2022-10-31T02:56:37.346Z,4.47
2022-10-31T03:00:51.241Z,4.55
2022-10-31T03:05:31.157Z,4.30
2022-10-31T03:09:38.457Z,4.10
2022-10-31T03:13:48.550Z,4.00
2022-10-31T03:18:04.425Z,4.35
2022-10-31T03:22:16.287Z,3.67
2022-10-31T03:26:21.797Z,3.83
2022-10-31T03:30:23.424Z,4.45
2022-10-31T03:38:36.926Z,4.05
2022-10-31T03:42:43.316Z,4.28
2022-10-31T03:46:45.352Z,3.35
2022-10-31T03:51:15.850Z,3.63
2022-10-31T03:55:25.044Z,4.22
2022-10-31T03:59:40.995Z,3.28
2022-10-31T04:03:43.683Z,3.53
2022-10-31T04:07:50.831Z,3.55
2022-10-31T04:11:56.332Z,3.65
2022-10-31T04:16:16.958Z,3.83
2022-10-31T04:20:19.512Z,3.53
2022-10-31T04:24:21.132Z,4.00
2022-10-31T04:28:23.837Z,3.63
2022-10-31T04:32:26.562Z,3.90
2022-10-31T04:36:29.702Z,3.60
2022-10-31T04:40:33.088Z,3.58
2022-10-31T04:44:52.848Z,3.65
2022-10-31T04:48:54.455Z,3.65
2022-10-31T04:52:56.020Z,3.38
2022-10-31T04:57:01.703Z,3.80
2022-10-31T05:01:04.164Z,4.15
2022-10-31T05:05:07.094Z,3.65
2022-10-31T05:09:10.251Z,3.63
2022-10-31T05:13:13.355Z,3.88
2022-10-31T05:17:33.664Z,3.53
2022-10-31T05:22:10.086Z,3.65
2022-10-31T05:26:12.785Z,3.97
2022-10-31T05:30:17.627Z,4.38
2022-10-31T05:34:19.080Z,3.15
2022-10-31T05:38:20.526Z,3.97
2022-10-31T05:42:22.868Z,3.65
2022-10-31T05:46:24.576Z,4.28
2022-10-31T05:51:01.435Z,3.72
2022-10-31T05:55:03.695Z,4.30
2022-10-31T05:59:05.225Z,3.45
2022-10-31T06:07:19.799Z,4.38
2022-10-31T06:11:21.298Z,3.40
2022-10-31T06:15:37.909Z,3.88
2022-10-31T06:19:42.290Z,4.03
2022-10-31T06:23:45.804Z,4.30
2022-10-31T06:32:46.684Z,4.45
2022-10-31T06:37:09.879Z,3.92
2022-10-31T06:41:33.283Z,4.65
2022-10-31T06:45:55.050Z,4.60
2022-10-31T06:50:20.472Z,4.43
2022-10-31T06:54:41.990Z,4.88
2022-10-31T06:59:03.922Z,4.90
2022-10-31T07:03:43.840Z,4.57
2022-10-31T07:08:09.445Z,4.72
2022-10-31T07:12:31.476Z,4.18
2022-10-31T07:16:54.050Z,4.13
2022-10-31T07:21:21.532Z,5.95
2022-10-31T07:25:43.060Z,6.22
2022-10-31T07:30:12.399Z,7.53
2022-10-31T07:34:33.803Z,6.25
2022-10-31T07:38:59.874Z,6.07
2022-10-31T07:43:01.791Z,6.68
2022-10-31T07:47:23.318Z,6.47
2022-10-31T07:51:56.636Z,6.95
2022-10-31T08:00:18.133Z,6.63
2022-10-31T08:04:23.707Z,8.40
2022-10-31T08:08:43.957Z,8.15
2022-10-31T08:12:45.561Z,8.98
2022-10-31T08:16:47.618Z,8.50
2022-10-31T08:20:49.129Z,8.02
2022-10-31T08:24:50.599Z,10.00
2022-10-31T08:28:52.477Z,8.85
2022-10-31T08:33:17.480Z,7.88
2022-10-31T08:37:58.760Z,6.97
2022-10-31T08:42:02.018Z,7.65
2022-10-31T08:46:04.162Z,7.72
2022-10-31T08:50:05.988Z,8.23
2022-10-31T08:54:07.600Z,7.35
2022-10-31T08:58:14.870Z,7.10
2022-10-31T09:02:22.406Z,8.88
2022-10-31T09:06:26.232Z,9.23
2022-10-31T09:10:29.974Z,8.98
2022-10-31T09:14:31.901Z,7.90
2022-10-31T09:18:53.570Z,8.05
2022-10-31T09:22:59.958Z,8.27
2022-10-31T09:27:01.800Z,7.03
2022-10-31T09:31:03.316Z,6.85
2022-10-31T09:35:25.783Z,6.70
2022-10-31T09:39:30.058Z,7.32
2022-10-31T09:44:00.515Z,6.78
2022-10-31T09:48:36.641Z,7.32
2022-10-31T09:53:11.543Z,6.20
2022-10-31T09:57:16.476Z,7.35
2022-10-31T10:01:49.327Z,8.18
2022-10-31T10:06:20.502Z,4.93
2022-10-31T10:10:52.643Z,5.95
2022-10-31T10:15:37.481Z,5.90
2022-10-31T10:20:11.921Z,6.82
2022-10-31T10:24:45.775Z,6.35
2022-10-31T10:28:55.719Z,4.97
2022-10-31T10:33:12.106Z,4.43
2022-10-31T10:37:29.977Z,5.45
2022-10-31T10:41:34.645Z,4.65
2022-10-31T10:45:56.660Z,5.50
2022-10-31T10:49:59.448Z,4.63
2022-10-31T10:54:14.710Z,5.45
2022-10-31T10:58:16.236Z,5.20
2022-10-31T11:02:25.998Z,5.13
2022-10-31T11:06:27.619Z,4.82
2022-10-31T11:10:29.181Z,4.15
2022-10-31T11:14:30.665Z,4.50
2022-10-31T11:18:35.613Z,5.32
2022-10-31T11:22:37.060Z,4.78
2022-10-31T11:26:40.303Z,3.78
2022-10-31T11:30:47.992Z,5.28
2022-10-31T11:34:56.432Z,3.88
2022-10-31T11:39:00.733Z,3.92
2022-10-31T11:43:02.180Z,3.25
2022-10-31T11:47:06.412Z,4.57
2022-10-31T11:51:09.333Z,4.50
2022-10-31T11:55:17.726Z,3.67
2022-10-31T11:59:30.607Z,3.30
2022-10-31T12:03:34.573Z,2.85
2022-10-31T12:07:36.101Z,3.75
2022-10-31T12:11:51.004Z,4.15
2022-10-31T12:16:01.696Z,3.53
2022-10-31T12:20:09.532Z,2.65
2022-10-31T12:24:36.279Z,4.15
2022-10-31T12:28:46.473Z,3.10
2022-10-31T12:33:22.270Z,4.55
2022-10-31T12:37:39.046Z,4.10
2022-10-31T12:41:48.269Z,2.83
2022-10-31T12:45:55.477Z,2.75
2022-10-31T12:50:18.215Z,3.50
2022-10-31T12:54:19.582Z,2.60
2022-10-31T12:58:35.963Z,3.25
2022-10-31T13:02:40.367Z,3.50
2022-10-31T13:06:49.791Z,2.08
2022-10-31T13:11:11.699Z,3.30
2022-10-31T13:15:20.989Z,2.75
2022-10-31T13:19:37.697Z,2.58
2022-10-31T13:23:56.318Z,3.78
2022-10-31T13:28:05.877Z,3.85
2022-10-31T13:32:08.231Z,2.67
2022-10-31T13:36:25.770Z,3.10
2022-10-31T13:40:46.078Z,2.42
2022-10-31T13:44:47.682Z,3.42
2022-10-31T13:48:49.174Z,3.53
2022-10-31T13:52:50.993Z,3.72
2022-10-31T13:56:53.502Z,3.17
2022-10-31T14:01:16.289Z,3.38
2022-10-31T14:05:27.795Z,2.50
2022-10-31T14:09:33.247Z,3.72
2022-10-31T14:13:44.167Z,3.60
2022-10-31T14:18:07.603Z,2.65
2022-10-31T14:22:22.429Z,2.50
2022-10-31T14:26:23.973Z,4.03
2022-10-31T14:30:27.538Z,3.90
2022-10-31T14:34:35.434Z,3.03
2022-10-31T14:39:03.472Z,3.40
2022-10-31T14:43:18.784Z,3.55
2022-10-31T14:47:46.131Z,2.85
2022-10-31T14:51:49.518Z,4.07
2022-10-31T14:55:54.258Z,3.95
2022-10-31T15:00:19.060Z,3.47
2022-10-31T15:04:25.518Z,4.40
2022-10-31T15:08:39.028Z,3.35
2022-10-31T15:12:40.457Z,3.45
2022-10-31T15:16:44.105Z,3.65
2022-10-31T15:20:46.914Z,3.90
2022-10-31T15:24:49.646Z,3.28
2022-10-31T15:29:13.304Z,3.35
2022-10-31T15:33:21.951Z,3.90
2022-10-31T15:37:26.376Z,3.42
2022-10-31T15:41:30.726Z,3.30
2022-10-31T15:45:32.620Z,3.72
2022-10-31T15:49:43.054Z,5.03
2022-10-31T15:53:50.746Z,6.15
2022-10-31T15:57:55.788Z,3.92
2022-10-31T16:02:02.820Z,5.32
2022-10-31T16:06:06.323Z,3.67
2022-10-31T16:10:24.670Z,3.22
2022-10-31T16:14:33.960Z,3.58
2022-10-31T16:18:37.799Z,3.70
2022-10-31T16:22:39.987Z,3.35
2022-10-31T16:26:41.773Z,5.57
2022-10-31T16:30:48.519Z,5.40
2022-10-31T16:35:10.533Z,4.45
2022-10-31T16:39:12.310Z,6.65
2022-10-31T16:43:17.804Z,7.38
2022-10-31T16:47:21.171Z,7.55
2022-10-31T16:51:24.778Z,4.93
2022-10-31T16:55:26.226Z,4.18
2022-10-31T16:59:28.081Z,4.20
2022-10-31T17:03:29.617Z,3.50
2022-10-31T17:07:31.027Z,5.13
2022-10-31T17:11:32.706Z,6.75
2022-10-31T17:15:44.344Z,3.42
2022-10-31T17:19:45.827Z,3.03
2022-10-31T17:23:47.260Z,2.55
2022-10-31T17:27:50.062Z,3.25
2022-10-31T17:31:51.510Z,2.42
2022-10-31T17:35:53.054Z,3.55
2022-10-31T17:39:54.453Z,2.85
2022-10-31T17:43:57.093Z,3.00
2022-10-31T17:47:58.719Z,3.33
2022-10-31T17:52:00.144Z,3.42
2022-10-31T17:56:05.740Z,3.22
2022-10-31T18:00:11.303Z,2.75
2022-10-31T18:04:12.921Z,4.10
2022-10-31T18:08:14.358Z,3.25
2022-10-31T18:12:16.406Z,2.30
2022-10-31T18:16:19.189Z,2.92
2022-10-31T18:20:20.642Z,3.13
2022-10-31T18:24:22.165Z,4.18
2022-10-31T18:28:23.713Z,3.58
2022-10-31T18:32:25.236Z,3.70
2022-10-31T18:36:26.736Z,3.63
2022-10-31T18:40:28.171Z,2.25
2022-10-31T18:44:30.463Z,2.95
2022-10-31T18:48:31.972Z,2.35
2022-10-31T18:52:33.420Z,3.58
2022-10-31T18:56:34.855Z,3.28
2022-10-31T19:00:37.215Z,4.00
2022-10-31T19:04:38.611Z,3.63
2022-10-31T19:08:40.223Z,2.50
2022-10-31T19:12:41.668Z,2.85
2022-10-31T19:16:43.189Z,2.75
2022-10-31T19:20:44.589Z,2.72
2022-10-31T19:24:45.986Z,2.80
2022-10-31T19:28:47.702Z,2.28
2022-10-31T19:32:49.243Z,2.38
2022-10-31T19:36:50.698Z,2.30
2022-10-31T19:41:07.105Z,1.85
2022-10-31T19:45:08.888Z,3.55
2022-10-31T19:49:11.755Z,2.67
2022-10-31T19:53:13.223Z,3.22
2022-10-31T19:57:14.600Z,3.17
2022-10-31T20:01:18.542Z,3.75
2022-10-31T20:05:20.053Z,3.10
2022-10-31T20:09:21.798Z,2.97
2022-10-31T20:13:24.373Z,2.83
2022-10-31T20:17:25.853Z,3.10
2022-10-31T20:21:29.583Z,3.08
2022-10-31T20:25:33.102Z,3.20
2022-10-31T20:29:34.606Z,3.38
2022-10-31T20:33:36.791Z,2.90
2022-10-31T20:37:38.523Z,2.83
2022-10-31T20:41:40.016Z,3.22
2022-10-31T20:45:41.543Z,3.90
2022-10-31T20:49:43.132Z,3.75
2022-10-31T20:53:45.050Z,3.10
2022-10-31T20:57:46.802Z,2.90
2022-10-31T21:01:48.441Z,3.17
2022-10-31T21:05:55.042Z,4.05
2022-10-31T21:09:56.427Z,4.15
2022-10-31T21:13:59.477Z,4.30
2022-10-31T21:18:00.977Z,3.17
2022-10-31T21:22:03.391Z,4.30
2022-10-31T21:26:12.190Z,3.65
2022-10-31T21:30:13.635Z,7.77
2022-10-31T21:34:15.158Z,5.47
2022-10-31T21:38:16.662Z,4.55
2022-10-31T21:42:21.354Z,4.95
2022-10-31T21:46:26.099Z,6.20
2022-10-31T21:50:27.944Z,5.80
2022-10-31T21:54:30.202Z,5.72
2022-10-31T21:58:34.707Z,6.63
2022-10-31T22:02:39.128Z,6.55
2022-10-31T22:06:40.637Z,5.95
2022-10-31T22:10:42.034Z,6.03
2022-10-31T22:18:54.632Z,5.18
2022-10-31T22:22:56.023Z,5.95
2022-10-31T22:26:57.429Z,5.38
2022-10-31T22:30:59.116Z,5.72
2022-10-31T22:35:00.646Z,4.78
2022-10-31T22:39:03.201Z,5.35
2022-10-31T22:43:04.761Z,6.53
2022-10-31T22:47:06.231Z,5.07
2022-10-31T22:51:27.966Z,4.57
2022-10-31T22:55:29.374Z,4.15
2022-10-31T22:59:30.830Z,4.53
2022-10-31T23:03:32.224Z,4.15
2022-10-31T23:07:33.660Z,3.92
2022-10-31T23:11:38.716Z,4.45
2022-10-31T23:15:40.111Z,3.90
2022-10-31T23:19:41.531Z,3.88
2022-10-31T23:23:42.934Z,5.05
2022-10-31T23:27:44.354Z,4.32
2022-10-31T23:31:47.293Z,4.10
2022-10-31T23:35:48.753Z,3.72
2022-10-31T23:39:50.542Z,4.10
2022-10-31T23:43:51.952Z,3.55
2022-10-31T23:47:53.368Z,3.67
2022-10-31T23:51:56.508Z,3.67
2022-10-31T23:55:57.917Z,4.03
2022-10-31T23:59:59.318Z,3.22
