createdAt,value
2022-12-31T00:00:00.624Z,4.6
2022-12-31T00:05:00.642Z,3.6
2022-12-31T00:10:00.612Z,4.8
2022-12-31T00:15:00.649Z,5.0
2022-12-31T00:20:00.631Z,4.6
2022-12-31T00:25:00.753Z,2.6
2022-12-31T00:30:04.717Z,2.2
2022-12-31T00:35:00.650Z,2.9
2022-12-31T00:40:00.699Z,2.6
2022-12-31T00:45:00.627Z,2.9
2022-12-31T00:50:00.588Z,2.6
2022-12-31T00:55:00.584Z,3.7
2022-12-31T01:00:00.793Z,4.5
2022-12-31T01:05:00.640Z,4.0
2022-12-31T01:10:00.690Z,5.0
2022-12-31T01:15:00.621Z,4.9
2022-12-31T01:20:00.656Z,3.0
2022-12-31T01:25:00.610Z,3.9
2022-12-31T01:30:00.676Z,3.1
2022-12-31T01:35:00.644Z,2.9
2022-12-31T01:40:00.675Z,2.3
2022-12-31T01:45:00.650Z,3.0
2022-12-31T01:50:00.671Z,2.9
2022-12-31T01:55:00.634Z,2.4
2022-12-31T02:00:00.672Z,2.0
2022-12-31T02:05:00.677Z,2.5
2022-12-31T02:10:00.651Z,3.5
2022-12-31T02:15:00.648Z,3.8
2022-12-31T02:20:00.664Z,4.8
2022-12-31T02:25:00.638Z,4.6
2022-12-31T02:30:00.704Z,3.2
2022-12-31T02:35:00.628Z,3.7
2022-12-31T02:40:00.687Z,3.3
2022-12-31T02:45:00.629Z,4.1
2022-12-31T02:50:03.747Z,0.0
2022-12-31T02:55:00.661Z,4.3
2022-12-31T03:00:00.684Z,3.5
2022-12-31T03:05:00.780Z,5.7
2022-12-31T03:10:00.650Z,7.9
2022-12-31T03:15:00.733Z,5.1
2022-12-31T03:20:00.660Z,4.3
2022-12-31T03:25:00.605Z,6.0
2022-12-31T03:30:00.691Z,5.1
2022-12-31T03:35:00.641Z,6.1
2022-12-31T03:40:00.595Z,5.3
2022-12-31T03:45:00.649Z,4.6
2022-12-31T03:50:00.640Z,4.9
2022-12-31T03:55:00.625Z,2.4
2022-12-31T04:00:00.645Z,3.3
2022-12-31T04:05:00.692Z,3.0
2022-12-31T04:10:00.695Z,4.5
2022-12-31T04:15:00.749Z,3.6
2022-12-31T04:20:00.638Z,3.2
2022-12-31T04:25:00.644Z,1.9
2022-12-31T04:30:00.677Z,2.2
2022-12-31T04:35:00.688Z,3.4
2022-12-31T04:40:05.776Z,3.4
2022-12-31T04:45:00.666Z,3.3
2022-12-31T04:50:00.650Z,1.7
2022-12-31T04:55:00.749Z,3.0
2022-12-31T05:00:00.700Z,1.2
2022-12-31T05:05:00.651Z,2.3
2022-12-31T05:10:00.681Z,2.1
2022-12-31T05:15:00.671Z,3.5
2022-12-31T05:20:00.651Z,2.3
2022-12-31T05:25:00.692Z,1.8
2022-12-31T05:30:00.826Z,1.8
2022-12-31T05:35:00.699Z,1.8
2022-12-31T05:40:00.713Z,1.9
2022-12-31T05:45:00.658Z,2.3
2022-12-31T05:50:00.654Z,3.0
2022-12-31T05:55:00.690Z,1.9
2022-12-31T06:00:00.671Z,2.1
2022-12-31T06:05:00.589Z,1.1
2022-12-31T06:10:00.709Z,1.2
2022-12-31T06:15:00.633Z,0.8
2022-12-31T06:20:01.279Z,0.8
2022-12-31T06:25:00.620Z,0.6
2022-12-31T06:30:00.681Z,0.8
2022-12-31T06:35:00.631Z,1.2
2022-12-31T06:40:00.616Z,2.4
2022-12-31T06:45:00.636Z,1.0
2022-12-31T06:50:00.594Z,1.9
2022-12-31T06:55:00.609Z,1.7
2022-12-31T07:00:00.795Z,1.3
2022-12-31T07:05:00.636Z,2.0
2022-12-31T07:10:00.683Z,2.5
2022-12-31T07:15:00.705Z,2.7
2022-12-31T07:20:00.686Z,4.0
2022-12-31T07:25:00.679Z,2.6
2022-12-31T07:30:00.692Z,2.4
2022-12-31T07:35:00.693Z,2.3
2022-12-31T07:40:00.741Z,2.2
2022-12-31T07:45:01.015Z,2.0
2022-12-31T07:50:00.727Z,2.1
2022-12-31T07:55:00.674Z,2.6
2022-12-31T08:00:00.706Z,2.6
2022-12-31T08:05:00.659Z,2.6
2022-12-31T08:10:00.711Z,2.9
2022-12-31T08:15:00.602Z,3.4
2022-12-31T08:20:00.654Z,2.2
2022-12-31T08:25:00.702Z,2.8
2022-12-31T08:30:00.729Z,2.6
2022-12-31T08:35:00.629Z,4.1
2022-12-31T08:40:00.910Z,2.5
2022-12-31T08:45:00.618Z,2.1
2022-12-31T08:50:00.676Z,2.3
2022-12-31T08:55:00.700Z,2.6
2022-12-31T09:00:00.713Z,2.2
2022-12-31T09:05:00.710Z,2.8
2022-12-31T09:10:00.678Z,2.4
2022-12-31T09:15:00.602Z,2.6
2022-12-31T09:20:00.663Z,1.5
2022-12-31T09:25:00.701Z,1.9
2022-12-31T09:30:00.621Z,1.5
2022-12-31T09:35:00.612Z,4.0
2022-12-31T09:40:00.662Z,2.7
2022-12-31T09:45:00.604Z,5.3
2022-12-31T09:50:00.633Z,2.8
2022-12-31T09:55:00.612Z,3.0
2022-12-31T10:00:00.797Z,2.1
2022-12-31T10:05:00.815Z,2.4
2022-12-31T10:10:00.787Z,3.5
2022-12-31T10:15:00.758Z,5.2
2022-12-31T10:20:00.730Z,4.7
2022-12-31T10:25:00.681Z,4.5
2022-12-31T10:30:00.719Z,3.9
2022-12-31T10:35:00.605Z,4.0
2022-12-31T10:40:00.866Z,2.2
2022-12-31T10:45:00.599Z,4.1
2022-12-31T10:50:00.655Z,2.6
2022-12-31T10:55:00.662Z,3.8
2022-12-31T11:00:00.843Z,6.9
2022-12-31T11:05:00.630Z,4.4
2022-12-31T11:10:00.619Z,4.6
2022-12-31T11:15:00.598Z,5.4
2022-12-31T11:20:00.670Z,3.2
2022-12-31T11:25:00.632Z,4.0
2022-12-31T11:30:00.651Z,5.5
2022-12-31T11:35:00.591Z,5.9
2022-12-31T11:40:00.665Z,3.7
2022-12-31T11:45:00.675Z,6.4
2022-12-31T11:50:00.825Z,5.1
2022-12-31T11:55:00.597Z,6.2
2022-12-31T12:00:00.587Z,7.4
2022-12-31T12:05:03.811Z,6.2
2022-12-31T12:10:00.635Z,4.7
2022-12-31T12:15:00.609Z,6.5
2022-12-31T12:20:00.668Z,3.6
2022-12-31T12:25:00.603Z,8.3
2022-12-31T12:30:00.610Z,8.3
2022-12-31T12:35:00.908Z,6.1
2022-12-31T12:40:00.616Z,5.5
2022-12-31T12:45:00.648Z,6.0
2022-12-31T12:50:00.683Z,8.2
2022-12-31T12:55:00.643Z,8.0
2022-12-31T13:00:00.630Z,5.6
2022-12-31T13:05:00.630Z,6.5
2022-12-31T13:10:00.745Z,4.2
2022-12-31T13:15:00.774Z,8.6
2022-12-31T13:20:00.633Z,6.9
2022-12-31T13:25:00.820Z,8.0
2022-12-31T13:30:00.637Z,7.6
2022-12-31T13:35:00.613Z,5.8
2022-12-31T13:40:00.647Z,6.2
2022-12-31T13:45:00.672Z,4.9
2022-12-31T13:50:00.643Z,4.2
2022-12-31T13:55:00.691Z,6.0
2022-12-31T14:00:00.747Z,8.2
2022-12-31T14:05:00.633Z,4.2
2022-12-31T14:10:00.664Z,3.6
2022-12-31T14:15:00.694Z,7.6
2022-12-31T14:20:00.636Z,7.4
2022-12-31T14:25:00.614Z,6.1
2022-12-31T14:30:00.717Z,6.4
2022-12-31T14:35:00.811Z,7.7
2022-12-31T14:40:00.609Z,5.9
2022-12-31T14:45:00.694Z,6.4
2022-12-31T14:50:00.655Z,7.7
2022-12-31T14:55:00.631Z,7.5
2022-12-31T15:00:00.711Z,8.2
2022-12-31T15:05:00.618Z,6.0
2022-12-31T15:10:00.725Z,10.0
2022-12-31T15:15:00.703Z,10.2
2022-12-31T15:20:00.747Z,10.5
2022-12-31T15:25:00.705Z,9.8
2022-12-31T15:30:00.691Z,9.8
2022-12-31T15:35:00.620Z,10.7
2022-12-31T15:40:00.615Z,11.1
2022-12-31T15:45:00.660Z,12.5
2022-12-31T15:50:00.769Z,12.5
2022-12-31T15:55:00.780Z,14.2
2022-12-31T16:00:00.720Z,15.0
2022-12-31T16:05:00.610Z,12.0
2022-12-31T16:10:00.649Z,9.9
2022-12-31T16:15:00.662Z,12.7
2022-12-31T16:20:00.628Z,13.7
2022-12-31T16:25:34.333Z,11.4
2022-12-31T16:30:00.930Z,13.2
2022-12-31T16:35:00.632Z,13.3
2022-12-31T16:40:00.619Z,9.4
2022-12-31T16:45:00.614Z,11.2
2022-12-31T16:50:00.652Z,9.2
2022-12-31T16:55:00.643Z,15.2
2022-12-31T17:00:00.646Z,15.4
2022-12-31T17:05:00.628Z,18.8
2022-12-31T17:10:00.692Z,16.0
2022-12-31T17:15:00.622Z,14.4
2022-12-31T17:20:00.661Z,19.6
2022-12-31T17:25:00.796Z,16.1
2022-12-31T17:30:00.686Z,13.5
2022-12-31T17:35:00.763Z,14.2
2022-12-31T17:40:17.401Z,14.1
2022-12-31T17:45:00.707Z,14.6
2022-12-31T17:50:00.632Z,13.8
2022-12-31T17:55:00.653Z,11.6
2022-12-31T18:00:00.741Z,13.8
2022-12-31T18:05:00.683Z,13.0
2022-12-31T18:10:00.604Z,14.2
2022-12-31T18:15:00.664Z,16.0
2022-12-31T18:20:05.354Z,13.0
2022-12-31T18:25:00.624Z,9.4
2022-12-31T18:30:04.866Z,12.0
2022-12-31T18:35:00.632Z,13.8
2022-12-31T18:40:00.605Z,11.9
2022-12-31T18:45:00.603Z,13.2
2022-12-31T18:50:00.684Z,15.6
2022-12-31T18:55:00.662Z,9.8
2022-12-31T19:00:00.739Z,12.5
2022-12-31T19:05:00.818Z,17.0
2022-12-31T19:10:00.672Z,12.0
2022-12-31T19:15:00.713Z,9.5
2022-12-31T19:20:00.753Z,10.6
2022-12-31T19:25:00.604Z,13.5
2022-12-31T19:30:00.715Z,15.3
2022-12-31T19:35:00.623Z,10.7
2022-12-31T19:40:00.619Z,7.6
2022-12-31T19:45:00.688Z,11.1
2022-12-31T19:50:00.702Z,7.1
2022-12-31T19:55:00.751Z,10.8
2022-12-31T20:00:00.648Z,12.1
2022-12-31T20:05:00.767Z,11.9
2022-12-31T20:10:00.666Z,15.7
2022-12-31T20:15:00.667Z,16.1
2022-12-31T20:20:00.690Z,10.2
2022-12-31T20:25:00.778Z,12.0
2022-12-31T20:30:00.722Z,13.8
2022-12-31T20:35:00.724Z,11.0
2022-12-31T20:40:00.667Z,12.2
2022-12-31T20:45:00.689Z,13.0
2022-12-31T20:50:11.482Z,11.3
2022-12-31T20:55:00.755Z,9.1
2022-12-31T21:00:02.773Z,13.1
2022-12-31T21:05:00.811Z,15.8
2022-12-31T21:10:00.609Z,15.0
2022-12-31T21:15:00.755Z,12.6
2022-12-31T21:20:00.612Z,13.2
2022-12-31T21:25:00.689Z,12.7
2022-12-31T21:30:19.799Z,12.5
2022-12-31T21:35:40.356Z,14.6
2022-12-31T21:40:00.765Z,12.6
2022-12-31T21:45:00.624Z,15.0
2022-12-31T21:50:00.769Z,15.1
2022-12-31T21:55:00.779Z,11.3
2022-12-31T22:00:32.028Z,18.0
2022-12-31T22:05:02.673Z,0.0
2022-12-31T22:10:00.652Z,15.8
2022-12-31T22:15:15.036Z,14.2
2022-12-31T22:20:25.740Z,17.1
2022-12-31T22:25:00.710Z,10.8
2022-12-31T22:30:00.615Z,10.2
2022-12-31T22:35:00.712Z,18.2
2022-12-31T22:40:00.667Z,13.4
2022-12-31T22:45:00.630Z,15.1
2022-12-31T22:50:00.594Z,15.3
2022-12-31T22:55:00.593Z,11.4
2022-12-31T23:00:00.756Z,15.8
2022-12-31T23:05:15.376Z,27.1
2022-12-31T23:10:00.738Z,61.4
2022-12-31T23:15:00.599Z,85.1
2022-12-31T23:20:00.668Z,104.4
2022-12-31T23:25:00.702Z,69.4
2022-12-31T23:30:00.622Z,79.3
2022-12-31T23:35:06.153Z,50.8
2022-12-31T23:40:00.628Z,41.8
2022-12-31T23:45:00.587Z,31.3
2022-12-31T23:50:00.673Z,34.9
2022-12-31T23:55:00.751Z,21.5
