createdAt,value
2018-02-15T00:01:27.895Z,100319
2018-02-15T00:11:29.496Z,100311
2018-02-15T00:21:31.046Z,100334
2018-02-15T00:31:32.643Z,100339
2018-02-15T00:41:34.164Z,100338
2018-02-15T00:51:36.991Z,100307
2018-02-15T01:01:39.170Z,100310
2018-02-15T01:11:40.688Z,100282
2018-02-15T01:21:42.317Z,100276
2018-02-15T01:31:43.990Z,100260
2018-02-15T01:41:45.491Z,100257
2018-02-15T01:51:47.057Z,100256
2018-02-15T02:01:49.368Z,100248
2018-02-15T02:11:50.873Z,100217
2018-02-15T02:21:53.280Z,100213
2018-02-15T02:31:54.808Z,100220
2018-02-15T02:41:56.321Z,100191
2018-02-15T02:51:57.939Z,100163
2018-02-15T03:01:59.518Z,100157
2018-02-15T03:12:01.047Z,100149
2018-02-15T03:22:02.577Z,100128
2018-02-15T03:32:04.123Z,100149
2018-02-15T03:42:05.640Z,100140
2018-02-15T03:52:07.202Z,100137
2018-02-15T04:02:08.754Z,100141
2018-02-15T04:12:10.295Z,100137
2018-02-15T04:22:12.623Z,100141
2018-02-15T04:32:14.206Z,100138
2018-02-15T04:42:16.485Z,100149
2018-02-15T04:52:18.005Z,100142
2018-02-15T05:02:19.559Z,100138
2018-02-15T05:12:21.067Z,100131
2018-02-15T05:22:22.590Z,100126
2018-02-15T05:32:24.689Z,100128
2018-02-15T05:42:26.290Z,100139
2018-02-15T05:52:27.816Z,100128
2018-02-15T06:02:29.424Z,100142
2018-02-15T06:12:30.910Z,100121
2018-02-15T06:22:32.457Z,100113
2018-02-15T06:32:33.958Z,100122
2018-02-15T06:42:35.485Z,100116
2018-02-15T06:52:37.116Z,100139
2018-02-15T07:02:39.091Z,100143
2018-02-15T07:12:40.658Z,100148
2018-02-15T07:22:42.985Z,100139
2018-02-15T07:32:45.213Z,100144
2018-02-15T07:42:46.801Z,100155
2018-02-15T07:52:48.334Z,100160
2018-02-15T08:02:49.990Z,100149
2018-02-15T08:12:52.426Z,100163
2018-02-15T08:22:54.103Z,100180
2018-02-15T08:32:56.525Z,100167
2018-02-15T08:42:58.821Z,100161
2018-02-15T08:53:00.553Z,100134
2018-02-15T09:03:02.809Z,100131
2018-02-15T09:13:04.343Z,100126
2018-02-15T09:23:05.958Z,100118
2018-02-15T09:33:08.253Z,100119
2018-02-15T09:43:09.818Z,100129
2018-02-15T09:53:11.370Z,100130
2018-02-15T10:03:12.936Z,100127
2018-02-15T10:13:14.496Z,100125
2018-02-15T10:23:15.996Z,100133
2018-02-15T10:33:17.520Z,100127
2018-02-15T10:43:19.316Z,100118
2018-02-15T10:53:20.863Z,100123
2018-02-15T11:03:28.461Z,100109
2018-02-15T11:13:30.032Z,100094
2018-02-15T11:23:32.321Z,100116
2018-02-15T11:33:33.824Z,100101
2018-02-15T11:43:35.388Z,100139
2018-02-15T11:53:36.930Z,100115
2018-02-15T12:03:38.449Z,100096
2018-02-15T12:13:40.719Z,100105
2018-02-15T12:23:42.265Z,100123
2018-02-15T12:33:44.505Z,100104
2018-02-15T12:43:46.070Z,100112
2018-02-15T12:53:48.332Z,100095
2018-02-15T13:03:49.908Z,100106
2018-02-15T13:13:51.549Z,100124
2018-02-15T13:23:53.161Z,100114
2018-02-15T13:33:54.727Z,100110
2018-02-15T13:43:56.280Z,100118
2018-02-15T13:53:57.805Z,100094
2018-02-15T14:03:59.307Z,100116
2018-02-15T14:14:00.828Z,100121
2018-02-15T14:24:02.549Z,100133
2018-02-15T14:34:04.081Z,100117
2018-02-15T14:44:07.205Z,100149
2018-02-15T14:54:08.981Z,100142
2018-02-15T15:04:10.544Z,100139
2018-02-15T15:14:12.865Z,100146
2018-02-15T15:24:14.426Z,100140
2018-02-15T15:34:15.985Z,100155
2018-02-15T15:44:17.669Z,100152
2018-02-15T15:54:19.285Z,100196
2018-02-15T16:04:21.073Z,100180
2018-02-15T16:14:22.698Z,100213
2018-02-15T16:24:24.311Z,100213
2018-02-15T16:34:25.974Z,100225
2018-02-15T16:44:27.606Z,100227
2018-02-15T16:54:29.136Z,100228
2018-02-15T17:04:30.673Z,100228
2018-02-15T17:14:33.049Z,100254
2018-02-15T17:24:34.710Z,100262
2018-02-15T17:34:36.309Z,100231
2018-02-15T17:44:37.858Z,100257
2018-02-15T17:54:39.503Z,100287
2018-02-15T18:04:41.044Z,100298
2018-02-15T18:14:43.270Z,100293
2018-02-15T18:24:44.856Z,100304
2018-02-15T18:34:46.605Z,100318
2018-02-15T18:44:48.902Z,100313
2018-02-15T18:54:50.481Z,100311
2018-02-15T19:04:52.176Z,100309
2018-02-15T19:14:53.954Z,100308
2018-02-15T19:24:55.544Z,100312
2018-02-15T19:34:57.944Z,100318
2018-02-15T19:44:59.612Z,100335
2018-02-15T19:55:01.165Z,100323
2018-02-15T20:05:03.486Z,100335
2018-02-15T20:15:05.840Z,100326
2018-02-15T20:25:08.580Z,100331
2018-02-15T20:35:10.201Z,100350
2018-02-15T20:45:11.719Z,100368
2018-02-15T20:55:20.172Z,100370
2018-02-15T21:05:22.774Z,100364
2018-02-15T21:15:24.416Z,100353
2018-02-15T21:25:26.768Z,100358
2018-02-15T21:35:28.401Z,100355
2018-02-15T21:45:29.933Z,100369
2018-02-15T21:55:40.593Z,100370
2018-02-15T22:05:42.421Z,100398
2018-02-15T22:15:43.980Z,100413
2018-02-15T22:25:45.819Z,100413
2018-02-15T22:35:47.469Z,100450
2018-02-15T22:45:49.722Z,100459
2018-02-15T22:55:51.260Z,100474
2018-02-15T23:05:52.830Z,100464
2018-02-15T23:15:54.447Z,100454
2018-02-15T23:25:56.168Z,100460
2018-02-15T23:35:57.769Z,100470
2018-02-15T23:45:59.439Z,100499
2018-02-15T23:56:00.994Z,100502
