createdAt,value
2022-11-24T00:00:53.454Z,98639.03
2022-11-24T00:03:21.153Z,98641.50
2022-11-24T00:05:48.867Z,98645.75
2022-11-24T00:08:18.263Z,98643.97
2022-11-24T00:10:45.780Z,98653.34
2022-11-24T00:13:13.481Z,98655.06
2022-11-24T00:15:41.026Z,98645.75
2022-11-24T00:18:08.481Z,98646.81
2022-11-24T00:20:35.951Z,98640.25
2022-11-24T00:23:03.415Z,98638.06
2022-11-24T00:25:33.085Z,98647.75
2022-11-24T00:28:00.707Z,98645.78
2022-11-24T00:30:28.186Z,98653.53
2022-11-24T00:32:55.776Z,98656.03
2022-11-24T00:35:24.301Z,98661.03
2022-11-24T00:37:53.571Z,98660.00
2022-11-24T00:40:21.298Z,98656.88
2022-11-24T00:42:50.151Z,98666.16
2022-11-24T00:45:17.785Z,98654.13
2022-11-24T00:47:45.252Z,98669.47
2022-11-24T00:50:12.797Z,98680.56
2022-11-24T00:52:40.298Z,98663.03
2022-11-24T00:55:08.326Z,98670.69
2022-11-24T00:57:36.420Z,98673.72
2022-11-24T01:00:06.238Z,98675.63
2022-11-24T01:02:33.764Z,98670.53
2022-11-24T01:05:02.141Z,98671.75
2022-11-24T01:07:29.708Z,98676.59
2022-11-24T01:09:57.300Z,98683.34
2022-11-24T01:12:24.771Z,98681.63
2022-11-24T01:14:52.230Z,98691.00
2022-11-24T01:17:21.058Z,98692.63
2022-11-24T01:19:49.074Z,98691.31
2022-11-24T01:22:16.660Z,98704.75
2022-11-24T01:24:44.200Z,98705.97
2022-11-24T01:27:11.674Z,98699.44
2022-11-24T01:29:39.137Z,98693.28
2022-11-24T01:32:07.094Z,98704.75
2022-11-24T01:34:36.011Z,98697.66
2022-11-24T01:37:03.526Z,98705.16
2022-11-24T01:39:30.971Z,98706.88
2022-11-24T01:42:02.014Z,98702.88
2022-11-24T01:44:30.946Z,98705.44
2022-11-24T01:47:01.939Z,98710.06
2022-11-24T01:49:40.378Z,98695.44
2022-11-24T01:52:12.767Z,98705.78
2022-11-24T01:54:44.631Z,98706.94
2022-11-24T01:57:17.936Z,98707.38
2022-11-24T01:59:47.614Z,98710.69
2022-11-24T02:02:15.437Z,98714.75
2022-11-24T02:04:46.365Z,98719.38
2022-11-24T02:07:15.278Z,98707.72
2022-11-24T02:09:48.588Z,98710.59
2022-11-24T02:12:16.106Z,98722.78
2022-11-24T02:14:44.921Z,98721.53
2022-11-24T02:17:12.538Z,98721.53
2022-11-24T02:19:49.902Z,98725.00
2022-11-24T02:22:23.928Z,98732.47
2022-11-24T02:24:57.006Z,98726.53
2022-11-24T02:27:26.108Z,98723.63
2022-11-24T02:29:53.709Z,98722.88
2022-11-24T02:32:21.499Z,98723.81
2022-11-24T02:34:49.157Z,98728.94
2022-11-24T02:37:16.632Z,98733.75
2022-11-24T02:39:44.063Z,98728.03
2022-11-24T02:42:14.524Z,98725.22
2022-11-24T02:44:46.506Z,98736.56
2022-11-24T02:47:14.247Z,98728.72
2022-11-24T02:49:42.101Z,98744.97
2022-11-24T02:52:09.957Z,98746.22
2022-11-24T02:54:37.583Z,98747.25
2022-11-24T02:57:05.287Z,98748.63
2022-11-24T02:59:32.891Z,98741.59
2022-11-24T03:02:02.949Z,98750.50
2022-11-24T03:04:30.672Z,98756.59
2022-11-24T03:06:58.602Z,98752.69
2022-11-24T03:09:26.062Z,98759.66
2022-11-24T03:11:53.525Z,98761.34
2022-11-24T03:14:20.957Z,98752.41
2022-11-24T03:16:48.533Z,98761.75
2022-11-24T03:19:17.373Z,98754.59
2022-11-24T03:21:46.044Z,98747.31
2022-11-24T03:24:13.521Z,98749.91
2022-11-24T03:26:41.815Z,98757.81
2022-11-24T03:29:09.618Z,98758.19
2022-11-24T03:31:37.254Z,98759.41
2022-11-24T03:34:04.980Z,98754.31
2022-11-24T03:36:33.816Z,98754.91
2022-11-24T03:39:01.422Z,98757.66
2022-11-24T03:41:28.881Z,98764.69
2022-11-24T03:43:56.450Z,98762.63
2022-11-24T03:46:24.003Z,98762.66
2022-11-24T03:48:51.550Z,98766.84
2022-11-24T03:51:19.010Z,98763.03
2022-11-24T03:53:47.779Z,98770.22
2022-11-24T03:56:15.783Z,98779.63
2022-11-24T03:58:43.331Z,98776.38
2022-11-24T04:01:10.828Z,98772.69
2022-11-24T04:03:38.253Z,98785.28
2022-11-24T04:06:05.792Z,98780.75
2022-11-24T04:08:33.246Z,98788.56
2022-11-24T04:11:02.063Z,98790.19
2022-11-24T04:13:28.747Z,98790.41
2022-11-24T04:15:56.201Z,98792.50
2022-11-24T04:18:23.951Z,98787.69
2022-11-24T04:20:51.936Z,98782.63
2022-11-24T04:23:20.569Z,98802.91
2022-11-24T04:25:48.638Z,98797.81
2022-11-24T04:28:17.428Z,98798.94
2022-11-24T04:30:45.344Z,98796.03
2022-11-24T04:33:13.738Z,98803.91
2022-11-24T04:35:41.217Z,98806.03
2022-11-24T04:38:08.755Z,98804.25
2022-11-24T04:40:36.175Z,98808.53
2022-11-24T04:43:03.632Z,98813.00
2022-11-24T04:45:32.454Z,98813.28
2022-11-24T04:47:59.916Z,98817.50
2022-11-24T04:50:27.429Z,98817.25
2022-11-24T04:52:54.918Z,98824.44
2022-11-24T04:55:22.393Z,98839.06
2022-11-24T04:57:49.868Z,98827.72
2022-11-24T05:00:18.405Z,98828.75
2022-11-24T05:02:47.280Z,98843.53
2022-11-24T05:05:14.846Z,98833.41
2022-11-24T05:07:42.343Z,98836.63
2022-11-24T05:10:28.084Z,98838.88
2022-11-24T05:12:56.007Z,98845.91
2022-11-24T05:15:23.487Z,98855.25
2022-11-24T05:17:52.564Z,98861.88
2022-11-24T05:20:20.202Z,98863.31
2022-11-24T05:22:47.816Z,98870.72
2022-11-24T05:25:15.433Z,98869.41
2022-11-24T05:27:42.969Z,98874.03
2022-11-24T05:30:11.209Z,98880.50
2022-11-24T05:32:38.665Z,98887.06
2022-11-24T05:35:09.639Z,98880.84
2022-11-24T05:37:37.407Z,98886.84
2022-11-24T05:40:06.810Z,98880.59
2022-11-24T05:42:47.568Z,98887.34
2022-11-24T05:45:21.271Z,98892.25
2022-11-24T05:47:50.413Z,98882.41
2022-11-24T05:50:20.980Z,98891.31
2022-11-24T05:52:48.511Z,98894.91
2022-11-24T05:55:16.774Z,98901.59
2022-11-24T05:57:44.261Z,98898.00
2022-11-24T06:00:12.605Z,98907.13
2022-11-24T06:02:40.376Z,98908.06
2022-11-24T06:05:09.005Z,98901.03
2022-11-24T06:07:37.858Z,98914.69
2022-11-24T06:10:06.062Z,98909.28
2022-11-24T06:12:33.540Z,98912.91
2022-11-24T06:15:01.117Z,98908.34
2022-11-24T06:17:28.730Z,98913.59
2022-11-24T06:19:56.209Z,98919.63
2022-11-24T06:22:23.650Z,98919.63
2022-11-24T06:24:52.610Z,98922.88
2022-11-24T06:27:20.115Z,98931.44
2022-11-24T06:29:48.222Z,98926.47
2022-11-24T06:32:16.009Z,98925.59
2022-11-24T06:34:43.904Z,98921.94
2022-11-24T06:37:11.470Z,98929.66
2022-11-24T06:39:38.992Z,98933.72
2022-11-24T06:42:07.868Z,98931.38
2022-11-24T06:44:35.468Z,98931.63
2022-11-24T06:47:03.092Z,98948.28
2022-11-24T06:49:30.531Z,98948.81
2022-11-24T06:51:58.014Z,98959.31
2022-11-24T06:54:25.463Z,98956.06
2022-11-24T06:56:57.275Z,98962.94
2022-11-24T06:59:26.672Z,98960.97
2022-11-24T07:01:54.236Z,98962.69
2022-11-24T07:04:21.677Z,98968.53
2022-11-24T07:06:49.192Z,98965.59
2022-11-24T07:09:16.648Z,98975.88
2022-11-24T07:11:44.160Z,98980.34
2022-11-24T07:14:11.621Z,98980.00
2022-11-24T07:16:40.825Z,98988.84
2022-11-24T07:19:10.486Z,98985.22
2022-11-24T07:21:37.947Z,98990.50
2022-11-24T07:24:06.204Z,98987.91
2022-11-24T07:26:37.102Z,98995.38
2022-11-24T07:29:05.479Z,99001.88
2022-11-24T07:31:33.113Z,99007.03
2022-11-24T07:34:02.031Z,99011.38
2022-11-24T07:36:29.481Z,99010.09
2022-11-24T07:38:56.950Z,99027.13
2022-11-24T07:41:24.437Z,99031.03
2022-11-24T07:43:52.948Z,99030.06
2022-11-24T07:46:21.229Z,99038.47
2022-11-24T07:48:48.892Z,99034.53
2022-11-24T07:51:17.702Z,99043.03
2022-11-24T07:53:46.288Z,99050.75
2022-11-24T07:56:13.976Z,99059.41
2022-11-24T07:58:41.476Z,99071.66
2022-11-24T08:01:14.385Z,99072.44
2022-11-24T08:03:42.651Z,99075.69
2022-11-24T08:06:30.514Z,99069.50
2022-11-24T08:09:00.298Z,99083.38
2022-11-24T08:11:27.965Z,99083.78
2022-11-24T08:13:55.502Z,99094.56
2022-11-24T08:16:23.131Z,99093.50
2022-11-24T08:18:51.810Z,99099.00
2022-11-24T08:21:19.563Z,99097.97
2022-11-24T08:23:47.301Z,99109.06
2022-11-24T08:26:19.148Z,99103.19
2022-11-24T08:28:47.442Z,99113.84
2022-11-24T08:31:18.450Z,99113.97
2022-11-24T08:33:46.148Z,99118.25
2022-11-24T08:36:16.075Z,99119.41
2022-11-24T08:38:44.557Z,99123.31
2022-11-24T08:41:14.443Z,99127.00
2022-11-24T08:43:43.757Z,99120.91
2022-11-24T08:46:13.750Z,99132.22
2022-11-24T08:48:41.629Z,99143.63
2022-11-24T08:51:12.061Z,99132.66
2022-11-24T08:53:40.243Z,99142.63
2022-11-24T08:56:08.619Z,99145.94
2022-11-24T08:58:36.985Z,99149.09
2022-11-24T09:01:07.470Z,99157.47
2022-11-24T09:03:35.352Z,99161.56
2022-11-24T09:06:03.480Z,99164.31
2022-11-24T09:08:31.657Z,99177.59
2022-11-24T09:11:01.957Z,99173.69
2022-11-24T09:13:29.943Z,99179.56
2022-11-24T09:15:57.517Z,99180.50
2022-11-24T09:18:30.059Z,99178.34
2022-11-24T09:21:07.994Z,99187.75
2022-11-24T09:23:36.099Z,99190.56
2022-11-24T09:26:05.638Z,99193.69
2022-11-24T09:28:33.125Z,99196.88
2022-11-24T09:31:04.731Z,99201.00
2022-11-24T09:33:34.468Z,99204.88
2022-11-24T09:36:02.864Z,99196.16
2022-11-24T09:38:30.741Z,99212.94
2022-11-24T09:41:22.400Z,99219.63
2022-11-24T09:44:00.333Z,99209.44
2022-11-24T09:46:33.883Z,99221.41
2022-11-24T09:49:06.121Z,99223.13
2022-11-24T09:51:34.871Z,99217.13
2022-11-24T09:54:07.589Z,99231.97
2022-11-24T09:56:40.616Z,99224.84
2022-11-24T09:59:15.576Z,99229.53
2022-11-24T10:01:45.294Z,99239.06
2022-11-24T10:04:18.281Z,99248.78
2022-11-24T10:06:51.609Z,99250.38
2022-11-24T10:09:38.678Z,99247.94
2022-11-24T10:12:27.507Z,99249.16
2022-11-24T10:15:18.857Z,99250.00
2022-11-24T10:18:01.044Z,99253.69
2022-11-24T10:20:42.807Z,99263.50
2022-11-24T10:23:25.098Z,99263.31
2022-11-24T10:25:58.276Z,99257.75
2022-11-24T10:28:33.415Z,99267.84
2022-11-24T10:31:18.328Z,99275.81
2022-11-24T10:33:47.437Z,99270.06
2022-11-24T10:36:22.801Z,99278.06
2022-11-24T10:38:55.078Z,99273.63
2022-11-24T10:41:30.543Z,99277.19
2022-11-24T10:43:59.249Z,99281.03
2022-11-24T10:46:31.456Z,99294.78
2022-11-24T10:49:05.496Z,99287.75
2022-11-24T10:51:43.594Z,99281.94
2022-11-24T10:54:17.668Z,99279.97
2022-11-24T10:56:46.960Z,99279.66
2022-11-24T10:59:39.420Z,99293.28
2022-11-24T11:02:44.139Z,99292.59
2022-11-24T11:05:35.022Z,99296.53
2022-11-24T11:08:19.813Z,99293.91
2022-11-24T11:10:49.073Z,99298.84
2022-11-24T11:13:24.910Z,99295.63
2022-11-24T11:15:52.546Z,99305.78
2022-11-24T11:18:21.399Z,99301.84
2022-11-24T11:20:52.607Z,99306.72
2022-11-24T11:23:27.689Z,99317.38
2022-11-24T11:26:21.128Z,99319.50
2022-11-24T11:31:15.498Z,99317.03
2022-11-24T11:34:51.604Z,99328.63
2022-11-24T11:37:20.945Z,99330.00
2022-11-24T11:39:51.891Z,99327.47
2022-11-24T11:43:00.041Z,99330.00
2022-11-24T11:45:16.559Z,99335.66
2022-11-24T11:47:50.904Z,99328.41
2022-11-24T11:50:25.292Z,99336.75
2022-11-24T11:53:06.036Z,99334.78
2022-11-24T11:55:48.154Z,99339.63
2022-11-24T11:58:37.616Z,99331.94
2022-11-24T12:01:19.399Z,99336.50
2022-11-24T12:03:57.228Z,99343.44
2022-11-24T12:06:42.259Z,99345.63
2022-11-24T12:09:22.479Z,99351.81
2022-11-24T12:12:04.445Z,99343.94
2022-11-24T12:14:42.291Z,99348.41
2022-11-24T12:17:21.824Z,99355.28
2022-11-24T12:20:08.300Z,99351.84
2022-11-24T12:22:46.170Z,99352.25
2022-11-24T12:25:23.811Z,99347.88
2022-11-24T12:28:04.218Z,99351.94
2022-11-24T12:30:42.719Z,99349.81
2022-11-24T12:33:30.264Z,99345.41
2022-11-24T12:36:04.377Z,99344.66
2022-11-24T12:38:46.637Z,99349.56
2022-11-24T12:41:41.785Z,99346.16
2022-11-24T12:44:26.669Z,99347.84
2022-11-24T12:47:00.078Z,99350.91
2022-11-24T12:49:34.974Z,99352.06
2022-11-24T12:52:07.139Z,99344.47
2022-11-24T12:54:41.595Z,99345.81
2022-11-24T12:57:15.966Z,99347.00
2022-11-24T12:59:53.860Z,99354.13
2022-11-24T13:02:30.915Z,99352.34
2022-11-24T13:05:09.579Z,99347.16
2022-11-24T13:07:44.632Z,99352.34
2022-11-24T13:13:23.031Z,99344.44
2022-11-24T13:19:10.290Z,99347.19
2022-11-24T13:22:00.932Z,99350.13
2022-11-24T13:24:30.630Z,99352.44
2022-11-24T13:27:27.549Z,99353.47
2022-11-24T13:29:55.313Z,99354.72
2022-11-24T13:33:02.760Z,99352.94
2022-11-24T13:35:30.544Z,99351.88
2022-11-24T13:37:58.029Z,99357.91
2022-11-24T13:40:59.834Z,99359.47
2022-11-24T13:43:31.828Z,99363.59
2022-11-24T13:45:59.455Z,99358.75
2022-11-24T13:49:02.390Z,99367.22
2022-11-24T13:51:30.051Z,99368.75
2022-11-24T13:54:00.836Z,99369.38
2022-11-24T13:56:31.091Z,99364.84
2022-11-24T13:59:01.899Z,99375.81
2022-11-24T14:01:32.211Z,99371.03
2022-11-24T14:04:33.459Z,99373.06
2022-11-24T14:07:09.130Z,99378.78
2022-11-24T14:09:42.423Z,99374.00
2022-11-24T14:12:15.191Z,99379.06
2022-11-24T14:14:43.949Z,99373.72
2022-11-24T14:17:18.594Z,99378.66
2022-11-24T14:19:49.271Z,99377.25
2022-11-24T14:22:18.813Z,99377.34
2022-11-24T14:24:51.782Z,99381.16
2022-11-24T14:27:22.976Z,99381.72
2022-11-24T14:29:55.570Z,99383.91
2022-11-24T14:32:23.402Z,99385.25
2022-11-24T14:34:53.997Z,99384.28
2022-11-24T14:37:21.640Z,99381.13
2022-11-24T14:39:49.751Z,99391.75
2022-11-24T14:42:19.931Z,99387.03
2022-11-24T14:44:51.646Z,99392.78
2022-11-24T14:47:30.590Z,99386.94
2022-11-24T14:50:09.153Z,99382.38
2022-11-24T14:52:37.358Z,99385.84
2022-11-24T14:55:22.095Z,99386.47
2022-11-24T14:57:50.359Z,99390.53
2022-11-24T15:00:20.452Z,99389.00
2022-11-24T15:02:51.712Z,99388.50
2022-11-24T15:05:21.919Z,99384.34
2022-11-24T15:07:52.702Z,99387.03
2022-11-24T15:10:27.745Z,99381.94
2022-11-24T15:13:00.718Z,99382.97
2022-11-24T15:15:33.107Z,99385.72
2022-11-24T15:18:02.251Z,99376.63
2022-11-24T15:20:35.112Z,99378.34
2022-11-24T15:23:25.349Z,99374.06
2022-11-24T15:25:54.204Z,99381.69
2022-11-24T15:28:25.534Z,99375.41
2022-11-24T15:30:54.797Z,99380.88
2022-11-24T15:33:23.671Z,99379.06
2022-11-24T15:35:52.568Z,99382.88
2022-11-24T15:38:20.788Z,99390.59
2022-11-24T15:40:50.088Z,99393.28
2022-11-24T15:43:23.508Z,99394.31
2022-11-24T15:45:51.010Z,99404.53
2022-11-24T15:48:18.604Z,99405.97
2022-11-24T15:50:46.408Z,99413.72
2022-11-24T15:53:19.981Z,99414.34
2022-11-24T15:55:47.915Z,99407.28
2022-11-24T15:58:16.185Z,99410.72
2022-11-24T16:00:45.073Z,99408.66
2022-11-24T16:03:45.239Z,99411.75
2022-11-24T16:06:00.628Z,99420.06
2022-11-24T16:08:29.428Z,99423.31
2022-11-24T16:10:56.952Z,99409.19
2022-11-24T16:13:24.476Z,99415.53
2022-11-24T16:15:51.965Z,99419.16
2022-11-24T16:18:19.537Z,99414.00
2022-11-24T16:20:47.084Z,99412.09
2022-11-24T16:23:14.588Z,99422.94
2022-11-24T16:25:43.393Z,99426.34
2022-11-24T16:28:10.864Z,99427.25
2022-11-24T16:30:38.455Z,99427.88
2022-11-24T16:33:06.650Z,99436.56
2022-11-24T16:35:34.299Z,99432.19
2022-11-24T16:38:01.753Z,99427.63
2022-11-24T16:40:29.301Z,99431.94
2022-11-24T16:42:58.721Z,99432.00
2022-11-24T16:45:26.644Z,99425.28
2022-11-24T16:47:54.148Z,99428.72
2022-11-24T16:50:21.834Z,99435.59
2022-11-24T16:52:49.299Z,99429.06
2022-11-24T16:55:16.963Z,99428.88
2022-11-24T16:57:44.550Z,99423.81
2022-11-24T17:00:15.072Z,99413.53
2022-11-24T17:02:42.574Z,99425.59
2022-11-24T17:05:10.554Z,99423.88
2022-11-24T17:07:38.062Z,99420.13
2022-11-24T17:10:07.092Z,99412.53
2022-11-24T17:12:36.267Z,99424.25
2022-11-24T17:15:31.208Z,99429.88
2022-11-24T17:18:22.316Z,99426.28
2022-11-24T17:20:40.171Z,99434.66
2022-11-24T17:23:07.642Z,99429.84
2022-11-24T17:25:35.119Z,99426.06
2022-11-24T17:28:02.532Z,99433.44
2022-11-24T17:30:29.994Z,99439.19
2022-11-24T17:32:59.043Z,99430.75
2022-11-24T17:35:26.457Z,99433.03
2022-11-24T17:37:53.886Z,99431.72
2022-11-24T17:40:28.437Z,99429.44
2022-11-24T17:42:58.984Z,99433.66
2022-11-24T17:45:26.962Z,99432.56
2022-11-24T17:47:54.536Z,99431.53
2022-11-24T17:50:25.943Z,99432.63
2022-11-24T17:52:53.674Z,99437.41
2022-11-24T17:55:21.162Z,99438.66
2022-11-24T17:57:48.589Z,99438.88
2022-11-24T18:00:17.060Z,99449.81
2022-11-24T18:02:44.513Z,99440.31
2022-11-24T18:05:12.021Z,99445.88
2022-11-24T18:07:40.862Z,99456.06
2022-11-24T18:10:09.504Z,99448.53
2022-11-24T18:12:36.938Z,99450.97
2022-11-24T18:15:04.873Z,99444.06
2022-11-24T18:17:32.291Z,99444.47
2022-11-24T18:19:59.746Z,99438.97
2022-11-24T18:22:50.083Z,99443.53
2022-11-24T18:25:16.177Z,99463.19
2022-11-24T18:27:43.676Z,99458.69
2022-11-24T18:30:11.307Z,99464.91
2022-11-24T18:32:38.759Z,99456.19
2022-11-24T18:35:07.226Z,99466.00
2022-11-24T18:37:36.644Z,99467.03
2022-11-24T18:40:04.475Z,99468.06
2022-11-24T18:42:33.278Z,99478.94
2022-11-24T18:45:00.724Z,99478.06
2022-11-24T18:47:28.200Z,99477.44
2022-11-24T18:49:59.028Z,99480.44
2022-11-24T18:52:26.573Z,99485.88
2022-11-24T18:54:54.033Z,99483.38
2022-11-24T18:57:21.490Z,99485.97
2022-11-24T18:59:50.300Z,99481.75
2022-11-24T19:02:17.784Z,99476.72
2022-11-24T19:04:45.275Z,99483.38
2022-11-24T19:07:12.793Z,99486.13
2022-11-24T19:09:40.300Z,99489.41
2022-11-24T19:12:09.263Z,99490.44
2022-11-24T19:14:37.928Z,99484.69
2022-11-24T19:17:06.997Z,99491.44
2022-11-24T19:19:35.805Z,99479.97
2022-11-24T19:22:04.081Z,99482.22
2022-11-24T19:24:31.526Z,99476.91
2022-11-24T19:26:59.134Z,99473.41
2022-11-24T19:29:26.596Z,99472.31
2022-11-24T19:31:55.008Z,99458.13
2022-11-24T19:34:23.846Z,99464.16
2022-11-24T19:36:51.292Z,99458.41
2022-11-24T19:39:18.854Z,99452.22
2022-11-24T19:41:46.349Z,99460.34
2022-11-24T19:44:14.325Z,99465.03
2022-11-24T19:46:41.759Z,99461.25
2022-11-24T19:49:09.676Z,99459.41
2022-11-24T19:51:40.018Z,99461.78
2022-11-24T19:54:12.661Z,99455.94
2022-11-24T19:56:41.248Z,99459.34
2022-11-24T19:59:08.868Z,99450.00
2022-11-24T20:01:37.972Z,99448.53
2022-11-24T20:04:07.265Z,99448.91
2022-11-24T20:06:37.233Z,99449.28
2022-11-24T20:09:07.613Z,99454.06
2022-11-24T20:11:35.307Z,99453.88
2022-11-24T20:14:02.983Z,99463.22
2022-11-24T20:16:32.408Z,99456.50
2022-11-24T20:19:01.699Z,99455.69
2022-11-24T20:21:31.708Z,99462.09
2022-11-24T20:24:01.554Z,99461.38
2022-11-24T20:26:32.459Z,99445.78
2022-11-24T20:29:00.974Z,99457.91
2022-11-24T20:31:30.490Z,99460.63
2022-11-24T20:33:58.456Z,99445.44
2022-11-24T20:36:28.158Z,99444.59
2022-11-24T20:38:56.239Z,99438.28
2022-11-24T20:41:25.726Z,99436.75
2022-11-24T20:43:57.271Z,99441.41
2022-11-24T20:46:27.310Z,99446.53
2022-11-24T20:48:55.855Z,99445.00
2022-11-24T20:51:25.227Z,99439.41
2022-11-24T20:53:55.527Z,99443.91
2022-11-24T20:56:24.827Z,99455.03
2022-11-24T20:58:54.252Z,99450.16
2022-11-24T21:01:23.903Z,99450.72
2022-11-24T21:03:54.170Z,99445.38
2022-11-24T21:06:22.439Z,99443.47
2022-11-24T21:08:50.384Z,99436.97
2022-11-24T21:11:19.172Z,99448.34
2022-11-24T21:13:47.428Z,99446.97
2022-11-24T21:16:18.803Z,99443.72
2022-11-24T21:18:47.939Z,99435.03
2022-11-24T21:21:15.625Z,99440.75
2022-11-24T21:23:44.951Z,99443.38
2022-11-24T21:26:16.564Z,99445.84
2022-11-24T21:28:46.084Z,99433.50
2022-11-24T21:31:17.177Z,99434.56
2022-11-24T21:33:46.607Z,99438.81
2022-11-24T21:36:16.237Z,99441.97
2022-11-24T21:38:43.723Z,99439.47
2022-11-24T21:41:13.841Z,99441.31
2022-11-24T21:43:41.319Z,99438.56
2022-11-24T21:46:11.634Z,99442.38
2022-11-24T21:48:41.630Z,99439.94
2022-11-24T21:51:12.371Z,99440.72
2022-11-24T21:53:39.911Z,99429.88
2022-11-24T21:56:12.529Z,99425.88
2022-11-24T21:58:45.477Z,99430.91
2022-11-24T22:01:13.249Z,99423.16
2022-11-24T22:03:42.180Z,99423.91
2022-11-24T22:06:09.646Z,99422.50
2022-11-24T22:08:37.166Z,99415.69
2022-11-24T22:11:07.095Z,99421.78
2022-11-24T22:13:35.370Z,99404.94
2022-11-24T22:16:04.080Z,99410.91
2022-11-24T22:18:33.086Z,99409.13
2022-11-24T22:21:03.036Z,99417.19
2022-11-24T22:23:31.114Z,99415.53
2022-11-24T22:26:03.547Z,99417.13
2022-11-24T22:28:32.154Z,99415.28
2022-11-24T22:30:59.747Z,99407.13
2022-11-24T22:33:27.194Z,99401.75
2022-11-24T22:35:58.165Z,99403.88
2022-11-24T22:38:28.097Z,99404.13
2022-11-24T22:40:55.588Z,99408.31
2022-11-24T22:43:23.300Z,99404.00
2022-11-24T22:45:50.889Z,99404.56
2022-11-24T22:48:18.797Z,99404.47
2022-11-24T22:50:46.294Z,99402.47
2022-11-24T22:53:13.739Z,99401.28
2022-11-24T22:55:42.531Z,99397.09
2022-11-24T22:58:10.025Z,99399.63
2022-11-24T23:00:37.494Z,99396.72
2022-11-24T23:03:04.985Z,99402.69
2022-11-24T23:05:33.618Z,99393.00
2022-11-24T23:08:01.089Z,99406.19
2022-11-24T23:10:28.562Z,99398.22
2022-11-24T23:12:57.385Z,99413.09
2022-11-24T23:15:24.879Z,99415.78
2022-11-24T23:17:52.328Z,99411.38
2022-11-24T23:20:19.972Z,99416.78
2022-11-24T23:22:47.512Z,99407.44
2022-11-24T23:25:15.061Z,99407.63
2022-11-24T23:27:42.512Z,99404.13
2022-11-24T23:30:11.869Z,99400.28
2022-11-24T23:32:40.042Z,99400.47
2022-11-24T23:35:13.467Z,99399.88
2022-11-24T23:38:06.111Z,99399.16
2022-11-24T23:40:29.284Z,99398.56
2022-11-24T23:42:56.752Z,99406.06
2022-11-24T23:45:25.604Z,99393.00
2022-11-24T23:47:54.775Z,99385.94
2022-11-24T23:50:22.241Z,99376.25
2022-11-24T23:52:49.788Z,99377.06
2022-11-24T23:55:17.455Z,99380.31
2022-11-24T23:57:45.112Z,99378.16
