createdAt,value
2018-06-27T00:00:06.498Z,0.00
2018-06-27T00:01:06.505Z,0.00
2018-06-27T00:02:06.480Z,0.00
2018-06-27T00:03:06.437Z,0.00
2018-06-27T00:04:06.415Z,0.00
2018-06-27T00:05:06.393Z,0.00
2018-06-27T00:06:06.397Z,0.00
2018-06-27T00:07:06.351Z,0.00
2018-06-27T00:08:06.366Z,0.00
2018-06-27T00:09:06.310Z,0.00
2018-06-27T00:10:06.282Z,0.00
2018-06-27T00:11:06.276Z,0.00
2018-06-27T00:12:06.247Z,0.00
2018-06-27T00:13:06.221Z,0.00
2018-06-27T00:14:06.207Z,0.00
2018-06-27T00:15:06.176Z,0.00
2018-06-27T00:16:06.186Z,0.00
2018-06-27T00:17:06.164Z,0.00
2018-06-27T00:18:06.121Z,0.00
2018-06-27T00:19:06.094Z,0.00
2018-06-27T00:20:06.072Z,0.00
2018-06-27T00:21:06.079Z,0.00
2018-06-27T00:22:06.033Z,0.00
2018-06-27T00:23:06.021Z,0.00
2018-06-27T00:24:05.985Z,0.00
2018-06-27T00:25:05.964Z,0.00
2018-06-27T00:26:05.971Z,0.00
2018-06-27T00:27:05.935Z,0.00
2018-06-27T00:28:05.925Z,0.00
2018-06-27T00:29:05.883Z,0.00
2018-06-27T00:30:05.883Z,0.00
2018-06-27T00:31:05.862Z,0.00
2018-06-27T00:32:05.816Z,0.00
2018-06-27T00:33:05.790Z,0.00
2018-06-27T00:34:05.775Z,0.00
2018-06-27T00:35:05.778Z,0.00
2018-06-27T00:36:05.731Z,0.00
2018-06-27T00:37:05.704Z,0.00
2018-06-27T00:38:05.712Z,0.00
2018-06-27T00:39:05.696Z,0.00
2018-06-27T00:40:05.667Z,0.00
2018-06-27T00:41:05.632Z,0.00
2018-06-27T00:42:05.601Z,0.00
2018-06-27T00:43:05.577Z,0.00
2018-06-27T00:44:05.558Z,0.00
2018-06-27T00:45:05.533Z,0.00
2018-06-27T00:46:05.539Z,0.00
2018-06-27T00:47:05.524Z,0.00
2018-06-27T00:48:05.479Z,0.00
2018-06-27T00:49:05.459Z,0.00
2018-06-27T00:50:05.439Z,0.00
2018-06-27T00:51:05.413Z,0.00
2018-06-27T00:52:05.397Z,0.00
2018-06-27T00:53:05.386Z,0.00
2018-06-27T00:54:05.368Z,0.00
2018-06-27T00:55:05.321Z,0.00
2018-06-27T00:56:05.306Z,0.00
2018-06-27T00:57:05.280Z,0.00
2018-06-27T00:58:05.253Z,0.00
2018-06-27T00:59:05.232Z,0.00
2018-06-27T01:00:05.212Z,0.00
2018-06-27T01:01:05.205Z,0.00
2018-06-27T01:02:05.188Z,0.00
2018-06-27T01:03:05.149Z,0.00
2018-06-27T01:04:05.126Z,0.00
2018-06-27T01:05:05.108Z,0.00
2018-06-27T01:06:05.078Z,0.00
2018-06-27T01:07:05.062Z,0.00
2018-06-27T01:08:05.067Z,0.00
2018-06-27T01:09:05.048Z,0.00
2018-06-27T01:10:05.001Z,0.00
2018-06-27T01:11:04.975Z,0.00
2018-06-27T01:12:04.982Z,0.00
2018-06-27T01:13:04.931Z,0.00
2018-06-27T01:14:04.919Z,0.00
2018-06-27T01:15:04.893Z,0.00
2018-06-27T01:16:04.868Z,0.00
2018-06-27T01:17:04.864Z,0.00
2018-06-27T01:18:04.830Z,0.00
2018-06-27T01:19:04.833Z,0.00
2018-06-27T01:20:04.847Z,0.00
2018-06-27T01:21:04.789Z,0.00
2018-06-27T01:22:04.767Z,0.00
2018-06-27T01:23:04.721Z,0.00
2018-06-27T01:24:04.723Z,0.00
2018-06-27T01:25:04.673Z,0.00
2018-06-27T01:26:04.653Z,0.00
2018-06-27T01:27:04.658Z,0.00
2018-06-27T01:28:04.640Z,0.00
2018-06-27T01:29:04.590Z,0.00
2018-06-27T01:30:04.592Z,0.00
2018-06-27T01:31:04.547Z,0.00
2018-06-27T01:32:04.524Z,0.00
2018-06-27T01:33:04.501Z,0.00
2018-06-27T01:34:04.491Z,0.00
2018-06-27T01:35:04.467Z,0.00
2018-06-27T01:36:04.433Z,0.00
2018-06-27T01:37:04.415Z,0.00
2018-06-27T01:38:04.393Z,0.00
2018-06-27T01:39:04.371Z,0.00
2018-06-27T01:40:04.377Z,0.00
2018-06-27T01:41:04.355Z,0.00
2018-06-27T01:42:04.338Z,0.00
2018-06-27T01:43:04.287Z,0.00
2018-06-27T01:44:04.282Z,0.00
2018-06-27T01:45:04.240Z,0.00
2018-06-27T01:46:04.250Z,0.00
2018-06-27T01:47:04.200Z,0.00
2018-06-27T01:48:04.176Z,0.00
2018-06-27T01:49:04.151Z,0.00
2018-06-27T01:50:04.137Z,0.00
2018-06-27T01:51:04.133Z,0.00
2018-06-27T01:52:04.084Z,0.00
2018-06-27T01:53:04.061Z,0.00
2018-06-27T01:54:04.068Z,0.00
2018-06-27T01:55:04.048Z,0.00
2018-06-27T01:56:04.026Z,0.00
2018-06-27T01:57:03.976Z,0.00
2018-06-27T01:58:03.982Z,0.00
2018-06-27T01:59:03.989Z,0.00
2018-06-27T02:00:03.938Z,0.00
2018-06-27T02:01:03.892Z,0.00
2018-06-27T02:02:03.895Z,0.00
2018-06-27T02:03:03.876Z,0.00
2018-06-27T02:04:03.833Z,0.00
2018-06-27T02:05:03.828Z,0.00
2018-06-27T02:06:03.780Z,0.00
2018-06-27T02:07:03.768Z,0.00
2018-06-27T02:08:03.734Z,0.00
2018-06-27T02:09:03.710Z,0.00
2018-06-27T02:10:03.698Z,0.00
2018-06-27T02:11:03.699Z,0.00
2018-06-27T02:12:03.644Z,0.00
2018-06-27T02:13:03.626Z,0.00
2018-06-27T02:14:03.607Z,0.00
2018-06-27T02:15:03.610Z,0.00
2018-06-27T02:16:03.559Z,0.00
2018-06-27T02:17:03.551Z,0.00
2018-06-27T02:18:03.541Z,0.00
2018-06-27T02:19:03.517Z,0.00
2018-06-27T02:20:03.477Z,0.00
2018-06-27T02:21:03.477Z,0.00
2018-06-27T02:22:03.425Z,0.00
2018-06-27T02:23:03.404Z,0.00
2018-06-27T02:24:03.411Z,0.00
2018-06-27T02:25:03.371Z,0.00
2018-06-27T02:26:03.339Z,0.00
2018-06-27T02:27:03.347Z,0.00
2018-06-27T02:28:03.295Z,0.00
2018-06-27T02:29:03.283Z,0.00
2018-06-27T02:30:03.255Z,0.00
2018-06-27T02:31:03.232Z,0.00
2018-06-27T02:32:03.224Z,0.00
2018-06-27T02:33:03.211Z,0.00
2018-06-27T02:34:03.188Z,0.00
2018-06-27T02:35:03.153Z,0.00
2018-06-27T02:36:03.118Z,0.00
2018-06-27T02:37:03.098Z,0.00
2018-06-27T02:38:03.089Z,0.00
2018-06-27T02:39:03.077Z,0.00
2018-06-27T02:40:03.041Z,0.00
2018-06-27T02:41:03.012Z,0.00
2018-06-27T02:42:03.007Z,0.00
2018-06-27T02:43:02.964Z,0.00
2018-06-27T02:44:02.943Z,0.00
2018-06-27T02:45:02.927Z,0.00
2018-06-27T02:46:02.895Z,0.00
2018-06-27T02:47:02.902Z,0.00
2018-06-27T02:48:02.878Z,0.00
2018-06-27T02:49:02.857Z,0.00
2018-06-27T02:50:02.835Z,0.00
2018-06-27T02:51:02.815Z,0.00
2018-06-27T02:52:02.790Z,0.00
2018-06-27T02:53:02.772Z,0.00
2018-06-27T02:54:02.749Z,0.00
2018-06-27T02:55:02.698Z,0.00
2018-06-27T02:56:02.702Z,0.00
2018-06-27T02:57:02.679Z,0.00
2018-06-27T02:58:02.635Z,0.00
2018-06-27T02:59:02.619Z,0.00
2018-06-27T03:00:02.586Z,0.00
2018-06-27T03:01:02.564Z,0.00
2018-06-27T03:02:02.551Z,0.00
2018-06-27T03:03:02.522Z,0.00
2018-06-27T03:04:02.502Z,0.00
2018-06-27T03:05:02.475Z,0.00
2018-06-27T03:06:02.455Z,0.00
2018-06-27T03:07:02.430Z,0.00
2018-06-27T03:08:02.409Z,0.00
2018-06-27T03:09:02.410Z,0.00
2018-06-27T03:10:02.363Z,0.00
2018-06-27T03:11:02.369Z,0.00
2018-06-27T03:12:02.318Z,0.00
2018-06-27T03:13:02.297Z,0.00
2018-06-27T03:14:02.301Z,0.00
2018-06-27T03:15:02.254Z,0.00
2018-06-27T03:16:02.223Z,0.00
2018-06-27T03:17:02.204Z,0.00
2018-06-27T03:18:02.181Z,0.00
2018-06-27T03:19:02.173Z,0.00
2018-06-27T03:20:02.148Z,0.00
2018-06-27T03:21:02.112Z,0.00
2018-06-27T03:22:02.103Z,0.00
2018-06-27T03:23:02.082Z,0.00
2018-06-27T03:24:02.047Z,0.00
2018-06-27T03:25:02.036Z,0.00
2018-06-27T03:26:02.000Z,0.00
2018-06-27T03:27:01.981Z,0.00
2018-06-27T03:28:01.952Z,0.00
2018-06-27T03:29:01.958Z,0.00
2018-06-27T03:30:01.938Z,0.00
2018-06-27T03:31:01.884Z,0.00
2018-06-27T03:32:01.866Z,0.00
2018-06-27T03:33:01.857Z,0.00
2018-06-27T03:34:01.821Z,0.00
2018-06-27T03:35:01.798Z,0.00
2018-06-27T03:36:01.799Z,0.00
2018-06-27T03:37:01.777Z,0.00
2018-06-27T03:38:01.753Z,0.00
2018-06-27T03:39:01.706Z,0.00
2018-06-27T03:40:01.683Z,0.00
2018-06-27T03:41:01.664Z,0.00
2018-06-27T03:42:01.662Z,0.00
2018-06-27T03:43:01.613Z,0.00
2018-06-27T03:44:01.590Z,0.00
2018-06-27T03:45:01.572Z,0.00
2018-06-27T03:46:01.562Z,0.00
2018-06-27T03:47:01.525Z,0.00
2018-06-27T03:48:01.528Z,0.00
2018-06-27T03:49:01.477Z,0.00
2018-06-27T03:50:01.457Z,0.00
2018-06-27T03:51:01.444Z,0.00
2018-06-27T03:52:01.419Z,0.00
2018-06-27T03:53:01.388Z,0.00
2018-06-27T03:54:01.380Z,0.00
2018-06-27T03:55:01.345Z,0.00
2018-06-27T03:56:01.337Z,0.00
2018-06-27T03:57:01.318Z,0.00
2018-06-27T03:58:01.273Z,0.00
2018-06-27T03:59:01.297Z,0.00
2018-06-27T04:00:01.256Z,0.00
2018-06-27T04:01:01.205Z,0.00
2018-06-27T04:02:01.186Z,0.00
2018-06-27T04:03:01.164Z,0.00
2018-06-27T04:04:01.138Z,0.00
2018-06-27T04:05:01.140Z,0.00
2018-06-27T04:06:01.101Z,0.00
2018-06-27T04:07:01.073Z,0.00
2018-06-27T04:08:01.076Z,0.00
2018-06-27T04:09:01.036Z,0.00
2018-06-27T04:10:01.029Z,0.00
2018-06-27T04:11:01.005Z,0.00
2018-06-27T04:12:00.956Z,0.00
2018-06-27T04:13:34.420Z,0.00
2018-06-27T04:14:00.916Z,0.00
2018-06-27T04:15:00.899Z,0.00
2018-06-27T04:16:00.868Z,0.00
2018-06-27T04:17:00.842Z,0.00
2018-06-27T04:18:00.847Z,0.00
2018-06-27T04:19:00.823Z,0.00
2018-06-27T04:20:00.769Z,0.00
2018-06-27T04:21:00.752Z,0.00
2018-06-27T04:22:00.764Z,0.00
2018-06-27T04:23:00.732Z,0.00
2018-06-27T04:24:00.711Z,0.00
2018-06-27T04:25:00.669Z,0.00
2018-06-27T04:26:00.665Z,0.00
2018-06-27T04:27:00.641Z,0.00
2018-06-27T04:28:00.619Z,0.00
2018-06-27T04:29:00.595Z,0.00
2018-06-27T04:30:00.550Z,0.00
2018-06-27T04:31:00.553Z,0.00
2018-06-27T04:32:00.542Z,0.00
2018-06-27T04:33:00.478Z,0.00
2018-06-27T04:34:00.465Z,0.00
2018-06-27T04:35:00.432Z,0.00
2018-06-27T04:36:00.422Z,0.00
2018-06-27T04:37:00.395Z,0.00
2018-06-27T04:38:00.365Z,0.00
2018-06-27T04:39:00.370Z,0.00
2018-06-27T04:40:00.326Z,0.00
2018-06-27T04:41:00.297Z,0.00
2018-06-27T04:42:00.300Z,0.00
2018-06-27T04:43:00.256Z,0.00
2018-06-27T04:44:00.222Z,0.00
2018-06-27T04:45:00.246Z,0.00
2018-06-27T04:46:00.209Z,0.00
2018-06-27T04:47:00.183Z,0.00
2018-06-27T04:48:00.147Z,0.00
2018-06-27T04:49:00.139Z,0.00
2018-06-27T04:50:00.116Z,0.00
2018-06-27T04:51:00.080Z,0.00
2018-06-27T04:52:00.043Z,0.00
2018-06-27T04:53:00.047Z,0.00
2018-06-27T04:54:00.015Z,0.00
2018-06-27T04:55:00.071Z,0.00
2018-06-27T04:55:59.976Z,0.00
2018-06-27T04:56:59.953Z,0.00
2018-06-27T04:57:59.929Z,0.00
2018-06-27T04:58:59.876Z,0.00
2018-06-27T04:59:59.859Z,0.00
2018-06-27T05:00:59.859Z,0.00
2018-06-27T05:01:59.837Z,0.00
2018-06-27T05:02:59.817Z,0.00
2018-06-27T05:03:59.792Z,0.00
2018-06-27T05:04:59.741Z,0.00
2018-06-27T05:05:59.718Z,0.00
2018-06-27T05:06:59.721Z,0.00
2018-06-27T05:07:59.700Z,0.00
2018-06-27T05:08:59.677Z,0.00
2018-06-27T05:09:59.659Z,0.00
2018-06-27T05:10:59.605Z,0.00
2018-06-27T05:11:59.581Z,0.00
2018-06-27T05:12:59.582Z,0.00
2018-06-27T05:13:59.564Z,0.00
2018-06-27T05:14:59.513Z,0.00
2018-06-27T05:15:59.535Z,0.00
2018-06-27T05:16:59.492Z,0.00
2018-06-27T05:17:59.472Z,0.00
2018-06-27T05:18:59.417Z,0.00
2018-06-27T05:19:59.424Z,0.00
2018-06-27T05:20:59.387Z,0.00
2018-06-27T05:21:59.353Z,0.00
2018-06-27T05:22:59.321Z,0.00
2018-06-27T05:23:59.329Z,0.00
2018-06-27T05:24:59.295Z,0.00
2018-06-27T05:25:59.284Z,0.00
2018-06-27T05:26:59.263Z,0.00
2018-06-27T05:27:59.238Z,0.00
2018-06-27T05:28:59.189Z,0.00
2018-06-27T05:29:59.175Z,0.00
2018-06-27T05:30:59.144Z,0.00
2018-06-27T05:31:59.145Z,0.00
2018-06-27T05:32:59.094Z,0.00
2018-06-27T05:33:59.123Z,0.00
2018-06-27T05:34:59.053Z,0.00
2018-06-27T05:35:59.035Z,0.00
2018-06-27T05:36:59.035Z,0.00
2018-06-27T05:37:59.006Z,0.00
2018-06-27T05:38:58.958Z,0.00
2018-06-27T05:39:58.949Z,0.00
2018-06-27T05:40:58.940Z,0.00
2018-06-27T05:41:58.892Z,0.00
2018-06-27T05:42:58.866Z,0.00
2018-06-27T05:43:58.852Z,0.00
2018-06-27T05:44:58.844Z,0.00
2018-06-27T05:45:58.796Z,0.00
2018-06-27T05:46:58.785Z,0.00
2018-06-27T05:47:58.752Z,0.00
2018-06-27T05:48:58.735Z,0.00
2018-06-27T05:49:58.707Z,0.00
2018-06-27T05:50:58.679Z,0.00
2018-06-27T05:51:58.657Z,0.00
2018-06-27T05:52:58.636Z,0.00
2018-06-27T05:53:58.609Z,0.00
2018-06-27T05:54:58.617Z,0.00
2018-06-27T05:55:58.567Z,0.00
2018-06-27T05:56:58.567Z,0.00
2018-06-27T05:57:58.548Z,0.00
2018-06-27T05:58:58.496Z,0.00
2018-06-27T05:59:58.499Z,0.00
2018-06-27T06:00:58.451Z,0.00
2018-06-27T06:01:58.455Z,0.00
2018-06-27T06:02:58.431Z,0.00
2018-06-27T06:03:58.409Z,0.00
2018-06-27T06:04:58.383Z,0.00
2018-06-27T06:05:58.346Z,0.00
2018-06-27T06:06:58.337Z,0.00
2018-06-27T06:07:58.319Z,0.00
2018-06-27T06:08:58.291Z,0.00
2018-06-27T06:09:58.271Z,0.00
2018-06-27T06:10:58.217Z,0.00
2018-06-27T06:11:58.195Z,0.00
2018-06-27T06:12:58.198Z,0.00
2018-06-27T06:13:58.149Z,0.00
2018-06-27T06:14:58.135Z,0.00
2018-06-27T06:15:58.108Z,0.00
2018-06-27T06:16:58.081Z,0.00
2018-06-27T06:17:58.058Z,0.00
2018-06-27T06:18:58.035Z,0.00
2018-06-27T06:19:58.012Z,0.00
2018-06-27T06:20:57.991Z,0.00
2018-06-27T06:21:57.968Z,0.00
2018-06-27T06:22:57.946Z,0.00
2018-06-27T06:23:57.921Z,0.00
2018-06-27T06:24:57.921Z,0.00
2018-06-27T06:25:57.872Z,0.00
2018-06-27T06:26:57.857Z,0.00
2018-06-27T06:27:57.825Z,0.00
2018-06-27T06:28:57.829Z,0.00
2018-06-27T06:29:57.805Z,0.00
2018-06-27T06:30:57.759Z,0.00
2018-06-27T06:31:57.745Z,0.00
2018-06-27T06:32:57.737Z,0.00
2018-06-27T06:33:57.688Z,0.00
2018-06-27T06:34:57.665Z,0.00
2018-06-27T06:35:57.641Z,0.00
2018-06-27T06:36:57.618Z,0.00
2018-06-27T06:37:57.595Z,0.00
2018-06-27T06:38:57.577Z,0.00
2018-06-27T06:39:57.574Z,0.00
2018-06-27T06:40:57.527Z,0.00
2018-06-27T06:41:57.515Z,0.00
2018-06-27T06:42:57.480Z,0.00
2018-06-27T06:43:57.458Z,0.00
2018-06-27T06:44:57.461Z,0.00
2018-06-27T06:45:57.414Z,0.00
2018-06-27T06:46:57.412Z,0.00
2018-06-27T06:47:57.393Z,0.00
2018-06-27T06:48:57.343Z,0.00
2018-06-27T06:49:57.343Z,0.00
2018-06-27T06:50:57.319Z,0.00
2018-06-27T06:51:57.313Z,0.00
2018-06-27T06:52:57.248Z,0.00
2018-06-27T06:53:57.222Z,0.00
2018-06-27T06:54:57.200Z,0.00
2018-06-27T06:55:57.190Z,0.00
2018-06-27T06:56:57.155Z,0.00
2018-06-27T06:57:57.161Z,0.00
2018-06-27T06:58:57.109Z,0.00
2018-06-27T06:59:57.108Z,0.00
2018-06-27T07:00:57.060Z,0.00
2018-06-27T07:01:57.064Z,0.00
2018-06-27T07:02:57.014Z,0.00
2018-06-27T07:03:56.993Z,0.00
2018-06-27T07:04:57.049Z,0.00
2018-06-27T07:05:56.973Z,0.00
2018-06-27T07:06:56.923Z,0.00
2018-06-27T07:07:56.921Z,0.00
2018-06-27T07:08:56.875Z,0.00
2018-06-27T07:09:56.858Z,0.00
2018-06-27T07:10:56.882Z,0.00
2018-06-27T07:11:56.813Z,0.00
2018-06-27T07:12:56.788Z,0.00
2018-06-27T07:13:56.758Z,0.00
2018-06-27T07:14:56.740Z,0.00
2018-06-27T07:15:56.724Z,0.00
2018-06-27T07:16:56.710Z,0.00
2018-06-27T07:17:56.675Z,0.00
2018-06-27T07:18:56.651Z,0.00
2018-06-27T07:19:56.617Z,0.00
2018-06-27T07:20:56.591Z,0.00
2018-06-27T07:21:56.569Z,0.00
2018-06-27T07:22:56.548Z,0.00
2018-06-27T07:23:56.529Z,0.00
2018-06-27T07:24:56.515Z,0.00
2018-06-27T07:25:56.477Z,0.00
2018-06-27T07:26:56.455Z,0.00
2018-06-27T07:27:56.426Z,0.00
2018-06-27T07:28:56.430Z,0.00
2018-06-27T07:29:56.414Z,0.00
2018-06-27T07:30:56.383Z,0.00
2018-06-27T07:31:56.351Z,0.00
2018-06-27T07:32:56.336Z,0.00
2018-06-27T07:33:56.288Z,0.00
2018-06-27T07:34:56.291Z,0.00
2018-06-27T07:35:56.281Z,0.00
2018-06-27T07:36:56.217Z,0.00
2018-06-27T07:37:56.208Z,0.00
2018-06-27T07:38:56.186Z,0.00
2018-06-27T07:39:56.147Z,0.00
2018-06-27T07:40:56.131Z,0.00
2018-06-27T07:41:56.131Z,0.00
2018-06-27T07:42:56.101Z,0.00
2018-06-27T07:43:56.055Z,0.00
2018-06-27T07:44:56.026Z,0.00
2018-06-27T07:45:56.008Z,0.00
2018-06-27T07:46:56.009Z,0.00
2018-06-27T07:47:55.961Z,0.00
2018-06-27T07:48:55.963Z,0.00
2018-06-27T07:49:55.974Z,0.00
2018-06-27T07:50:55.915Z,0.00
2018-06-27T07:51:55.863Z,0.00
2018-06-27T07:52:55.840Z,0.00
2018-06-27T07:53:55.844Z,0.00
2018-06-27T07:54:55.791Z,0.00
2018-06-27T07:55:55.770Z,0.00
2018-06-27T07:56:55.772Z,0.00
2018-06-27T07:57:55.748Z,0.00
2018-06-27T07:58:55.703Z,0.00
2018-06-27T07:59:55.685Z,0.00
2018-06-27T08:00:55.663Z,0.00
2018-06-27T08:01:55.656Z,0.00
2018-06-27T08:02:55.630Z,0.00
2018-06-27T08:03:55.590Z,0.00
2018-06-27T08:04:55.555Z,0.00
2018-06-27T08:05:55.568Z,0.00
2018-06-27T08:06:55.513Z,0.00
2018-06-27T08:07:55.511Z,0.00
2018-06-27T08:08:55.490Z,0.00
2018-06-27T08:09:55.449Z,0.00
2018-06-27T08:10:55.427Z,0.00
2018-06-27T08:11:55.393Z,0.00
2018-06-27T08:12:55.378Z,0.00
2018-06-27T08:13:55.347Z,0.00
2018-06-27T08:14:55.345Z,0.00
2018-06-27T08:15:55.297Z,0.00
2018-06-27T08:16:55.277Z,0.00
2018-06-27T08:17:55.309Z,0.00
2018-06-27T08:18:55.256Z,0.00
2018-06-27T08:19:55.229Z,0.00
2018-06-27T08:20:55.204Z,0.00
2018-06-27T08:21:55.157Z,0.00
2018-06-27T08:22:55.144Z,0.00
2018-06-27T08:23:55.109Z,0.00
2018-06-27T08:24:55.108Z,0.00
2018-06-27T08:25:55.129Z,0.00
2018-06-27T08:26:55.066Z,0.00
2018-06-27T08:27:55.012Z,0.00
2018-06-27T08:28:54.991Z,0.00
2018-06-27T08:29:54.962Z,0.00
2018-06-27T08:30:54.942Z,0.00
2018-06-27T08:31:54.914Z,0.00
2018-06-27T08:32:54.922Z,0.00
2018-06-27T08:33:54.872Z,0.00
2018-06-27T08:34:54.858Z,0.00
2018-06-27T08:35:54.825Z,0.00
2018-06-27T08:36:54.825Z,0.00
2018-06-27T08:37:54.780Z,0.00
2018-06-27T08:38:54.754Z,0.00
2018-06-27T08:39:54.754Z,0.00
2018-06-27T08:40:54.707Z,0.00
2018-06-27T08:41:54.696Z,0.00
2018-06-27T08:42:54.658Z,0.00
2018-06-27T08:43:54.637Z,0.00
2018-06-27T08:44:54.639Z,0.00
2018-06-27T08:45:54.588Z,0.00
2018-06-27T08:46:54.561Z,0.00
2018-06-27T08:47:54.543Z,0.00
2018-06-27T08:48:54.543Z,0.00
2018-06-27T08:49:54.509Z,0.00
2018-06-27T08:50:54.465Z,0.00
2018-06-27T08:51:54.472Z,0.00
2018-06-27T08:52:54.424Z,0.00
2018-06-27T08:53:54.399Z,0.00
2018-06-27T08:54:54.404Z,0.00
2018-06-27T08:55:54.365Z,0.00
2018-06-27T08:56:54.332Z,0.00
2018-06-27T08:57:54.307Z,0.00
2018-06-27T08:58:54.450Z,0.00
2018-06-27T08:59:54.261Z,0.00
2018-06-27T09:00:54.263Z,0.00
2018-06-27T09:01:54.229Z,0.00
2018-06-27T09:02:54.217Z,0.00
2018-06-27T09:03:54.188Z,0.00
2018-06-27T09:04:54.166Z,0.00
2018-06-27T09:05:54.116Z,0.00
2018-06-27T09:06:54.097Z,0.00
2018-06-27T09:07:54.096Z,0.00
2018-06-27T09:08:54.072Z,0.00
2018-06-27T09:09:54.048Z,0.00
2018-06-27T09:10:54.024Z,0.00
2018-06-27T09:11:53.984Z,0.00
2018-06-27T09:12:53.976Z,0.00
2018-06-27T09:13:53.927Z,0.00
2018-06-27T09:14:53.930Z,0.00
2018-06-27T09:15:53.876Z,0.00
2018-06-27T09:16:53.883Z,0.00
2018-06-27T09:17:53.848Z,0.00
2018-06-27T09:18:53.827Z,0.00
2018-06-27T09:19:53.785Z,0.00
2018-06-27T09:20:53.789Z,4.00
2018-06-27T09:21:53.766Z,0.00
2018-06-27T09:22:53.743Z,0.00
2018-06-27T09:23:53.701Z,4.00
2018-06-27T09:24:53.664Z,4.00
2018-06-27T09:25:53.657Z,4.00
2018-06-27T09:26:53.629Z,8.00
2018-06-27T09:27:53.593Z,12.00
2018-06-27T09:28:53.581Z,12.00
2018-06-27T09:29:53.551Z,12.00
2018-06-27T09:30:53.539Z,20.00
2018-06-27T09:31:53.520Z,24.00
2018-06-27T09:32:53.478Z,32.00
2018-06-27T09:33:53.456Z,40.00
2018-06-27T09:34:53.432Z,52.00
2018-06-27T09:35:53.434Z,64.00
2018-06-27T09:36:53.383Z,84.00
2018-06-27T09:37:53.361Z,104.00
2018-06-27T09:38:53.350Z,136.00
2018-06-27T09:39:53.314Z,164.00
2018-06-27T09:40:53.288Z,196.00
2018-06-27T09:41:53.355Z,236.00
2018-06-27T09:42:53.268Z,284.00
2018-06-27T09:43:53.218Z,332.00
2018-06-27T09:44:53.206Z,384.00
2018-06-27T09:45:53.199Z,440.00
2018-06-27T09:46:53.148Z,500.00
2018-06-27T09:47:53.118Z,560.00
2018-06-27T09:48:53.111Z,624.00
2018-06-27T09:49:53.080Z,696.00
2018-06-27T09:50:53.081Z,780.00
2018-06-27T09:51:53.036Z,868.00
2018-06-27T09:52:53.033Z,972.00
2018-06-27T09:53:52.982Z,1088.00
2018-06-27T09:54:52.961Z,1216.00
2018-06-27T09:55:52.934Z,1340.00
2018-06-27T09:56:52.992Z,1468.00
2018-06-27T09:57:52.914Z,1592.00
2018-06-27T09:58:52.868Z,1736.00
2018-06-27T09:59:52.839Z,1884.00
2018-06-27T10:00:52.832Z,2040.00
2018-06-27T10:01:52.817Z,2208.00
2018-06-27T10:02:52.796Z,2380.00
2018-06-27T10:03:52.775Z,2556.00
2018-06-27T10:04:52.719Z,2708.00
2018-06-27T10:05:52.699Z,2876.00
2018-06-27T10:06:52.678Z,3044.00
2018-06-27T10:07:52.648Z,3204.00
2018-06-27T10:08:52.624Z,3356.00
2018-06-27T10:09:52.618Z,3508.00
2018-06-27T10:10:52.599Z,3696.00
2018-06-27T10:11:52.560Z,3900.00
2018-06-27T10:12:52.535Z,4064.00
2018-06-27T10:13:52.515Z,4236.00
2018-06-27T10:14:52.517Z,4440.00
2018-06-27T10:15:52.479Z,4612.00
2018-06-27T10:16:52.520Z,4812.00
2018-06-27T10:17:52.420Z,5004.00
2018-06-27T10:18:52.406Z,5164.00
2018-06-27T10:19:52.372Z,5468.00
2018-06-27T10:20:52.352Z,5724.00
2018-06-27T10:21:52.330Z,5932.00
2018-06-27T10:22:52.331Z,6056.00
2018-06-27T10:23:52.283Z,6276.00
2018-06-27T10:24:52.274Z,6252.00
2018-06-27T10:25:52.265Z,6680.00
2018-06-27T10:26:52.240Z,6884.00
2018-06-27T10:27:52.192Z,7024.00
2018-06-27T10:28:52.196Z,6952.00
2018-06-27T10:29:52.150Z,6700.00
2018-06-27T10:30:52.150Z,6980.00
2018-06-27T10:31:52.115Z,7300.00
2018-06-27T10:32:52.088Z,8192.00
2018-06-27T10:33:52.086Z,8860.00
2018-06-27T10:34:52.063Z,7720.00
2018-06-27T10:35:52.016Z,8020.00
2018-06-27T10:36:52.021Z,8108.00
2018-06-27T10:37:51.997Z,8300.00
2018-06-27T10:38:51.972Z,8572.00
2018-06-27T10:39:51.921Z,9048.00
2018-06-27T10:40:51.904Z,9076.00
2018-06-27T10:41:51.912Z,10580.00
2018-06-27T10:42:51.884Z,12600.00
2018-06-27T10:43:51.832Z,12644.00
2018-06-27T10:44:51.817Z,12020.00
2018-06-27T10:45:51.818Z,11904.00
2018-06-27T10:46:51.772Z,13824.00
2018-06-27T10:47:51.776Z,15072.00
2018-06-27T10:48:51.750Z,15616.00
2018-06-27T10:49:51.731Z,16128.00
2018-06-27T10:50:51.684Z,16544.00
2018-06-27T10:51:51.685Z,16160.00
2018-06-27T10:52:51.644Z,15404.00
2018-06-27T10:53:51.617Z,13832.00
2018-06-27T10:54:51.607Z,13840.00
2018-06-27T10:55:51.581Z,14116.00
2018-06-27T10:56:51.568Z,14308.00
2018-06-27T10:57:51.539Z,14352.00
2018-06-27T10:58:51.519Z,14812.00
2018-06-27T10:59:51.502Z,16080.00
2018-06-27T11:00:51.467Z,14728.00
2018-06-27T11:01:51.460Z,15240.00
2018-06-27T11:02:51.438Z,16140.00
2018-06-27T11:03:51.430Z,17024.00
2018-06-27T11:04:51.387Z,17664.00
2018-06-27T11:05:51.390Z,16364.00
2018-06-27T11:06:51.372Z,16404.00
2018-06-27T11:07:51.337Z,15976.00
2018-06-27T11:08:51.317Z,17504.00
2018-06-27T11:09:51.283Z,18048.00
2018-06-27T11:10:51.289Z,17888.00
2018-06-27T11:11:51.241Z,16960.00
2018-06-27T11:12:51.223Z,15620.00
2018-06-27T11:13:51.226Z,14304.00
2018-06-27T11:14:51.206Z,15740.00
2018-06-27T11:15:51.169Z,14136.00
2018-06-27T11:16:51.164Z,14040.00
2018-06-27T11:17:51.137Z,13952.00
2018-06-27T11:18:51.102Z,13740.00
2018-06-27T11:19:51.105Z,13296.00
2018-06-27T11:20:51.088Z,12872.00
2018-06-27T11:21:51.041Z,12676.00
2018-06-27T11:22:51.020Z,12648.00
2018-06-27T11:23:50.998Z,12648.00
2018-06-27T11:24:51.003Z,12568.00
2018-06-27T11:25:50.954Z,12460.00
2018-06-27T11:26:50.942Z,12652.00
2018-06-27T11:27:50.928Z,13064.00
2018-06-27T11:28:50.897Z,12744.00
2018-06-27T11:29:50.902Z,12804.00
2018-06-27T11:30:51.067Z,13936.00
2018-06-27T11:31:50.981Z,13040.00
2018-06-27T11:32:50.848Z,13424.00
2018-06-27T11:33:50.801Z,14896.00
2018-06-27T11:34:50.780Z,14304.00
2018-06-27T11:35:50.756Z,14588.00
2018-06-27T11:36:50.735Z,14592.00
2018-06-27T11:37:50.722Z,14808.00
2018-06-27T11:38:50.862Z,14988.00
2018-06-27T11:39:50.658Z,15232.00
2018-06-27T11:40:50.640Z,15976.00
2018-06-27T11:41:50.653Z,16576.00
2018-06-27T11:42:50.602Z,17292.00
2018-06-27T11:43:50.584Z,17252.00
2018-06-27T11:44:50.591Z,17720.00
2018-06-27T11:45:50.548Z,18112.00
2018-06-27T11:46:50.546Z,19264.00
2018-06-27T11:47:50.511Z,21408.00
2018-06-27T11:48:50.479Z,23680.00
2018-06-27T11:49:50.457Z,22880.00
2018-06-27T11:50:50.433Z,23040.00
2018-06-27T11:51:50.416Z,24384.00
2018-06-27T11:52:50.395Z,20960.00
2018-06-27T11:53:50.399Z,22816.00
2018-06-27T11:54:50.359Z,23040.00
2018-06-27T11:55:50.357Z,24512.00
2018-06-27T11:56:50.341Z,25824.00
2018-06-27T11:57:50.319Z,30912.00
2018-06-27T11:58:50.273Z,30560.00
2018-06-27T11:59:50.262Z,27616.00
2018-06-27T12:00:50.265Z,27776.00
2018-06-27T12:01:50.217Z,28640.00
2018-06-27T12:02:50.225Z,30048.00
2018-06-27T12:03:50.204Z,26048.00
2018-06-27T12:04:50.174Z,25632.00
2018-06-27T12:05:50.141Z,26528.00
2018-06-27T12:06:50.151Z,28096.00
2018-06-27T12:07:50.105Z,29280.00
2018-06-27T12:08:50.085Z,46656.00
2018-06-27T12:09:50.065Z,44288.00
2018-06-27T12:10:50.049Z,48928.00
2018-06-27T12:11:50.053Z,40960.00
2018-06-27T12:12:50.018Z,37824.00
2018-06-27T12:13:50.018Z,43136.00
2018-06-27T12:14:50.004Z,51008.00
2018-06-27T12:15:49.985Z,33408.00
2018-06-27T12:16:49.968Z,30816.00
2018-06-27T12:17:50.190Z,31712.00
2018-06-27T12:18:49.911Z,32992.00
2018-06-27T12:19:49.897Z,33664.00
2018-06-27T12:20:49.874Z,40512.00
2018-06-27T12:21:49.846Z,32832.00
2018-06-27T12:22:49.830Z,33120.00
2018-06-27T12:23:49.850Z,34464.00
2018-06-27T12:24:49.791Z,36160.00
2018-06-27T12:25:49.774Z,40864.00
2018-06-27T12:26:49.781Z,37568.00
2018-06-27T12:27:49.734Z,37664.00
2018-06-27T12:28:49.732Z,39744.00
2018-06-27T12:29:49.723Z,44544.00
2018-06-27T12:30:49.685Z,42368.00
2018-06-27T12:31:49.673Z,54432.00
2018-06-27T12:32:49.669Z,53536.00
2018-06-27T12:33:49.651Z,40608.00
2018-06-27T12:34:49.622Z,40256.00
2018-06-27T12:35:49.589Z,40160.00
2018-06-27T12:36:49.571Z,39200.00
2018-06-27T12:37:49.583Z,40736.00
2018-06-27T12:38:49.568Z,42656.00
2018-06-27T12:39:49.520Z,46464.00
2018-06-27T12:40:49.506Z,44736.00
2018-06-27T12:41:49.512Z,42944.00
2018-06-27T12:42:49.492Z,46016.00
2018-06-27T12:43:49.450Z,46624.00
2018-06-27T12:44:49.425Z,42560.00
2018-06-27T12:45:49.441Z,42304.00
2018-06-27T12:46:49.422Z,36928.00
2018-06-27T12:47:49.379Z,37792.00
2018-06-27T12:48:49.364Z,57632.00
2018-06-27T12:49:49.356Z,45952.00
2018-06-27T12:50:49.325Z,45856.00
2018-06-27T12:51:49.326Z,42656.00
2018-06-27T12:52:49.313Z,38592.00
2018-06-27T12:53:49.275Z,45664.00