createdAt,value
2022-10-05T03:41:10.926Z,101499.69
2022-10-05T03:44:52.103Z,101506.72
2022-10-05T03:48:15.799Z,101508.34
2022-10-05T03:51:27.319Z,101512.72
2022-10-05T03:54:45.822Z,101517.09
2022-10-05T03:57:51.855Z,101520.53
2022-10-05T04:01:00.731Z,101530.94
2022-10-05T04:04:06.863Z,101525.72
2022-10-05T04:07:32.051Z,101532.66
2022-10-05T04:10:46.858Z,101520.38
2022-10-05T04:13:56.273Z,101522.88
2022-10-05T04:17:04.923Z,101515.09
2022-10-05T04:20:19.162Z,101509.88
2022-10-05T04:23:39.756Z,101520.34
2022-10-05T04:26:51.128Z,101521.19
2022-10-05T04:30:02.838Z,101519.38
2022-10-05T04:33:10.835Z,101521.25
2022-10-05T04:36:24.293Z,101523.00
2022-10-05T04:39:49.996Z,101530.78
2022-10-05T04:43:02.412Z,101521.25
2022-10-05T04:46:30.087Z,101533.44
2022-10-05T04:49:58.308Z,101529.13
2022-10-05T04:53:17.372Z,101522.16
2022-10-05T04:56:38.777Z,101525.56
2022-10-05T05:00:02.979Z,101519.41
2022-10-05T05:03:18.165Z,101523.84
2022-10-05T05:06:46.446Z,101518.63
2022-10-05T05:10:04.708Z,101529.88
2022-10-05T05:13:21.268Z,101529.84
2022-10-05T05:16:41.550Z,101520.25
2022-10-05T05:20:20.300Z,101521.94
2022-10-05T05:23:39.214Z,101524.44
2022-10-05T05:26:57.074Z,101525.19
2022-10-05T05:30:40.082Z,101521.63
2022-10-05T05:33:48.770Z,101527.63
2022-10-05T05:37:10.780Z,101527.50
2022-10-05T05:40:25.149Z,101538.63
2022-10-05T05:43:50.693Z,101539.31
2022-10-05T05:47:09.897Z,101551.22
2022-10-05T05:50:32.401Z,101551.78
2022-10-05T05:53:44.403Z,101566.41
2022-10-05T05:56:58.569Z,101564.38
2022-10-05T06:00:19.528Z,101570.97
2022-10-05T06:03:33.840Z,101571.53
2022-10-05T06:06:41.252Z,101579.25
2022-10-05T06:09:53.629Z,101597.41
2022-10-05T06:13:03.828Z,101608.31
2022-10-05T06:16:22.079Z,101613.19
2022-10-05T06:19:28.019Z,101618.28
2022-10-05T06:22:38.284Z,101623.50
2022-10-05T06:26:10.464Z,101640.09
2022-10-05T06:29:24.813Z,101642.63
2022-10-05T06:32:46.516Z,101624.81
2022-10-05T06:36:04.799Z,101644.47
2022-10-05T06:39:26.503Z,101637.13
2022-10-05T06:42:39.959Z,101645.81
2022-10-05T06:46:00.197Z,101643.87
2022-10-05T06:49:19.663Z,101635.47
2022-10-05T06:52:34.456Z,101646.41
2022-10-05T06:55:57.198Z,101646.87
2022-10-05T06:59:40.800Z,101654.25
2022-10-05T07:03:22.236Z,101656.53
2022-10-05T07:06:34.245Z,101674.72
2022-10-05T07:09:40.624Z,101678.34
2022-10-05T07:13:01.661Z,101677.75
2022-10-05T07:16:16.709Z,101668.28
2022-10-05T07:19:29.555Z,101664.50
2022-10-05T07:23:03.209Z,101653.28
2022-10-05T07:26:08.986Z,101654.75
2022-10-05T07:29:52.974Z,101670.66
2022-10-05T07:33:21.925Z,101666.59
2022-10-05T07:36:52.224Z,101673.66
2022-10-05T07:40:18.296Z,101669.94
2022-10-05T07:44:00.885Z,101672.97
2022-10-05T07:47:23.505Z,101667.50
2022-10-05T07:50:33.728Z,101664.03
2022-10-05T07:53:49.464Z,101661.91
2022-10-05T07:57:31.538Z,101663.59
2022-10-05T08:00:50.074Z,101674.91
2022-10-05T08:04:04.548Z,101675.91
2022-10-05T08:07:12.400Z,101680.63
2022-10-05T08:10:42.900Z,101688.72
2022-10-05T08:13:56.233Z,101675.88
2022-10-05T08:17:06.171Z,101667.47
2022-10-05T08:20:26.880Z,101651.34
2022-10-05T08:23:41.984Z,101646.78
2022-10-05T08:27:05.139Z,101638.75
2022-10-05T08:30:13.133Z,101632.59
2022-10-05T08:33:20.742Z,101638.88
2022-10-05T08:37:02.579Z,101645.50
2022-10-05T08:40:36.070Z,101640.59
2022-10-05T08:44:03.922Z,101634.72
2022-10-05T08:47:16.274Z,101637.41
2022-10-05T08:50:25.347Z,101638.16
2022-10-05T08:53:52.241Z,101635.88
2022-10-05T08:57:16.852Z,101642.69
2022-10-05T09:00:22.495Z,101635.69
2022-10-05T09:03:42.030Z,101638.19
2022-10-05T09:07:03.340Z,101644.59
2022-10-05T09:10:26.949Z,101648.53
2022-10-05T09:14:12.644Z,101655.31
2022-10-05T09:17:39.528Z,101669.41
2022-10-05T09:21:02.631Z,101664.47
2022-10-05T09:24:14.626Z,101661.75
2022-10-05T09:27:19.517Z,101665.34
2022-10-05T09:30:56.578Z,101661.41
2022-10-05T09:34:36.606Z,101665.94
2022-10-05T09:38:18.213Z,101654.47
2022-10-05T09:41:41.936Z,101661.16
2022-10-05T09:44:47.702Z,101656.03
2022-10-05T09:48:36.378Z,101660.09
2022-10-05T09:52:06.222Z,101657.78
2022-10-05T09:55:28.703Z,101654.81
2022-10-05T09:59:03.789Z,101654.66
2022-10-05T10:02:40.364Z,101641.84
2022-10-05T10:06:05.469Z,101642.56
2022-10-05T10:09:38.527Z,101646.84
2022-10-05T10:13:15.361Z,101645.78
2022-10-05T10:16:29.999Z,101644.00
2022-10-05T10:19:38.642Z,101651.84
2022-10-05T10:22:56.399Z,101647.97
2022-10-05T10:26:30.595Z,101654.00
2022-10-05T10:29:58.639Z,101643.31
2022-10-05T10:33:15.727Z,101651.41
2022-10-05T10:36:59.443Z,101650.09
2022-10-05T10:40:40.145Z,101641.38
2022-10-05T10:44:04.489Z,101643.56
2022-10-05T10:47:13.249Z,101641.38
2022-10-05T10:50:34.647Z,101642.69
2022-10-05T10:54:18.299Z,101647.50
2022-10-05T10:57:26.752Z,101652.59
2022-10-05T11:01:10.629Z,101652.50
2022-10-05T11:04:19.256Z,101653.16
2022-10-05T11:08:03.424Z,101651.88
2022-10-05T11:11:42.842Z,101652.44
2022-10-05T11:15:01.461Z,101650.84
2022-10-05T11:18:13.154Z,101643.63
2022-10-05T11:21:45.425Z,101638.56
2022-10-05T11:25:31.154Z,101631.47
2022-10-05T11:28:46.496Z,101639.63
2022-10-05T11:32:27.629Z,101640.41
2022-10-05T11:35:42.460Z,101626.94
2022-10-05T11:39:02.176Z,101618.19
2022-10-05T11:42:17.302Z,101624.38
2022-10-05T11:45:26.319Z,101621.25
2022-10-05T11:48:50.957Z,101615.59
2022-10-05T11:51:57.969Z,101614.72
2022-10-05T11:55:19.989Z,101611.53
2022-10-05T11:58:29.529Z,101600.75
2022-10-05T12:01:50.118Z,101601.75
2022-10-05T12:05:11.249Z,101588.63
2022-10-05T12:08:19.668Z,101587.34
2022-10-05T12:11:37.486Z,101590.38
2022-10-05T12:15:03.063Z,101591.50
2022-10-05T12:18:20.015Z,101587.72
2022-10-05T12:21:31.456Z,101594.50
2022-10-05T12:24:37.015Z,101590.72
2022-10-05T12:27:44.452Z,101586.72
2022-10-05T12:31:02.682Z,101583.06
2022-10-05T12:34:08.178Z,101577.66
2022-10-05T12:37:48.768Z,101575.78
2022-10-05T12:41:09.715Z,101570.31
2022-10-05T12:44:17.914Z,101562.47
2022-10-05T12:47:49.284Z,101560.81
2022-10-05T12:51:03.903Z,101559.69
2022-10-05T12:54:06.483Z,101558.22
2022-10-05T12:57:09.185Z,101550.50
2022-10-05T13:00:21.753Z,101548.37
2022-10-05T13:03:42.696Z,101538.13
2022-10-05T13:07:05.267Z,101546.09
2022-10-05T13:10:42.084Z,101557.25
2022-10-05T13:13:53.114Z,101549.81
2022-10-05T13:17:01.398Z,101557.66
2022-10-05T13:20:38.530Z,101543.50
2022-10-05T13:24:15.020Z,101546.72
2022-10-05T13:27:27.739Z,101538.87
2022-10-05T13:30:30.722Z,101533.72
2022-10-05T13:33:42.212Z,101541.97
2022-10-05T13:36:49.232Z,101532.69
2022-10-05T13:40:27.598Z,101532.66
2022-10-05T13:43:59.774Z,101522.47
2022-10-05T13:47:13.042Z,101518.91
2022-10-05T13:50:33.613Z,101523.16
2022-10-05T13:53:48.131Z,101521.06
2022-10-05T13:57:22.163Z,101516.09
2022-10-05T14:00:27.577Z,101509.00
2022-10-05T14:03:32.371Z,101517.12
2022-10-05T14:06:37.351Z,101517.69
2022-10-05T14:09:48.034Z,101514.81
2022-10-05T14:12:54.487Z,101515.34
2022-10-05T14:16:06.136Z,101522.00
2022-10-05T14:19:21.773Z,101521.28
2022-10-05T14:22:25.958Z,101514.87
2022-10-05T14:25:30.765Z,101513.66
2022-10-05T14:28:38.455Z,101514.06
2022-10-05T14:32:10.317Z,101508.75
2022-10-05T14:35:22.077Z,101506.19
2022-10-05T14:38:31.828Z,101508.97
2022-10-05T14:41:37.283Z,101513.25
2022-10-05T14:44:40.511Z,101524.78
2022-10-05T14:47:52.638Z,101516.59
2022-10-05T14:50:59.346Z,101510.16
2022-10-05T14:54:23.653Z,101506.44
2022-10-05T14:57:45.007Z,101511.03
2022-10-05T15:01:01.386Z,101505.03
2022-10-05T15:04:20.600Z,101492.41
2022-10-05T15:07:29.176Z,101495.25
2022-10-05T15:10:42.225Z,101479.09
2022-10-05T15:13:48.930Z,101486.78
2022-10-05T15:17:00.201Z,101485.59
2022-10-05T15:20:29.188Z,101488.13
2022-10-05T15:23:42.803Z,101489.69
2022-10-05T15:26:56.468Z,101498.19
2022-10-05T15:30:04.558Z,101485.53
2022-10-05T15:33:22.868Z,101476.63
