createdAt,value
2017-10-13T00:00:45.319Z,11.11
2017-10-13T00:03:12.882Z,11.12
2017-10-13T00:05:40.438Z,11.16
2017-10-13T00:08:08.009Z,11.17
2017-10-13T00:10:35.567Z,11.21
2017-10-13T00:13:03.088Z,11.24
2017-10-13T00:15:30.636Z,11.26
2017-10-13T00:17:58.146Z,11.27
2017-10-13T00:20:25.710Z,11.29
2017-10-13T00:22:53.260Z,11.29
2017-10-13T00:25:20.779Z,11.31
2017-10-13T00:27:48.382Z,11.32
2017-10-13T00:30:15.902Z,11.30
2017-10-13T00:32:43.423Z,11.30
2017-10-13T00:35:10.966Z,11.32
2017-10-13T00:37:38.492Z,11.35
2017-10-13T00:40:06.008Z,11.38
2017-10-13T00:42:33.571Z,11.39
2017-10-13T00:45:01.095Z,11.41
2017-10-13T00:47:28.645Z,11.41
2017-10-13T00:49:56.220Z,11.40
2017-10-13T00:52:23.762Z,11.38
2017-10-13T00:54:51.323Z,11.40
2017-10-13T00:57:18.864Z,11.42
2017-10-13T00:59:46.448Z,11.41
2017-10-13T01:02:13.994Z,11.41
2017-10-13T01:04:41.518Z,11.41
2017-10-13T01:07:09.086Z,11.46
2017-10-13T01:09:36.599Z,11.47
2017-10-13T01:12:04.120Z,11.46
2017-10-13T01:14:31.676Z,11.46
2017-10-13T01:16:59.259Z,11.49
2017-10-13T01:19:26.781Z,11.48
2017-10-13T01:21:54.368Z,11.46
2017-10-13T01:24:21.931Z,11.47
2017-10-13T01:26:49.438Z,11.42
2017-10-13T01:29:17.014Z,11.43
2017-10-13T01:31:44.618Z,11.43
2017-10-13T01:34:12.132Z,11.41
2017-10-13T01:36:39.700Z,11.43
2017-10-13T01:39:07.220Z,11.45
2017-10-13T01:41:34.957Z,11.45
2017-10-13T01:44:02.520Z,11.43
2017-10-13T01:46:30.031Z,11.40
2017-10-13T01:48:57.539Z,11.40
2017-10-13T01:51:25.085Z,11.43
2017-10-13T01:53:52.596Z,11.42
2017-10-13T01:56:20.147Z,11.41
2017-10-13T01:58:47.766Z,11.43
2017-10-13T02:01:15.292Z,11.42
2017-10-13T02:03:42.883Z,11.41
2017-10-13T02:06:10.442Z,11.39
2017-10-13T02:08:37.958Z,11.43
2017-10-13T02:11:05.525Z,11.46
2017-10-13T02:13:33.044Z,11.48
2017-10-13T02:16:00.556Z,11.49
2017-10-13T02:18:28.100Z,11.42
2017-10-13T02:20:55.616Z,11.44
2017-10-13T02:23:23.163Z,11.45
2017-10-13T02:25:50.739Z,11.46
2017-10-13T02:28:18.260Z,11.46
2017-10-13T02:30:45.777Z,11.40
2017-10-13T02:33:13.323Z,11.38
2017-10-13T02:35:40.845Z,11.37
2017-10-13T02:38:08.410Z,11.38
2017-10-13T02:40:35.971Z,11.37
2017-10-13T02:43:03.491Z,11.37
2017-10-13T02:45:31.184Z,11.39
2017-10-13T02:47:58.702Z,11.36
2017-10-13T02:50:26.223Z,11.35
2017-10-13T02:52:53.776Z,11.34
2017-10-13T02:55:21.316Z,11.35
2017-10-13T02:57:48.835Z,11.36
2017-10-13T03:00:16.435Z,11.36
2017-10-13T03:02:43.951Z,11.38
2017-10-13T03:05:11.563Z,11.37
2017-10-13T03:07:39.084Z,11.32
2017-10-13T03:10:06.616Z,11.30
2017-10-13T03:12:34.181Z,11.32
2017-10-13T03:15:01.744Z,11.27
2017-10-13T03:17:29.351Z,11.25
2017-10-13T03:19:57.018Z,11.26
2017-10-13T03:22:24.575Z,11.23
2017-10-13T03:24:52.092Z,11.21
2017-10-13T03:27:19.657Z,11.20
2017-10-13T03:29:47.171Z,11.10
2017-10-13T03:32:14.692Z,11.03
2017-10-13T03:34:42.252Z,11.02
2017-10-13T03:37:09.830Z,10.97
2017-10-13T03:39:37.349Z,10.94
2017-10-13T03:42:04.920Z,10.93
2017-10-13T03:44:32.432Z,10.90
2017-10-13T03:46:59.966Z,10.86
2017-10-13T03:49:27.523Z,10.86
2017-10-13T03:51:55.096Z,10.82
2017-10-13T03:54:22.666Z,10.82
2017-10-13T03:56:50.202Z,10.82
2017-10-13T03:59:17.751Z,10.81
2017-10-13T04:01:45.419Z,10.81
2017-10-13T04:04:12.937Z,10.80
2017-10-13T04:06:40.488Z,10.79
2017-10-13T04:09:08.101Z,10.74
2017-10-13T04:11:35.834Z,10.72
2017-10-13T04:14:03.423Z,10.72
2017-10-13T04:16:30.978Z,10.75
2017-10-13T04:18:58.533Z,10.77
2017-10-13T04:21:26.099Z,10.78
2017-10-13T04:23:53.673Z,10.73
2017-10-13T04:26:21.191Z,10.73
2017-10-13T04:28:48.740Z,10.72
2017-10-13T04:31:16.345Z,10.76
2017-10-13T04:33:43.896Z,10.76
2017-10-13T04:36:11.412Z,10.77
2017-10-13T04:38:38.973Z,10.80
2017-10-13T04:41:06.492Z,10.77
2017-10-13T04:43:34.134Z,10.73
2017-10-13T04:46:01.763Z,10.66
2017-10-13T04:48:29.279Z,10.62
2017-10-13T04:50:56.815Z,10.58
2017-10-13T04:53:24.371Z,10.60
2017-10-13T04:55:51.963Z,10.56
2017-10-13T04:58:19.476Z,10.53
2017-10-13T05:00:46.999Z,10.49
2017-10-13T05:03:14.559Z,10.49
2017-10-13T05:05:42.177Z,10.53
2017-10-13T05:08:09.712Z,10.51
2017-10-13T05:10:37.238Z,10.50
2017-10-13T05:13:04.729Z,10.43
2017-10-13T05:15:32.280Z,10.41
2017-10-13T05:17:59.842Z,10.38
2017-10-13T05:20:27.399Z,10.34
2017-10-13T05:22:54.914Z,10.32
2017-10-13T05:25:22.529Z,10.29
2017-10-13T05:27:50.023Z,10.28
2017-10-13T05:30:17.534Z,10.27
2017-10-13T05:32:45.064Z,10.26
2017-10-13T05:35:12.548Z,10.26
2017-10-13T05:37:40.114Z,10.26
2017-10-13T05:40:07.665Z,10.26
2017-10-13T05:42:35.157Z,10.26
2017-10-13T05:45:02.676Z,10.25
2017-10-13T05:47:30.195Z,10.26
2017-10-13T05:49:57.695Z,10.29
2017-10-13T05:52:25.225Z,10.30
2017-10-13T05:54:52.720Z,10.32
2017-10-13T05:57:20.212Z,10.33
2017-10-13T05:59:47.726Z,10.31
2017-10-13T06:02:15.214Z,10.32
2017-10-13T06:04:42.769Z,10.34
2017-10-13T06:07:10.266Z,10.37
2017-10-13T06:09:37.757Z,10.39
2017-10-13T06:12:05.325Z,10.42
2017-10-13T06:14:32.820Z,10.47
2017-10-13T06:17:00.303Z,10.51
2017-10-13T06:19:27.842Z,10.55
2017-10-13T06:21:55.335Z,10.61
2017-10-13T06:24:22.821Z,10.70
2017-10-13T06:26:50.371Z,10.77
2017-10-13T06:29:17.860Z,10.85
2017-10-13T06:31:45.407Z,10.91
2017-10-13T06:34:12.894Z,10.95
2017-10-13T06:36:40.391Z,11.03
2017-10-13T06:39:07.922Z,11.06
2017-10-13T06:41:36.328Z,11.13
2017-10-13T06:44:03.820Z,11.18
2017-10-13T06:46:31.379Z,11.22
2017-10-13T06:48:58.941Z,11.30
2017-10-13T06:51:26.478Z,11.34
2017-10-13T06:53:53.973Z,11.38
2017-10-13T06:56:21.509Z,11.43
2017-10-13T06:58:49.001Z,11.48
2017-10-13T07:01:16.483Z,11.53
2017-10-13T07:03:44.020Z,11.55
2017-10-13T07:06:11.526Z,11.59
2017-10-13T07:08:39.016Z,11.60
2017-10-13T07:11:06.569Z,11.59
2017-10-13T07:13:34.058Z,11.58
2017-10-13T07:16:01.560Z,11.62
2017-10-13T07:18:29.119Z,11.65
2017-10-13T07:20:56.616Z,11.65
2017-10-13T07:23:24.134Z,11.73
2017-10-13T07:25:51.671Z,11.73
2017-10-13T07:28:19.221Z,11.77
2017-10-13T07:30:46.709Z,11.88
2017-10-13T07:33:14.240Z,11.99
2017-10-13T07:35:41.726Z,12.12
2017-10-13T07:38:09.289Z,12.23
2017-10-13T07:40:36.849Z,12.36
2017-10-13T07:43:04.335Z,12.56
2017-10-13T07:45:31.821Z,12.78
2017-10-13T07:47:59.372Z,12.92
2017-10-13T07:50:26.863Z,13.02
2017-10-13T07:52:54.351Z,13.16
2017-10-13T07:55:21.868Z,13.22
2017-10-13T07:57:49.422Z,13.19
2017-10-13T08:00:17.008Z,13.25
2017-10-13T08:02:44.593Z,13.36
2017-10-13T08:05:12.136Z,13.47
2017-10-13T08:07:39.619Z,13.54
2017-10-13T08:10:07.144Z,13.63
2017-10-13T08:12:34.633Z,13.75
2017-10-13T08:15:02.116Z,13.78
2017-10-13T08:17:29.655Z,13.73
2017-10-13T08:19:57.145Z,13.67
2017-10-13T08:22:24.640Z,13.65
2017-10-13T08:24:52.198Z,13.59
2017-10-13T08:27:19.699Z,13.71
2017-10-13T08:29:47.217Z,13.79
2017-10-13T08:32:14.753Z,13.87
2017-10-13T08:34:42.248Z,13.99
2017-10-13T08:37:09.730Z,14.13
2017-10-13T08:39:37.352Z,14.25
2017-10-13T08:42:04.909Z,14.37
2017-10-13T08:44:32.396Z,14.32
2017-10-13T08:47:00.026Z,14.20
2017-10-13T08:49:27.691Z,14.06
2017-10-13T08:51:55.256Z,14.14
2017-10-13T08:54:22.751Z,14.25
2017-10-13T08:56:50.233Z,14.32
2017-10-13T08:59:17.783Z,14.40
2017-10-13T09:01:45.271Z,14.51
2017-10-13T09:04:12.767Z,14.57
2017-10-13T09:06:40.309Z,14.84
2017-10-13T09:09:07.795Z,15.05
2017-10-13T09:11:36.036Z,15.09
2017-10-13T09:14:03.580Z,15.05
2017-10-13T09:16:31.073Z,14.95
2017-10-13T09:18:58.562Z,14.88
2017-10-13T09:21:26.093Z,14.97
2017-10-13T09:23:53.583Z,14.91
2017-10-13T09:26:21.062Z,14.89
2017-10-13T09:28:48.580Z,14.88
2017-10-13T09:31:16.199Z,14.84
2017-10-13T09:33:43.748Z,14.84
2017-10-13T09:36:11.235Z,14.66
2017-10-13T09:38:38.740Z,14.76
2017-10-13T09:41:06.323Z,14.78
2017-10-13T09:43:33.807Z,14.83
2017-10-13T09:46:01.296Z,15.08
2017-10-13T09:48:28.819Z,15.41
2017-10-13T09:50:56.382Z,15.60
2017-10-13T09:53:23.860Z,15.72
2017-10-13T09:55:51.348Z,15.74
2017-10-13T09:58:18.904Z,15.83
2017-10-13T10:00:46.394Z,16.18
2017-10-13T10:03:13.876Z,16.05
2017-10-13T10:05:41.417Z,15.99
2017-10-13T10:08:08.919Z,16.16
2017-10-13T10:10:36.404Z,16.38
2017-10-13T10:13:03.943Z,16.51
2017-10-13T10:15:31.421Z,16.54
2017-10-13T10:17:59.013Z,16.54
2017-10-13T10:20:26.547Z,16.82
2017-10-13T10:22:54.044Z,16.87
2017-10-13T10:25:21.531Z,16.86
2017-10-13T10:27:49.145Z,16.75
2017-10-13T10:30:16.635Z,16.83
2017-10-13T10:32:44.187Z,16.90
2017-10-13T10:35:11.684Z,16.94
2017-10-13T10:37:39.171Z,16.90
2017-10-13T10:40:06.729Z,16.85
2017-10-13T10:42:34.229Z,16.52
2017-10-13T10:45:01.711Z,16.35
2017-10-13T10:47:29.272Z,16.32
2017-10-13T10:49:56.781Z,16.37
2017-10-13T10:52:24.259Z,16.44
2017-10-13T10:54:51.787Z,16.54
2017-10-13T10:57:19.289Z,16.59
2017-10-13T10:59:46.780Z,16.62
2017-10-13T11:02:14.309Z,16.78
2017-10-13T11:04:41.833Z,16.64
2017-10-13T11:07:09.333Z,16.55
2017-10-13T11:09:36.859Z,16.51
2017-10-13T11:12:04.345Z,16.45
2017-10-13T11:14:31.832Z,16.25
2017-10-13T11:16:59.367Z,16.16
2017-10-13T11:19:26.871Z,16.07
2017-10-13T11:21:54.360Z,16.16
2017-10-13T11:24:21.903Z,16.18
2017-10-13T11:26:49.393Z,16.26
2017-10-13T11:29:16.889Z,16.29
2017-10-13T11:31:44.408Z,16.54
2017-10-13T11:34:11.900Z,16.75
2017-10-13T11:36:39.438Z,16.84
2017-10-13T11:39:06.951Z,16.93
2017-10-13T11:41:34.522Z,17.04
2017-10-13T11:44:02.164Z,16.79
2017-10-13T11:46:29.648Z,16.69
2017-10-13T11:48:57.186Z,16.76
2017-10-13T11:51:24.729Z,16.85
2017-10-13T11:53:52.224Z,16.89
2017-10-13T11:56:19.708Z,17.02
2017-10-13T11:58:47.323Z,17.06
2017-10-13T12:01:14.809Z,17.03
2017-10-13T12:03:42.303Z,16.96
2017-10-13T12:06:09.866Z,16.67
2017-10-13T12:08:37.371Z,16.57
2017-10-13T12:11:04.905Z,16.46
2017-10-13T12:13:32.457Z,16.56
2017-10-13T12:15:59.940Z,16.48
2017-10-13T12:18:27.473Z,16.31
2017-10-13T12:20:54.979Z,16.26
2017-10-13T12:23:22.475Z,16.27
2017-10-13T12:25:50.026Z,16.47
2017-10-13T12:28:17.516Z,16.69
2017-10-13T12:30:45.009Z,17.00
2017-10-13T12:33:12.556Z,17.25
2017-10-13T12:35:40.082Z,17.35
2017-10-13T12:38:07.577Z,17.13
2017-10-13T12:40:35.108Z,17.10
2017-10-13T12:43:02.596Z,17.19
2017-10-13T12:45:30.127Z,17.30
2017-10-13T12:47:57.619Z,17.16
2017-10-13T12:50:25.227Z,17.05
2017-10-13T12:52:52.729Z,16.92
2017-10-13T12:55:20.215Z,16.92
2017-10-13T12:57:47.754Z,17.06
2017-10-13T13:00:15.238Z,17.18
2017-10-13T13:02:42.721Z,17.13
2017-10-13T13:05:10.280Z,16.96
2017-10-13T13:07:37.850Z,16.74
2017-10-13T13:10:05.387Z,16.44
2017-10-13T13:12:32.974Z,16.36
2017-10-13T13:15:00.518Z,16.41
2017-10-13T13:17:28.017Z,16.50
2017-10-13T13:19:55.553Z,16.62
2017-10-13T13:22:23.048Z,16.82
2017-10-13T13:24:50.532Z,17.05
2017-10-13T13:27:18.051Z,17.24
2017-10-13T13:29:45.579Z,17.34
2017-10-13T13:32:13.124Z,17.43
2017-10-13T13:34:40.622Z,17.61
2017-10-13T13:37:08.235Z,17.73
2017-10-13T13:39:35.720Z,17.81
2017-10-13T13:42:03.219Z,17.91
2017-10-13T13:44:30.750Z,18.09
2017-10-13T13:46:58.238Z,18.30
2017-10-13T13:49:25.775Z,18.22
2017-10-13T13:51:53.263Z,17.84
2017-10-13T13:54:20.821Z,17.72
2017-10-13T13:56:48.399Z,17.66
2017-10-13T13:59:15.970Z,17.52
2017-10-13T14:01:43.494Z,17.52
2017-10-13T14:04:11.092Z,17.65
2017-10-13T14:06:38.587Z,17.72
2017-10-13T14:09:06.097Z,17.42
2017-10-13T14:11:33.636Z,17.08
2017-10-13T14:14:01.118Z,16.89
2017-10-13T14:16:28.605Z,16.79
2017-10-13T14:18:56.149Z,16.80
2017-10-13T14:21:23.652Z,16.88
2017-10-13T14:23:51.147Z,16.98
2017-10-13T14:26:18.679Z,16.98
2017-10-13T14:28:46.180Z,16.95
2017-10-13T14:31:13.667Z,16.93
2017-10-13T14:33:41.193Z,17.02
2017-10-13T14:36:08.702Z,16.95
2017-10-13T14:38:36.193Z,16.87
2017-10-13T14:41:03.733Z,16.85
2017-10-13T14:43:31.235Z,16.81
2017-10-13T14:45:58.780Z,16.70
2017-10-13T14:48:26.340Z,16.55
2017-10-13T14:50:53.876Z,16.43
2017-10-13T14:53:21.369Z,16.38
2017-10-13T14:55:48.852Z,16.36
2017-10-13T14:58:16.412Z,16.32
2017-10-13T15:00:43.924Z,16.20
2017-10-13T15:03:11.420Z,16.12
2017-10-13T15:05:38.945Z,16.08
2017-10-13T15:08:06.445Z,16.03
2017-10-13T15:10:33.972Z,16.06
2017-10-13T15:13:01.503Z,16.14
2017-10-13T15:15:29.059Z,16.21
2017-10-13T15:17:56.551Z,16.26
2017-10-13T15:20:24.108Z,16.29
2017-10-13T15:22:51.658Z,16.26
2017-10-13T15:25:24.807Z,16.23
2017-10-13T15:27:58.094Z,16.21
2017-10-13T15:30:31.273Z,16.12
2017-10-13T15:33:04.460Z,16.03
2017-10-13T15:35:37.694Z,15.93
2017-10-13T15:38:11.711Z,15.87
2017-10-13T15:40:44.805Z,15.85
2017-10-13T15:43:18.092Z,15.72
2017-10-13T15:45:51.195Z,15.69
2017-10-13T15:48:24.422Z,15.68
2017-10-13T15:50:57.601Z,15.62
2017-10-13T15:53:25.135Z,15.60
2017-10-13T15:55:52.695Z,15.53
2017-10-13T15:58:20.194Z,15.49
2017-10-13T16:00:47.820Z,15.44
2017-10-13T16:03:15.352Z,15.38
2017-10-13T16:05:42.944Z,15.35
2017-10-13T16:08:10.432Z,15.33
2017-10-13T16:10:38.128Z,15.29
2017-10-13T16:13:05.635Z,15.27
2017-10-13T16:15:33.177Z,15.22
2017-10-13T16:18:00.672Z,15.18
2017-10-13T16:20:28.172Z,15.15
2017-10-13T16:25:29.555Z,15.15
2017-10-13T16:27:57.218Z,15.12
2017-10-13T16:30:24.707Z,15.06
2017-10-13T16:32:52.196Z,14.98
2017-10-13T16:35:19.889Z,14.90
2017-10-13T16:37:47.388Z,14.83
2017-10-13T16:40:14.873Z,14.75
2017-10-13T16:42:42.412Z,14.67
2017-10-13T16:45:09.907Z,14.61
2017-10-13T16:47:37.395Z,14.57
2017-10-13T16:50:04.943Z,14.55
2017-10-13T16:52:32.520Z,14.49
2017-10-13T16:55:00.063Z,14.44
2017-10-13T16:57:27.600Z,14.39
2017-10-13T16:59:55.083Z,14.36
2017-10-13T17:02:22.578Z,14.32
2017-10-13T17:04:50.129Z,14.29
2017-10-13T17:07:17.656Z,14.25
2017-10-13T17:09:45.147Z,14.22
2017-10-13T17:12:12.687Z,14.22
2017-10-13T17:14:40.349Z,14.19
2017-10-13T17:17:07.851Z,14.18
2017-10-13T17:19:35.437Z,14.13
2017-10-13T17:22:02.925Z,14.04
2017-10-13T17:24:30.416Z,14.06
2017-10-13T17:26:57.949Z,14.02
2017-10-13T17:29:25.443Z,13.97
2017-10-13T17:31:52.937Z,13.91
2017-10-13T17:34:20.481Z,13.83
2017-10-13T17:36:47.967Z,13.74
2017-10-13T17:39:15.470Z,13.69
2017-10-13T17:41:43.079Z,13.67
2017-10-13T17:44:10.653Z,13.64
2017-10-13T17:46:38.152Z,13.58
2017-10-13T17:49:05.704Z,13.52
2017-10-13T17:51:33.215Z,13.42
2017-10-13T17:54:00.733Z,13.37
2017-10-13T17:56:28.278Z,13.33
2017-10-13T17:58:55.792Z,13.29
2017-10-13T18:01:23.296Z,13.29
2017-10-13T18:03:50.906Z,13.28
2017-10-13T18:06:18.484Z,13.26
2017-10-13T18:08:46.165Z,13.16
2017-10-13T18:11:13.652Z,13.08
2017-10-13T18:13:41.244Z,13.00
2017-10-13T18:16:08.780Z,13.00
2017-10-13T18:18:36.316Z,12.98
2017-10-13T18:21:03.832Z,12.96
2017-10-13T18:23:31.323Z,12.97
2017-10-13T18:25:58.864Z,12.97
2017-10-13T18:28:26.362Z,12.94
2017-10-13T18:30:53.910Z,12.94
2017-10-13T18:33:21.452Z,12.92
2017-10-13T18:35:48.977Z,12.89
2017-10-13T18:38:16.536Z,12.86
2017-10-13T18:40:44.095Z,12.87
2017-10-13T18:43:11.657Z,12.84
2017-10-13T18:45:39.208Z,12.81
2017-10-13T18:48:06.771Z,12.73
2017-10-13T18:50:34.268Z,12.67
2017-10-13T18:53:01.788Z,12.61
2017-10-13T18:55:29.352Z,12.53
2017-10-13T18:57:56.849Z,12.46
2017-10-13T19:00:24.340Z,12.42
2017-10-13T19:02:51.938Z,12.42
2017-10-13T19:05:19.448Z,12.42
2017-10-13T19:07:46.968Z,12.41
2017-10-13T19:10:14.505Z,12.40
2017-10-13T19:12:42.007Z,12.41
2017-10-13T19:15:09.501Z,12.38
2017-10-13T19:17:37.074Z,12.35
2017-10-13T19:20:04.600Z,12.36
2017-10-13T19:22:32.096Z,12.39
2017-10-13T19:24:59.594Z,12.45
2017-10-13T19:27:27.144Z,12.49
2017-10-13T19:29:54.644Z,12.48
2017-10-13T19:32:22.139Z,12.45
2017-10-13T19:34:49.679Z,12.46
2017-10-13T19:37:17.174Z,12.50
2017-10-13T19:39:44.696Z,12.44
2017-10-13T19:42:12.245Z,12.38
2017-10-13T19:44:39.748Z,12.34
2017-10-13T19:47:07.237Z,12.34
2017-10-13T19:49:34.935Z,12.36
2017-10-13T19:52:02.427Z,12.33
2017-10-13T19:54:29.925Z,12.29
2017-10-13T19:56:57.453Z,12.37
2017-10-13T19:59:24.939Z,12.38
2017-10-13T20:01:52.472Z,12.36
2017-10-13T20:04:19.968Z,12.34
2017-10-13T20:06:47.543Z,12.32
2017-10-13T20:09:15.103Z,12.33
2017-10-13T20:11:42.680Z,12.35
2017-10-13T20:14:10.176Z,12.37
2017-10-13T20:16:37.668Z,12.38
2017-10-13T20:19:05.203Z,12.38
2017-10-13T20:21:32.705Z,12.39
2017-10-13T20:24:00.271Z,12.37
2017-10-13T20:26:27.831Z,12.38
2017-10-13T20:28:55.371Z,12.33
2017-10-13T20:31:22.865Z,12.30
2017-10-13T20:33:50.386Z,12.24
2017-10-13T20:36:17.925Z,12.21
2017-10-13T20:38:46.343Z,12.29
2017-10-13T20:41:13.876Z,12.38
2017-10-13T20:43:41.395Z,12.40
2017-10-13T20:46:08.884Z,12.42
2017-10-13T20:48:36.426Z,12.49
2017-10-13T20:51:04.016Z,12.55
2017-10-13T20:53:31.517Z,12.63
2017-10-13T20:55:59.141Z,12.69
2017-10-13T20:58:26.644Z,12.74
2017-10-13T21:00:54.144Z,12.73
2017-10-13T21:03:21.716Z,12.77
2017-10-13T21:05:49.226Z,12.76
2017-10-13T21:08:16.722Z,12.77
2017-10-13T21:10:44.269Z,12.73
2017-10-13T21:13:11.775Z,12.76
2017-10-13T21:15:39.279Z,12.93
2017-10-13T21:18:06.840Z,12.98
2017-10-13T21:20:34.347Z,13.02
2017-10-13T21:23:01.836Z,13.07
2017-10-13T21:25:29.359Z,13.20
2017-10-13T21:27:56.856Z,13.14
2017-10-13T21:30:24.378Z,13.08
2017-10-13T21:32:51.872Z,13.04
2017-10-13T21:35:19.473Z,13.01
2017-10-13T21:37:46.974Z,12.98
2017-10-13T21:40:14.520Z,12.98
2017-10-13T21:42:42.030Z,13.00
2017-10-13T21:45:09.544Z,13.03
2017-10-13T21:47:37.074Z,13.06
2017-10-13T21:50:04.660Z,13.04
2017-10-13T21:52:32.161Z,13.02
2017-10-13T21:54:59.780Z,12.99
2017-10-13T21:57:27.312Z,12.87
2017-10-13T21:59:54.853Z,12.74
2017-10-13T22:02:22.435Z,12.67
2017-10-13T22:04:55.700Z,12.58
2017-10-13T22:07:23.195Z,12.50
2017-10-13T22:09:50.736Z,12.46
2017-10-13T22:12:18.233Z,12.44
2017-10-13T22:14:45.736Z,12.37
2017-10-13T22:17:13.325Z,12.32
2017-10-13T22:19:40.812Z,12.31
2017-10-13T22:22:08.307Z,12.35
2017-10-13T22:24:35.832Z,12.39
2017-10-13T22:27:03.346Z,12.35
2017-10-13T22:29:30.871Z,12.31
2017-10-13T22:31:58.471Z,12.29
2017-10-13T22:34:26.009Z,12.32
2017-10-13T22:36:53.509Z,12.36
2017-10-13T22:39:21.008Z,12.46
2017-10-13T22:41:48.563Z,12.65
2017-10-13T22:44:16.055Z,12.72
2017-10-13T22:46:43.614Z,12.82
2017-10-13T22:49:11.156Z,12.88
2017-10-13T22:51:38.693Z,12.90
2017-10-13T22:54:06.232Z,12.88
2017-10-13T22:56:33.738Z,12.81
2017-10-13T22:59:01.229Z,12.83
2017-10-13T23:01:28.773Z,12.81
2017-10-13T23:03:56.270Z,12.76
2017-10-13T23:06:23.776Z,12.78
2017-10-13T23:08:51.312Z,12.80
2017-10-13T23:11:18.898Z,12.78
2017-10-13T23:13:46.404Z,12.79
2017-10-13T23:16:13.939Z,12.80
2017-10-13T23:18:41.429Z,12.79
2017-10-13T23:21:09.029Z,12.80
2017-10-13T23:23:36.589Z,12.82
2017-10-13T23:26:04.090Z,12.85
2017-10-13T23:28:31.595Z,12.92
2017-10-13T23:30:59.168Z,12.94
2017-10-13T23:33:26.746Z,12.93
2017-10-13T23:35:54.244Z,12.91
2017-10-13T23:38:21.780Z,12.96
2017-10-13T23:40:49.278Z,12.97
2017-10-13T23:43:16.780Z,12.90
2017-10-13T23:45:44.318Z,12.83
2017-10-13T23:48:11.878Z,12.77
2017-10-13T23:50:39.378Z,12.73
2017-10-13T23:53:06.996Z,12.70
2017-10-13T23:55:34.494Z,12.72
2017-10-13T23:58:02.047Z,12.77
