createdAt,value
2019-03-31T00:01:30.810Z,18.50
2019-03-31T00:04:01.564Z,18.40
2019-03-31T00:06:32.967Z,18.37
2019-03-31T00:09:06.086Z,17.03
2019-03-31T00:11:36.910Z,17.10
2019-03-31T00:14:07.650Z,15.40
2019-03-31T00:16:39.241Z,17.97
2019-03-31T00:19:10.011Z,17.60
2019-03-31T00:21:40.770Z,16.77
2019-03-31T00:24:11.565Z,15.90
2019-03-31T00:26:42.316Z,15.90
2019-03-31T00:29:13.014Z,15.37
2019-03-31T00:31:43.908Z,16.30
2019-03-31T00:34:14.821Z,14.87
2019-03-31T00:36:45.560Z,15.83
2019-03-31T00:39:16.551Z,15.80
2019-03-31T00:41:47.311Z,16.60
2019-03-31T00:44:18.043Z,18.20
2019-03-31T00:46:48.791Z,18.37
2019-03-31T00:49:19.528Z,17.27
2019-03-31T00:51:50.323Z,17.40
2019-03-31T00:54:21.023Z,17.57
2019-03-31T00:56:51.738Z,16.70
2019-03-31T00:59:22.494Z,16.83
2019-03-31T01:02:02.050Z,17.00
2019-03-31T01:04:34.310Z,17.73
2019-03-31T01:07:05.958Z,16.07
2019-03-31T01:09:37.104Z,18.60
2019-03-31T01:12:08.280Z,16.80
2019-03-31T01:14:39.124Z,16.53
2019-03-31T01:17:11.043Z,14.93
2019-03-31T01:19:41.977Z,16.47
2019-03-31T01:22:13.049Z,18.17
2019-03-31T01:24:43.836Z,16.73
2019-03-31T01:27:15.324Z,17.50
2019-03-31T01:29:46.282Z,18.20
2019-03-31T01:32:17.484Z,17.10
2019-03-31T01:34:48.192Z,17.57
2019-03-31T01:37:20.323Z,19.17
2019-03-31T01:39:51.176Z,17.80
2019-03-31T01:42:22.232Z,18.07
2019-03-31T01:44:53.097Z,17.27
2019-03-31T01:47:24.086Z,19.40
2019-03-31T01:49:54.900Z,17.63
2019-03-31T01:52:25.612Z,16.93
2019-03-31T01:54:56.465Z,18.20
2019-03-31T01:57:27.496Z,16.67
2019-03-31T01:59:58.279Z,18.30
2019-03-31T02:02:30.223Z,16.57
2019-03-31T02:05:01.065Z,17.80
2019-03-31T02:07:31.775Z,15.37
2019-03-31T02:10:02.724Z,17.27
2019-03-31T02:12:33.429Z,19.27
2019-03-31T02:15:06.249Z,18.20
2019-03-31T02:17:36.959Z,18.50
2019-03-31T02:20:08.020Z,17.23
2019-03-31T02:22:38.790Z,16.47
2019-03-31T02:25:09.614Z,16.93
2019-03-31T02:27:41.795Z,18.37
2019-03-31T02:30:13.200Z,16.70
2019-03-31T02:32:43.950Z,17.10
2019-03-31T02:35:16.108Z,18.30
2019-03-31T02:37:46.782Z,17.33
2019-03-31T02:40:17.481Z,17.90
2019-03-31T02:42:48.165Z,20.07
2019-03-31T02:45:18.890Z,17.97
2019-03-31T02:47:49.575Z,18.70
2019-03-31T02:50:42.422Z,16.80
2019-03-31T02:53:13.280Z,16.60
2019-03-31T02:55:45.319Z,18.03
2019-03-31T02:58:18.569Z,17.97
2019-03-31T03:00:49.714Z,17.93
2019-03-31T03:03:21.225Z,17.90
2019-03-31T03:05:52.656Z,17.60
2019-03-31T03:08:23.708Z,17.53
2019-03-31T03:10:54.634Z,19.60
2019-03-31T03:13:26.018Z,16.97
2019-03-31T03:16:21.027Z,18.93
2019-03-31T03:18:51.924Z,16.83
2019-03-31T03:21:24.790Z,16.97
2019-03-31T03:23:55.767Z,16.60
2019-03-31T03:26:26.721Z,17.00
2019-03-31T03:28:58.113Z,17.10
2019-03-31T03:31:29.056Z,18.47
2019-03-31T03:34:00.015Z,18.03
2019-03-31T03:36:30.915Z,15.80
2019-03-31T03:39:01.591Z,16.70
2019-03-31T03:41:32.360Z,16.73
2019-03-31T03:44:03.084Z,16.53
2019-03-31T03:46:33.998Z,18.67
2019-03-31T03:49:04.707Z,16.87
2019-03-31T03:51:35.931Z,19.47
2019-03-31T03:54:06.694Z,16.60
2019-03-31T03:56:37.483Z,20.20
2019-03-31T03:59:08.161Z,19.83
2019-03-31T04:01:38.878Z,18.83
2019-03-31T04:04:10.387Z,20.30
2019-03-31T04:06:41.094Z,19.50
2019-03-31T04:09:11.795Z,18.73
2019-03-31T04:11:42.522Z,18.80
2019-03-31T04:14:13.205Z,18.50
2019-03-31T04:16:43.903Z,19.07
2019-03-31T04:19:14.554Z,17.83
2019-03-31T04:21:45.514Z,18.77
2019-03-31T04:24:16.225Z,19.83
2019-03-31T04:26:46.925Z,20.10
2019-03-31T04:29:17.641Z,20.73
2019-03-31T04:31:48.330Z,19.70
2019-03-31T04:34:18.995Z,19.57
2019-03-31T04:36:49.724Z,19.80
2019-03-31T04:39:20.411Z,16.60
2019-03-31T04:41:51.118Z,17.87
2019-03-31T04:44:21.774Z,20.73
2019-03-31T04:46:52.467Z,18.10
2019-03-31T04:49:23.162Z,17.93
2019-03-31T04:51:53.935Z,18.23
2019-03-31T04:54:24.681Z,17.50
2019-03-31T04:56:55.366Z,16.93
2019-03-31T04:59:26.080Z,20.10
2019-03-31T05:01:56.752Z,18.67
2019-03-31T05:04:27.523Z,17.70
2019-03-31T05:06:58.208Z,19.27
2019-03-31T05:09:28.945Z,18.90
2019-03-31T05:11:59.613Z,19.23
2019-03-31T05:14:30.377Z,19.37
2019-03-31T05:17:01.044Z,17.57
2019-03-31T05:19:31.743Z,17.40
2019-03-31T05:22:02.482Z,16.90
2019-03-31T05:24:33.176Z,19.17
2019-03-31T05:27:04.204Z,16.40
2019-03-31T05:29:35.163Z,16.73
2019-03-31T05:32:06.131Z,16.53
2019-03-31T05:34:36.858Z,15.43
2019-03-31T05:37:07.617Z,16.10
2019-03-31T05:39:38.340Z,16.27
2019-03-31T05:42:09.021Z,16.30
2019-03-31T05:44:39.773Z,16.50
2019-03-31T05:47:10.446Z,17.17
2019-03-31T05:49:41.139Z,16.40
2019-03-31T05:52:12.053Z,15.20
2019-03-31T05:54:42.746Z,17.67
2019-03-31T05:57:13.838Z,16.70
2019-03-31T05:59:56.334Z,15.60
2019-03-31T06:02:27.097Z,14.70
2019-03-31T06:04:57.783Z,16.47
2019-03-31T06:07:29.065Z,14.77
2019-03-31T06:09:59.870Z,16.23
2019-03-31T06:12:30.523Z,13.67
2019-03-31T06:15:01.312Z,14.40
2019-03-31T06:17:31.984Z,15.50
2019-03-31T06:20:02.662Z,13.47
2019-03-31T06:22:33.323Z,13.87
2019-03-31T06:25:04.596Z,15.07
2019-03-31T06:27:35.282Z,16.67
2019-03-31T06:30:06.688Z,15.73
2019-03-31T06:32:37.388Z,15.23
2019-03-31T06:35:08.745Z,15.27
2019-03-31T06:37:39.913Z,14.20
2019-03-31T06:40:11.372Z,14.47
2019-03-31T06:42:42.282Z,15.63
2019-03-31T06:45:13.311Z,15.00
2019-03-31T06:47:43.991Z,15.03
2019-03-31T06:50:14.863Z,15.77
2019-03-31T06:52:45.493Z,15.27
2019-03-31T06:55:16.347Z,14.67
2019-03-31T06:57:47.006Z,14.87
2019-03-31T07:00:18.687Z,15.77
2019-03-31T07:02:49.347Z,16.13
2019-03-31T07:05:20.051Z,16.50
2019-03-31T07:07:50.738Z,14.73
2019-03-31T07:10:21.987Z,15.50
2019-03-31T07:12:52.996Z,15.00
2019-03-31T07:15:24.272Z,16.70
2019-03-31T07:17:54.960Z,15.10
2019-03-31T07:20:25.788Z,15.47
2019-03-31T07:22:56.525Z,15.97
2019-03-31T07:25:28.064Z,17.00
2019-03-31T07:27:58.726Z,16.40
2019-03-31T07:30:29.538Z,17.37
2019-03-31T07:33:00.207Z,16.17
2019-03-31T07:35:30.976Z,16.70
2019-03-31T07:38:01.657Z,17.53
2019-03-31T07:40:32.635Z,16.63
2019-03-31T07:43:03.497Z,17.60
2019-03-31T07:45:34.684Z,17.30
2019-03-31T07:48:08.144Z,17.33
2019-03-31T07:50:37.789Z,16.00
2019-03-31T07:53:08.792Z,16.00
2019-03-31T07:55:39.483Z,17.00
2019-03-31T07:58:10.150Z,17.00
2019-03-31T08:00:40.851Z,15.50
2019-03-31T08:03:11.606Z,17.20
2019-03-31T08:05:42.365Z,18.10
2019-03-31T08:08:13.059Z,17.20
2019-03-31T08:10:43.826Z,18.03
2019-03-31T08:13:14.513Z,16.80
2019-03-31T08:15:45.592Z,17.13
2019-03-31T08:18:16.323Z,17.60
2019-03-31T08:20:47.077Z,19.30
2019-03-31T08:23:17.767Z,16.90
2019-03-31T08:25:49.086Z,16.40
2019-03-31T08:28:19.892Z,18.70
2019-03-31T08:30:50.614Z,17.90
2019-03-31T08:33:22.089Z,17.13
2019-03-31T08:35:52.957Z,17.20
2019-03-31T08:38:24.717Z,19.30
2019-03-31T08:40:55.488Z,19.00
2019-03-31T08:43:26.160Z,18.87
2019-03-31T08:45:57.204Z,17.50
2019-03-31T08:48:27.951Z,18.00
2019-03-31T08:50:58.654Z,18.80
2019-03-31T08:53:30.202Z,17.90
2019-03-31T08:56:00.972Z,18.97
2019-03-31T08:58:31.667Z,16.90
2019-03-31T09:01:07.177Z,19.40
2019-03-31T09:03:38.087Z,16.57
2019-03-31T09:06:08.784Z,20.67
2019-03-31T09:08:39.472Z,18.07
2019-03-31T09:11:10.172Z,18.80
2019-03-31T09:13:40.830Z,18.80
2019-03-31T09:16:11.530Z,19.43
2019-03-31T09:18:42.217Z,18.43
2019-03-31T09:21:13.488Z,18.40
2019-03-31T09:23:44.146Z,18.87
2019-03-31T09:26:14.900Z,18.20
2019-03-31T09:28:45.655Z,19.13
2019-03-31T09:31:17.373Z,17.57
2019-03-31T09:33:48.733Z,19.50
2019-03-31T09:36:19.514Z,20.23
2019-03-31T09:38:50.194Z,19.00
2019-03-31T09:41:21.118Z,18.37
2019-03-31T09:43:51.817Z,18.50
2019-03-31T09:46:22.570Z,19.50
2019-03-31T09:48:54.011Z,18.27
2019-03-31T09:51:25.564Z,19.27
2019-03-31T09:53:56.292Z,19.10
2019-03-31T09:56:27.019Z,17.37
2019-03-31T09:58:57.732Z,19.30
2019-03-31T10:01:28.421Z,19.50
2019-03-31T10:03:59.404Z,18.97
2019-03-31T10:06:30.840Z,19.30
2019-03-31T10:09:02.090Z,19.33
2019-03-31T10:11:32.760Z,18.23
2019-03-31T10:14:03.537Z,19.70
2019-03-31T10:16:34.473Z,20.20
2019-03-31T10:19:05.357Z,18.67
2019-03-31T10:21:36.109Z,19.80
2019-03-31T10:24:06.985Z,20.27
2019-03-31T10:26:38.490Z,19.27
2019-03-31T10:29:09.240Z,18.30
2019-03-31T10:31:40.046Z,20.70
2019-03-31T10:34:10.829Z,22.60
2019-03-31T10:36:44.700Z,19.97
2019-03-31T10:39:14.225Z,21.40
2019-03-31T10:41:45.331Z,22.40
2019-03-31T10:44:16.029Z,21.57
2019-03-31T10:46:46.779Z,20.20
2019-03-31T10:49:17.802Z,20.40
2019-03-31T10:51:48.762Z,22.77
2019-03-31T10:54:19.529Z,20.60
2019-03-31T10:56:50.545Z,22.90
2019-03-31T10:59:21.361Z,20.70
2019-03-31T11:01:52.005Z,20.80
2019-03-31T11:04:22.984Z,22.70
2019-03-31T11:06:59.688Z,21.90
2019-03-31T11:09:26.083Z,19.67
2019-03-31T11:11:56.769Z,20.23
2019-03-31T11:14:27.546Z,20.00
2019-03-31T11:16:58.257Z,21.93
2019-03-31T11:19:29.010Z,20.20
2019-03-31T11:22:07.003Z,20.50
2019-03-31T11:24:37.807Z,21.40
2019-03-31T11:27:08.541Z,19.87
2019-03-31T11:29:39.225Z,19.53
2019-03-31T11:32:10.171Z,25.50
2019-03-31T11:34:41.134Z,21.50
2019-03-31T11:37:13.798Z,17.00
2019-03-31T11:39:44.610Z,12.60
2019-03-31T11:42:15.435Z,9.40
2019-03-31T11:44:46.183Z,9.27
2019-03-31T11:47:16.897Z,12.50
2019-03-31T11:49:47.629Z,11.03
2019-03-31T11:52:18.384Z,8.93
2019-03-31T11:54:49.326Z,9.30
2019-03-31T11:57:20.029Z,10.30
2019-03-31T11:59:50.713Z,10.97
2019-03-31T12:02:27.243Z,13.60
2019-03-31T12:04:54.584Z,13.20
2019-03-31T12:07:28.299Z,14.10
2019-03-31T12:09:58.168Z,15.10
2019-03-31T12:12:28.872Z,12.63
2019-03-31T12:15:00.914Z,13.30
2019-03-31T12:17:32.026Z,14.37
2019-03-31T12:20:02.696Z,14.00
2019-03-31T12:22:33.414Z,14.20
2019-03-31T12:25:04.434Z,15.07
2019-03-31T12:27:35.226Z,14.40
2019-03-31T12:30:06.547Z,12.77
2019-03-31T12:32:38.600Z,13.60
2019-03-31T12:35:10.620Z,13.50
2019-03-31T12:37:43.081Z,14.00
2019-03-31T12:40:29.269Z,12.80
2019-03-31T12:43:00.086Z,13.50
2019-03-31T12:45:30.952Z,12.20
2019-03-31T12:48:01.808Z,14.73
2019-03-31T12:50:32.722Z,14.17
2019-03-31T12:53:04.223Z,14.20
2019-03-31T12:55:34.913Z,12.20
2019-03-31T12:58:05.637Z,12.87
2019-03-31T13:00:36.396Z,12.47
2019-03-31T13:03:07.142Z,14.83
2019-03-31T13:05:37.806Z,13.63
2019-03-31T13:08:08.501Z,12.53
2019-03-31T13:10:39.240Z,13.00
2019-03-31T13:13:10.003Z,11.93
2019-03-31T13:15:41.312Z,13.67
2019-03-31T13:18:12.303Z,11.83
2019-03-31T13:20:43.138Z,15.23
2019-03-31T13:23:13.997Z,14.90
2019-03-31T13:25:44.657Z,12.53
2019-03-31T13:28:15.330Z,10.70
2019-03-31T13:30:46.011Z,11.93
2019-03-31T13:33:16.911Z,11.57
2019-03-31T13:35:47.663Z,12.20
2019-03-31T13:38:18.379Z,10.27
2019-03-31T13:40:50.636Z,10.70
2019-03-31T13:43:21.308Z,10.73
2019-03-31T13:45:52.031Z,10.03
2019-03-31T13:48:22.710Z,11.20
2019-03-31T13:50:53.465Z,10.13
2019-03-31T13:53:24.134Z,10.27
2019-03-31T13:55:54.989Z,9.60
2019-03-31T13:58:26.175Z,9.37
2019-03-31T14:00:58.089Z,9.10
2019-03-31T14:03:29.145Z,9.90
2019-03-31T14:06:00.386Z,11.20
2019-03-31T14:08:31.060Z,9.73
2019-03-31T14:11:01.750Z,9.90
2019-03-31T14:13:32.580Z,10.07
2019-03-31T14:16:03.287Z,10.80
2019-03-31T14:18:33.945Z,9.27
2019-03-31T14:21:04.644Z,9.93
2019-03-31T14:23:35.346Z,9.07
2019-03-31T14:26:06.278Z,9.70
2019-03-31T14:28:37.271Z,10.40
2019-03-31T14:31:08.291Z,9.23
2019-03-31T14:33:38.926Z,8.67
2019-03-31T14:36:10.313Z,9.43
2019-03-31T14:38:40.999Z,9.30
2019-03-31T14:41:11.778Z,10.10
2019-03-31T14:43:42.703Z,8.23
2019-03-31T14:46:13.422Z,8.17
2019-03-31T14:48:44.210Z,8.90
2019-03-31T14:51:15.175Z,8.57
2019-03-31T14:53:45.838Z,8.10
2019-03-31T14:56:16.603Z,8.27
2019-03-31T14:58:47.285Z,7.00
2019-03-31T15:01:21.080Z,7.00
2019-03-31T15:03:50.385Z,7.20
2019-03-31T15:06:21.351Z,6.83
2019-03-31T15:08:54.451Z,5.70
2019-03-31T15:11:25.069Z,7.03
2019-03-31T15:13:56.018Z,7.30
2019-03-31T15:16:26.734Z,6.73
2019-03-31T15:18:57.409Z,7.07
2019-03-31T15:21:28.101Z,6.70
2019-03-31T15:23:59.027Z,6.30
2019-03-31T15:26:29.758Z,7.00
2019-03-31T15:29:00.611Z,6.97
2019-03-31T15:31:31.314Z,7.07
2019-03-31T15:34:02.012Z,6.80
2019-03-31T15:36:32.739Z,7.50
2019-03-31T15:39:09.009Z,6.30
2019-03-31T15:41:36.832Z,6.40
2019-03-31T15:44:07.518Z,8.03
2019-03-31T15:46:38.496Z,7.33
2019-03-31T15:49:09.203Z,8.47
2019-03-31T15:51:39.994Z,6.73
2019-03-31T15:54:10.668Z,7.27
2019-03-31T15:56:41.372Z,6.40
2019-03-31T15:59:12.052Z,6.00
2019-03-31T16:01:42.840Z,7.10
2019-03-31T16:04:13.781Z,6.47
2019-03-31T16:06:44.787Z,5.77
2019-03-31T16:09:23.277Z,5.53
2019-03-31T16:11:54.061Z,6.30
2019-03-31T16:14:20.008Z,5.37
2019-03-31T16:16:50.042Z,6.47
2019-03-31T16:19:19.966Z,6.40
2019-03-31T16:21:49.896Z,5.50
2019-03-31T16:24:33.261Z,5.30
2019-03-31T16:27:03.279Z,5.70
2019-03-31T16:29:33.279Z,6.00
2019-03-31T16:32:03.200Z,5.60
2019-03-31T16:34:33.098Z,6.30
2019-03-31T16:37:03.134Z,5.53
2019-03-31T16:39:37.788Z,5.43
2019-03-31T16:42:04.663Z,5.60
2019-03-31T16:44:34.582Z,5.97
2019-03-31T16:47:04.516Z,6.00
2019-03-31T16:49:34.638Z,5.93
2019-03-31T16:52:04.534Z,6.70
2019-03-31T16:54:34.485Z,5.50
2019-03-31T16:57:04.641Z,5.60
2019-03-31T16:59:34.529Z,6.13
2019-03-31T17:02:04.991Z,5.90
2019-03-31T17:04:34.950Z,6.20
2019-03-31T17:07:04.943Z,6.40
2019-03-31T17:09:34.893Z,6.00
2019-03-31T17:12:05.796Z,6.10
2019-03-31T17:14:35.701Z,6.10
2019-03-31T17:17:05.735Z,6.67
2019-03-31T17:19:35.711Z,6.77
2019-03-31T17:22:05.760Z,7.60
2019-03-31T17:24:35.720Z,6.57
2019-03-31T17:27:05.943Z,5.93
2019-03-31T17:29:35.811Z,6.93
2019-03-31T17:32:06.212Z,6.10
2019-03-31T17:34:36.102Z,5.73
2019-03-31T17:37:06.105Z,6.70
2019-03-31T17:39:36.001Z,5.80
2019-03-31T17:42:05.924Z,5.87
2019-03-31T17:44:35.854Z,6.80
2019-03-31T17:47:05.816Z,6.67
2019-03-31T17:49:35.772Z,6.80
2019-03-31T17:52:05.880Z,8.00
2019-03-31T17:54:35.755Z,5.73
2019-03-31T17:57:05.960Z,6.67
2019-03-31T17:59:35.883Z,6.57
2019-03-31T18:02:06.787Z,5.87
2019-03-31T18:04:38.363Z,6.90
2019-03-31T18:07:08.622Z,6.30
2019-03-31T18:09:38.491Z,6.13
2019-03-31T18:12:08.995Z,6.00
2019-03-31T18:14:38.960Z,5.77
2019-03-31T18:17:08.886Z,6.50
2019-03-31T18:19:38.756Z,6.10
2019-03-31T18:22:16.457Z,6.97
2019-03-31T18:24:40.285Z,5.87
2019-03-31T18:27:10.293Z,7.10
2019-03-31T18:29:40.202Z,7.50
2019-03-31T18:32:10.773Z,6.87
2019-03-31T18:34:41.564Z,6.00
2019-03-31T18:37:12.267Z,6.70
2019-03-31T18:39:42.204Z,6.90
2019-03-31T18:42:12.102Z,7.00
2019-03-31T18:44:42.080Z,6.80
2019-03-31T18:47:11.988Z,5.43
2019-03-31T18:49:41.891Z,6.50
2019-03-31T18:52:12.021Z,6.13
2019-03-31T18:55:01.568Z,6.67
2019-03-31T18:57:39.147Z,6.07
2019-03-31T19:00:35.543Z,6.03
2019-03-31T19:03:28.118Z,5.70
2019-03-31T19:06:15.756Z,6.23
2019-03-31T19:09:07.715Z,5.87
2019-03-31T19:11:49.601Z,5.33
2019-03-31T19:14:41.463Z,6.00
2019-03-31T19:17:49.524Z,6.00
2019-03-31T19:20:31.689Z,6.93
2019-03-31T19:23:10.175Z,6.80
2019-03-31T19:25:51.668Z,6.60
2019-03-31T19:28:40.583Z,7.70
2019-03-31T19:31:21.446Z,7.20
2019-03-31T19:34:07.671Z,8.00
2019-03-31T19:36:56.158Z,7.40
2019-03-31T19:39:37.573Z,8.83
2019-03-31T19:42:20.181Z,8.57
2019-03-31T19:45:15.014Z,8.47
2019-03-31T19:48:10.093Z,8.50
2019-03-31T19:50:57.458Z,8.67
2019-03-31T19:53:46.382Z,9.10
2019-03-31T19:56:21.967Z,9.60
2019-03-31T19:59:20.336Z,9.23
2019-03-31T20:02:10.813Z,9.37
2019-03-31T20:05:00.881Z,8.77
2019-03-31T20:07:51.623Z,9.10
2019-03-31T20:10:32.658Z,8.80
2019-03-31T20:13:19.638Z,8.37
2019-03-31T20:16:08.538Z,10.80
2019-03-31T20:18:56.257Z,10.07
2019-03-31T20:21:34.750Z,10.43
2019-03-31T20:24:21.912Z,8.80
2019-03-31T20:27:01.030Z,11.23
2019-03-31T20:29:41.499Z,12.40
2019-03-31T20:32:28.970Z,13.03
2019-03-31T20:35:26.974Z,11.07
2019-03-31T20:38:34.069Z,12.97
2019-03-31T20:41:16.210Z,13.40
2019-03-31T20:44:03.449Z,14.00
2019-03-31T20:46:33.478Z,14.73
2019-03-31T20:49:03.457Z,15.23
2019-03-31T20:51:33.406Z,14.90
2019-03-31T20:54:03.549Z,15.50
2019-03-31T20:56:33.725Z,15.63
2019-03-31T20:59:03.780Z,15.97
2019-03-31T21:01:34.238Z,17.47
2019-03-31T21:04:04.165Z,16.00
2019-03-31T21:06:34.094Z,16.83
2019-03-31T21:09:05.925Z,15.97
2019-03-31T21:11:35.797Z,17.47
2019-03-31T21:14:05.833Z,18.23
2019-03-31T21:16:35.706Z,16.50
2019-03-31T21:19:06.131Z,17.87
2019-03-31T21:21:36.172Z,19.90
2019-03-31T21:24:06.401Z,19.50
2019-03-31T21:26:36.696Z,21.00
2019-03-31T21:29:06.665Z,20.90
2019-03-31T21:31:37.298Z,18.07
2019-03-31T21:34:07.238Z,18.93
2019-03-31T21:36:37.117Z,20.53
2019-03-31T21:39:08.649Z,22.63
2019-03-31T21:41:38.547Z,20.40
2019-03-31T21:44:08.471Z,22.20
2019-03-31T21:46:39.195Z,22.50
2019-03-31T21:49:09.106Z,24.37
2019-03-31T21:51:38.990Z,24.40
2019-03-31T21:54:09.221Z,23.87
2019-03-31T21:56:39.107Z,23.07
2019-03-31T21:59:09.806Z,25.17
2019-03-31T22:01:39.838Z,25.60
2019-03-31T22:04:09.880Z,22.63
2019-03-31T22:06:40.458Z,26.10
2019-03-31T22:09:11.863Z,24.87
2019-03-31T22:11:41.900Z,27.57
2019-03-31T22:14:11.783Z,25.80
2019-03-31T22:16:42.404Z,28.20
2019-03-31T22:19:12.317Z,26.37
2019-03-31T22:21:42.279Z,27.37
2019-03-31T22:24:12.309Z,29.80
2019-03-31T22:26:42.396Z,28.30
2019-03-31T22:29:12.322Z,32.47
2019-03-31T22:31:42.312Z,26.40
2019-03-31T22:34:12.215Z,27.40
2019-03-31T22:36:42.084Z,29.63
2019-03-31T22:39:12.256Z,28.90
2019-03-31T22:41:42.132Z,30.10
2019-03-31T22:44:12.044Z,28.27
2019-03-31T22:46:53.739Z,32.87
2019-03-31T22:49:14.208Z,30.07
2019-03-31T22:51:44.081Z,29.10
2019-03-31T22:54:14.042Z,31.70
2019-03-31T22:56:44.451Z,33.27
2019-03-31T22:59:14.364Z,31.83
2019-03-31T23:01:44.316Z,32.50
2019-03-31T23:04:14.224Z,31.10
2019-03-31T23:06:44.101Z,31.90
2019-03-31T23:09:14.005Z,31.73
2019-03-31T23:11:43.923Z,29.60
2019-03-31T23:14:13.910Z,32.40
2019-03-31T23:16:43.874Z,31.23
2019-03-31T23:19:13.865Z,28.83
2019-03-31T23:21:44.528Z,33.17
2019-03-31T23:24:14.434Z,33.67
2019-03-31T23:26:44.546Z,32.00
2019-03-31T23:29:14.458Z,32.57
2019-03-31T23:31:44.398Z,33.93
2019-03-31T23:34:14.330Z,35.53
2019-03-31T23:36:44.267Z,34.77
2019-03-31T23:39:14.232Z,36.47
2019-03-31T23:41:44.138Z,34.53
2019-03-31T23:44:14.036Z,38.20
2019-03-31T23:46:43.896Z,33.40
2019-03-31T23:49:14.530Z,33.87
2019-03-31T23:51:44.638Z,33.77
2019-03-31T23:54:14.567Z,32.40
2019-03-31T23:56:44.467Z,36.30
2019-03-31T23:59:14.347Z,33.60
