createdAt,value
2018-09-18T00:02:15.117Z,101165.00
2018-09-18T00:04:43.938Z,101164.00
2018-09-18T00:07:12.824Z,101158.00
2018-09-18T00:09:41.762Z,101157.00
2018-09-18T00:12:10.659Z,101162.00
2018-09-18T00:14:39.496Z,101159.00
2018-09-18T00:17:08.407Z,101146.00
2018-09-18T00:19:37.333Z,101154.00
2018-09-18T00:22:06.428Z,101147.00
2018-09-18T00:24:35.258Z,101146.00
2018-09-18T00:27:04.094Z,101145.00
2018-09-18T00:29:32.979Z,101137.00
2018-09-18T00:32:01.812Z,101135.00
2018-09-18T00:34:30.623Z,101132.00
2018-09-18T00:36:59.483Z,101126.00
2018-09-18T00:39:28.368Z,101131.00
2018-09-18T00:41:57.212Z,101131.00
2018-09-18T00:44:26.027Z,101128.00
2018-09-18T00:46:54.883Z,101131.00
2018-09-18T00:49:23.752Z,101132.00
2018-09-18T00:51:52.630Z,101128.00
2018-09-18T00:54:21.481Z,101127.00
2018-09-18T00:56:50.384Z,101125.00
2018-09-18T00:59:19.222Z,101125.00
2018-09-18T01:01:48.076Z,101127.00
2018-09-18T01:04:16.987Z,101129.00
2018-09-18T01:06:45.890Z,101127.00
2018-09-18T01:09:14.741Z,101128.00
2018-09-18T01:11:43.569Z,101124.00
2018-09-18T01:14:12.385Z,101117.00
2018-09-18T01:16:41.240Z,101120.00
2018-09-18T01:19:10.161Z,101112.00
2018-09-18T01:21:39.010Z,101118.00
2018-09-18T01:24:07.866Z,101108.00
2018-09-18T01:26:36.737Z,101107.00
2018-09-18T01:29:05.636Z,101111.00
2018-09-18T01:31:34.499Z,101106.00
2018-09-18T01:34:03.352Z,101107.00
2018-09-18T01:36:32.252Z,101107.00
2018-09-18T01:39:01.118Z,101111.00
2018-09-18T01:41:30.051Z,101109.00
2018-09-18T01:43:58.928Z,101109.00
2018-09-18T01:46:27.749Z,101102.00
2018-09-18T01:48:56.658Z,101102.00
2018-09-18T01:51:25.474Z,101101.00
2018-09-18T01:53:54.304Z,101096.00
2018-09-18T01:56:23.148Z,101100.00
2018-09-18T01:58:51.997Z,101100.00
2018-09-18T02:01:20.855Z,101096.00
2018-09-18T02:03:49.663Z,101094.00
2018-09-18T02:06:18.691Z,101094.00
2018-09-18T02:08:47.555Z,101092.00
2018-09-18T02:11:16.434Z,101090.00
2018-09-18T02:13:45.299Z,101101.00
2018-09-18T02:16:14.172Z,101100.00
2018-09-18T02:18:43.053Z,101096.00
2018-09-18T02:21:12.048Z,101090.00
2018-09-18T02:23:40.899Z,101088.00
2018-09-18T02:26:09.757Z,101093.00
2018-09-18T02:28:38.625Z,101094.00
2018-09-18T02:31:07.503Z,101092.00
2018-09-18T02:33:36.346Z,101090.00
2018-09-18T02:36:05.656Z,101090.00
2018-09-18T02:38:34.516Z,101082.00
2018-09-18T02:41:03.342Z,101079.00
2018-09-18T02:43:32.272Z,101078.00
2018-09-18T02:46:01.155Z,101080.00
2018-09-18T02:48:30.007Z,101072.00
2018-09-18T02:50:58.908Z,101081.00
2018-09-18T02:53:27.785Z,101081.00
2018-09-18T02:55:56.655Z,101074.00
2018-09-18T02:58:25.504Z,101075.00
2018-09-18T03:00:54.440Z,101074.00
2018-09-18T03:03:23.331Z,101078.00
2018-09-18T03:05:52.183Z,101084.00
2018-09-18T03:08:21.107Z,101074.00
2018-09-18T03:10:50.009Z,101084.00
2018-09-18T03:13:18.826Z,101081.00
2018-09-18T03:15:47.666Z,101077.00
2018-09-18T03:18:16.518Z,101079.00
2018-09-18T03:20:45.486Z,101078.00
2018-09-18T03:23:14.690Z,101083.00
2018-09-18T03:25:43.566Z,101078.00
2018-09-18T03:28:12.459Z,101084.00
2018-09-18T03:30:41.353Z,101085.00
2018-09-18T03:33:10.212Z,101080.00
2018-09-18T03:35:39.191Z,101071.00
2018-09-18T03:38:08.082Z,101077.00
2018-09-18T03:40:36.934Z,101071.00
2018-09-18T03:43:05.768Z,101076.00
2018-09-18T03:45:34.717Z,101074.00
2018-09-18T03:48:03.564Z,101070.00
2018-09-18T03:50:32.446Z,101065.00
2018-09-18T03:53:01.300Z,101066.00
2018-09-18T03:55:30.150Z,101067.00
2018-09-18T03:57:58.983Z,101064.00
2018-09-18T04:00:27.866Z,101066.00
2018-09-18T04:02:56.775Z,101065.00
2018-09-18T04:05:25.657Z,101066.00
2018-09-18T04:07:54.527Z,101065.00
2018-09-18T04:10:23.475Z,101073.00
2018-09-18T04:12:52.401Z,101068.00
2018-09-18T04:15:21.268Z,101065.00
2018-09-18T04:17:50.121Z,101056.00
2018-09-18T04:20:18.954Z,101050.00
2018-09-18T04:22:47.865Z,101054.00
2018-09-18T04:25:16.751Z,101053.00
2018-09-18T04:27:45.623Z,101049.00
2018-09-18T04:30:14.542Z,101053.00
2018-09-18T04:32:43.436Z,101043.00
2018-09-18T04:35:12.320Z,101053.00
2018-09-18T04:37:41.228Z,101060.00
2018-09-18T04:40:10.087Z,101064.00
2018-09-18T04:42:38.981Z,101063.00
2018-09-18T04:45:07.855Z,101067.00
2018-09-18T04:47:36.756Z,101070.00
2018-09-18T04:50:05.679Z,101061.00
2018-09-18T04:52:34.528Z,101071.00
2018-09-18T04:55:03.529Z,101070.00
2018-09-18T04:57:32.301Z,101068.00
2018-09-18T05:00:01.213Z,101065.00
2018-09-18T05:02:30.064Z,101075.00
2018-09-18T05:04:58.928Z,101077.00
2018-09-18T05:07:27.807Z,101072.00
2018-09-18T05:09:56.706Z,101075.00
2018-09-18T05:12:25.584Z,101077.00
2018-09-18T05:14:54.469Z,101077.00
2018-09-18T05:17:24.162Z,101084.00
2018-09-18T05:19:53.070Z,101070.00
2018-09-18T05:22:22.094Z,101086.00
2018-09-18T05:24:51.033Z,101071.00
2018-09-18T05:27:19.858Z,101083.00
2018-09-18T05:29:48.728Z,101075.00
2018-09-18T05:32:17.763Z,101070.00
2018-09-18T05:34:46.812Z,101079.00
2018-09-18T05:37:15.658Z,101078.00
2018-09-18T05:39:44.553Z,101070.00
2018-09-18T05:42:13.378Z,101077.00
2018-09-18T05:44:42.255Z,101078.00
2018-09-18T05:47:11.639Z,101070.00
2018-09-18T05:49:40.529Z,101074.00
2018-09-18T05:52:09.423Z,101079.00
2018-09-18T05:54:38.332Z,101071.00
2018-09-18T05:57:07.160Z,101069.00
2018-09-18T05:59:36.061Z,101062.00
2018-09-18T06:02:04.960Z,101072.00
2018-09-18T06:04:33.826Z,101067.00
2018-09-18T06:07:02.689Z,101072.00
2018-09-18T06:09:31.531Z,101065.00
2018-09-18T06:12:00.392Z,101068.00
2018-09-18T06:14:29.277Z,101061.00
2018-09-18T06:16:58.123Z,101063.00
2018-09-18T06:19:26.999Z,101064.00
2018-09-18T06:21:55.860Z,101064.00
2018-09-18T06:24:24.746Z,101067.00
2018-09-18T06:26:53.670Z,101075.00
2018-09-18T06:29:22.652Z,101077.00
2018-09-18T06:31:51.517Z,101077.00
2018-09-18T06:34:20.373Z,101080.00
2018-09-18T06:36:49.309Z,101082.00
2018-09-18T06:39:18.171Z,101074.00
2018-09-18T06:41:47.043Z,101082.00
2018-09-18T06:44:15.907Z,101077.00
2018-09-18T06:46:44.780Z,101080.00
2018-09-18T06:49:13.656Z,101073.00
2018-09-18T06:51:42.520Z,101077.00
2018-09-18T06:54:11.376Z,101081.00
2018-09-18T06:56:40.261Z,101067.00
2018-09-18T06:59:09.078Z,101071.00
2018-09-18T07:01:37.976Z,101073.00
2018-09-18T07:04:06.877Z,101073.00
2018-09-18T07:06:35.779Z,101072.00
2018-09-18T07:09:05.908Z,101070.00
2018-09-18T07:11:34.801Z,101072.00
2018-09-18T07:14:03.862Z,101071.00
2018-09-18T07:16:32.683Z,101068.00
2018-09-18T07:19:01.613Z,101063.00
2018-09-18T07:21:30.492Z,101067.00
2018-09-18T07:23:59.383Z,101072.00
2018-09-18T07:26:28.249Z,101060.00
2018-09-18T07:28:57.175Z,101074.00
2018-09-18T07:31:26.033Z,101072.00
2018-09-18T07:33:54.992Z,101074.00
2018-09-18T07:36:23.781Z,101067.00
2018-09-18T07:38:52.721Z,101063.00
2018-09-18T07:41:21.554Z,101061.00
2018-09-18T07:43:50.414Z,101066.00
2018-09-18T07:46:19.286Z,101063.00
2018-09-18T07:48:48.178Z,101066.00
2018-09-18T07:51:17.073Z,101059.00
2018-09-18T07:53:45.964Z,101057.00
2018-09-18T07:56:14.868Z,101064.00
2018-09-18T07:58:43.760Z,101072.00
2018-09-18T08:01:12.696Z,101061.00
2018-09-18T08:03:41.547Z,101058.00
2018-09-18T08:06:10.378Z,101055.00
2018-09-18T08:08:39.221Z,101057.00
2018-09-18T08:11:08.071Z,101061.00
2018-09-18T08:13:36.958Z,101049.00
2018-09-18T08:16:05.847Z,101058.00
2018-09-18T08:18:34.704Z,101058.00
2018-09-18T08:21:03.616Z,101058.00
2018-09-18T08:23:32.545Z,101053.00
2018-09-18T08:26:01.378Z,101054.00
2018-09-18T08:28:30.227Z,101060.00
2018-09-18T08:30:59.092Z,101049.00
2018-09-18T08:33:28.100Z,101055.00
2018-09-18T08:35:56.963Z,101050.00
2018-09-18T08:38:25.819Z,101046.00
2018-09-18T08:40:54.685Z,101050.00
2018-09-18T08:43:23.599Z,101053.00
2018-09-18T08:45:52.782Z,101046.00
2018-09-18T08:48:21.655Z,101046.00
2018-09-18T08:50:50.402Z,101048.00
2018-09-18T08:53:19.288Z,101053.00
2018-09-18T08:55:48.174Z,101049.00
2018-09-18T08:58:17.044Z,101047.00
2018-09-18T09:00:45.930Z,101053.00
2018-09-18T09:03:15.178Z,101044.00
2018-09-18T09:05:44.017Z,101037.00
2018-09-18T09:08:13.111Z,101041.00
2018-09-18T09:10:41.863Z,101040.00
2018-09-18T09:13:10.675Z,101035.00
2018-09-18T09:15:39.653Z,101041.00
2018-09-18T09:18:08.739Z,101033.00
2018-09-18T09:20:37.500Z,101031.00
2018-09-18T09:23:06.431Z,101021.00
2018-09-18T09:25:35.223Z,101025.00
2018-09-18T09:28:04.128Z,101023.00
2018-09-18T09:30:33.002Z,101015.00
2018-09-18T09:33:01.823Z,101020.00
2018-09-18T09:35:30.656Z,101015.00
2018-09-18T09:37:59.526Z,101014.00
2018-09-18T09:40:28.388Z,101022.00
2018-09-18T09:42:57.265Z,101017.00
2018-09-18T09:45:26.083Z,101006.00
2018-09-18T09:47:54.981Z,101004.00
2018-09-18T09:50:23.876Z,101002.00
2018-09-18T09:52:52.769Z,100996.00
2018-09-18T09:55:21.587Z,101004.00
2018-09-18T09:57:50.513Z,100992.00
2018-09-18T10:00:24.747Z,100996.00
2018-09-18T10:02:53.661Z,100994.00
2018-09-18T10:05:22.430Z,100990.00
2018-09-18T10:07:51.316Z,100985.00
2018-09-18T10:10:20.203Z,100994.00
2018-09-18T10:12:49.065Z,100985.00
2018-09-18T10:15:17.899Z,100984.00
2018-09-18T10:17:46.856Z,100984.00
2018-09-18T10:20:15.724Z,100972.00
2018-09-18T10:22:44.619Z,100972.00
2018-09-18T10:25:13.615Z,100968.00
2018-09-18T10:27:42.407Z,100969.00
2018-09-18T10:30:11.324Z,100955.00
2018-09-18T10:32:40.337Z,100957.00
2018-09-18T10:35:09.183Z,100951.00
2018-09-18T10:37:38.066Z,100948.00
2018-09-18T10:40:07.133Z,100948.00
2018-09-18T10:42:35.988Z,100952.00
2018-09-18T10:45:06.024Z,100953.00
2018-09-18T10:47:34.939Z,100940.00
2018-09-18T10:50:03.788Z,100941.00
2018-09-18T10:52:32.658Z,100936.00
2018-09-18T10:55:01.560Z,100941.00
2018-09-18T10:57:30.450Z,100946.00
2018-09-18T10:59:59.326Z,100933.00
2018-09-18T11:02:28.184Z,100934.00
2018-09-18T11:04:57.053Z,100932.00
2018-09-18T11:07:25.902Z,100929.00
2018-09-18T11:09:54.804Z,100931.00
2018-09-18T11:12:23.724Z,100927.00
2018-09-18T11:14:52.623Z,100926.00
2018-09-18T11:17:21.466Z,100917.00
2018-09-18T11:19:50.382Z,100911.00
2018-09-18T11:22:19.321Z,100908.00
2018-09-18T11:24:48.236Z,100911.00
2018-09-18T11:27:17.026Z,100912.00
2018-09-18T11:29:45.920Z,100913.00
2018-09-18T11:32:14.866Z,100913.00
2018-09-18T11:34:43.745Z,100911.00
2018-09-18T11:37:12.637Z,100917.00
2018-09-18T11:39:41.520Z,100901.00
2018-09-18T11:42:10.413Z,100898.00
2018-09-18T11:44:39.291Z,100907.00
2018-09-18T11:47:08.148Z,100902.00
2018-09-18T11:49:36.984Z,100892.00
2018-09-18T11:52:05.844Z,100914.00
2018-09-18T11:54:34.690Z,100894.00
2018-09-18T11:57:03.571Z,100877.00
2018-09-18T11:59:32.346Z,100875.00
2018-09-18T12:02:01.167Z,100889.00
2018-09-18T12:04:30.044Z,100877.00
2018-09-18T12:06:58.887Z,100882.00
2018-09-18T12:09:27.756Z,100872.00
2018-09-18T12:11:56.570Z,100878.00
2018-09-18T12:14:25.652Z,100879.00
2018-09-18T12:16:54.514Z,100883.00
2018-09-18T12:19:23.323Z,100868.00
2018-09-18T12:21:52.175Z,100869.00
2018-09-18T12:24:21.069Z,100889.00
2018-09-18T12:26:49.926Z,100872.00
2018-09-18T12:29:18.749Z,100867.00
2018-09-18T12:31:47.566Z,100872.00
2018-09-18T12:34:16.436Z,100867.00
2018-09-18T12:36:45.305Z,100865.00
2018-09-18T12:39:14.161Z,100844.00
2018-09-18T12:41:43.105Z,100855.00
2018-09-18T12:44:11.919Z,100847.00
2018-09-18T12:46:40.790Z,100861.00
2018-09-18T12:49:09.646Z,100859.00
2018-09-18T12:51:38.523Z,100856.00
2018-09-18T12:54:07.422Z,100853.00
2018-09-18T12:56:36.202Z,100856.00
2018-09-18T12:59:05.057Z,100847.00
2018-09-18T13:01:33.892Z,100833.00
2018-09-18T13:04:02.748Z,100827.00
2018-09-18T13:06:31.878Z,100817.00
2018-09-18T13:09:00.508Z,100827.00
2018-09-18T13:11:29.424Z,100824.00
2018-09-18T13:13:58.407Z,100830.00
2018-09-18T13:16:27.293Z,100821.00
2018-09-18T13:18:56.119Z,100816.00
2018-09-18T13:21:25.011Z,100812.00
2018-09-18T13:23:53.868Z,100816.00
2018-09-18T13:26:22.702Z,100798.00
2018-09-18T13:28:51.542Z,100797.00
2018-09-18T13:31:20.432Z,100798.00
2018-09-18T13:33:49.244Z,100796.00
2018-09-18T13:36:18.236Z,100789.00
2018-09-18T13:38:47.008Z,100792.00
2018-09-18T13:41:15.971Z,100797.00
2018-09-18T13:43:44.712Z,100794.00
2018-09-18T13:46:13.600Z,100794.00
2018-09-18T13:48:42.410Z,100789.00
2018-09-18T13:51:11.668Z,100787.00
2018-09-18T13:53:40.541Z,100788.00
2018-09-18T13:56:09.422Z,100781.00
2018-09-18T13:58:38.208Z,100788.00
2018-09-18T14:01:07.268Z,100786.00
2018-09-18T14:03:36.142Z,100789.00
2018-09-18T14:06:05.008Z,100792.00
2018-09-18T14:08:33.853Z,100780.00
2018-09-18T14:11:02.710Z,100782.00
2018-09-18T14:13:31.583Z,100773.00
2018-09-18T14:16:00.533Z,100787.00
2018-09-18T14:18:29.476Z,100781.00
2018-09-18T14:20:58.365Z,100780.00
2018-09-18T14:23:27.211Z,100781.00
2018-09-18T14:25:56.067Z,100784.00
2018-09-18T14:28:24.899Z,100782.00
2018-09-18T14:30:53.809Z,100780.00
2018-09-18T14:33:22.700Z,100773.00
2018-09-18T14:35:51.572Z,100760.00
2018-09-18T14:38:20.657Z,100758.00
2018-09-18T14:40:49.525Z,100752.00
2018-09-18T14:43:18.347Z,100763.00
2018-09-18T14:45:47.253Z,100767.00
2018-09-18T14:48:16.140Z,100753.00
2018-09-18T14:50:44.980Z,100741.00
2018-09-18T14:53:13.826Z,100760.00
2018-09-18T14:55:42.819Z,100744.00
2018-09-18T14:58:11.716Z,100754.00
2018-09-18T15:00:40.596Z,100755.00
2018-09-18T15:03:09.452Z,100749.00
2018-09-18T15:05:38.279Z,100755.00
2018-09-18T15:08:07.160Z,100751.00
2018-09-18T15:10:36.037Z,100749.00
2018-09-18T15:13:04.876Z,100745.00
2018-09-18T15:15:33.970Z,100740.00
2018-09-18T15:18:03.415Z,100742.00
2018-09-18T15:20:32.569Z,100738.00
2018-09-18T15:23:01.453Z,100746.00
2018-09-18T15:25:30.283Z,100749.00
2018-09-18T15:27:59.205Z,100751.00
2018-09-18T15:30:28.135Z,100737.00
2018-09-18T15:32:57.173Z,100741.00
2018-09-18T15:35:26.018Z,100737.00
2018-09-18T15:37:54.830Z,100745.00
2018-09-18T15:40:23.653Z,100743.00
2018-09-18T15:42:52.540Z,100740.00
2018-09-18T15:45:21.422Z,100742.00
2018-09-18T15:47:50.242Z,100745.00
2018-09-18T15:50:19.112Z,100741.00
2018-09-18T15:52:48.003Z,100742.00
2018-09-18T15:55:16.885Z,100744.00
2018-09-18T15:57:45.712Z,100740.00
2018-09-18T16:00:14.515Z,100738.00
2018-09-18T16:02:43.396Z,100746.00
2018-09-18T16:05:12.344Z,100739.00
2018-09-18T16:07:41.217Z,100744.00
2018-09-18T16:10:10.071Z,100742.00
2018-09-18T16:12:38.934Z,100738.00
2018-09-18T16:15:07.900Z,100733.00
2018-09-18T16:17:37.110Z,100732.00
2018-09-18T16:20:06.015Z,100729.00
2018-09-18T16:22:34.966Z,100733.00
2018-09-18T16:25:03.910Z,100734.00
2018-09-18T16:27:32.723Z,100740.00
2018-09-18T16:30:01.590Z,100740.00
2018-09-18T16:32:30.522Z,100732.00
2018-09-18T16:34:59.444Z,100735.00
2018-09-18T16:37:28.298Z,100729.00
2018-09-18T16:39:57.183Z,100735.00
2018-09-18T16:42:26.060Z,100739.00
2018-09-18T16:44:54.965Z,100729.00
2018-09-18T16:47:23.807Z,100733.00
2018-09-18T16:49:52.673Z,100728.00
2018-09-18T16:52:21.598Z,100731.00
2018-09-18T16:54:50.515Z,100727.00
2018-09-18T16:57:19.320Z,100719.00
2018-09-18T16:59:48.171Z,100721.00
2018-09-18T17:02:17.088Z,100722.00
2018-09-18T17:04:45.934Z,100723.00
2018-09-18T17:07:14.772Z,100720.00
2018-09-18T17:09:43.620Z,100725.00
2018-09-18T17:12:12.542Z,100730.00
2018-09-18T17:14:41.435Z,100732.00
2018-09-18T17:17:10.355Z,100736.00
2018-09-18T17:19:39.316Z,100734.00
2018-09-18T17:22:08.176Z,100735.00
2018-09-18T17:24:37.074Z,100735.00
2018-09-18T17:27:05.887Z,100734.00
2018-09-18T17:29:34.793Z,100737.00
2018-09-18T17:32:03.640Z,100740.00
2018-09-18T17:34:32.554Z,100742.00
2018-09-18T17:37:01.456Z,100740.00
2018-09-18T17:39:30.322Z,100746.00
2018-09-18T17:41:59.210Z,100735.00
2018-09-18T17:44:28.059Z,100735.00
2018-09-18T17:46:56.958Z,100737.00
2018-09-18T17:49:25.832Z,100746.00
2018-09-18T17:51:55.027Z,100741.00
2018-09-18T17:54:24.726Z,100752.00
2018-09-18T17:56:53.627Z,100746.00
2018-09-18T17:59:22.439Z,100740.00
2018-09-18T18:01:51.246Z,100748.00
2018-09-18T18:04:20.157Z,100747.00
2018-09-18T18:06:48.988Z,100745.00
2018-09-18T18:09:17.887Z,100743.00
2018-09-18T18:11:46.771Z,100748.00
2018-09-18T18:14:15.793Z,100745.00
2018-09-18T18:16:44.684Z,100745.00
2018-09-18T18:19:13.494Z,100744.00
2018-09-18T18:21:42.388Z,100748.00
2018-09-18T18:24:11.275Z,100748.00
2018-09-18T18:26:40.133Z,100748.00
2018-09-18T18:29:09.002Z,100748.00
2018-09-18T18:31:37.871Z,100742.00
2018-09-18T18:34:06.702Z,100743.00
2018-09-18T18:36:35.578Z,100741.00
2018-09-18T18:39:06.157Z,100743.00
2018-09-18T18:41:35.042Z,100748.00
2018-09-18T18:44:03.972Z,100750.00
2018-09-18T18:46:32.895Z,100749.00
2018-09-18T18:49:01.704Z,100745.00
2018-09-18T18:51:30.575Z,100747.00
2018-09-18T18:53:59.547Z,100749.00
2018-09-18T18:56:28.377Z,100751.00
2018-09-18T18:58:57.251Z,100753.00
2018-09-18T19:01:26.110Z,100754.00
2018-09-18T19:03:55.016Z,100753.00
2018-09-18T19:06:23.921Z,100764.00
2018-09-18T19:08:52.776Z,100770.00
2018-09-18T19:11:21.735Z,100767.00
2018-09-18T19:13:50.603Z,100760.00
2018-09-18T19:16:19.808Z,100759.00
2018-09-18T19:18:48.759Z,100762.00
2018-09-18T19:21:17.609Z,100763.00
2018-09-18T19:23:46.476Z,100770.00
2018-09-18T19:26:15.374Z,100766.00
2018-09-18T19:28:44.256Z,100772.00
2018-09-18T19:31:13.135Z,100773.00
2018-09-18T19:33:42.054Z,100761.00
2018-09-18T19:36:10.892Z,100767.00
2018-09-18T19:38:39.740Z,100773.00
2018-09-18T19:41:08.658Z,100774.00
2018-09-18T19:43:37.526Z,100776.00
2018-09-18T19:46:06.400Z,100772.00
2018-09-18T19:48:35.230Z,100775.00
2018-09-18T19:51:04.045Z,100777.00
2018-09-18T19:53:32.862Z,100767.00
2018-09-18T19:56:01.707Z,100772.00
2018-09-18T19:58:30.605Z,100773.00
2018-09-18T20:00:59.561Z,100769.00
2018-09-18T20:03:28.398Z,100776.00
2018-09-18T20:05:57.313Z,100779.00
2018-09-18T20:08:26.230Z,100776.00
2018-09-18T20:10:55.111Z,100773.00
2018-09-18T20:13:24.114Z,100776.00
2018-09-18T20:15:52.952Z,100765.00
2018-09-18T20:18:21.992Z,100778.00
2018-09-18T20:20:50.985Z,100773.00
2018-09-18T20:23:19.856Z,100774.00
2018-09-18T20:25:48.748Z,100766.00
2018-09-18T20:28:17.647Z,100770.00
2018-09-18T20:30:46.534Z,100769.00
2018-09-18T20:33:15.420Z,100776.00
2018-09-18T20:35:44.369Z,100776.00
2018-09-18T20:38:13.128Z,100784.00
2018-09-18T20:40:42.014Z,100780.00
2018-09-18T20:43:10.922Z,100782.00
2018-09-18T20:45:39.735Z,100786.00
2018-09-18T20:48:08.631Z,100778.00
2018-09-18T20:50:37.558Z,100780.00
2018-09-18T20:53:06.359Z,100775.00
2018-09-18T20:55:35.172Z,100778.00
2018-09-18T20:58:03.993Z,100789.00
2018-09-18T21:00:32.849Z,100778.00
2018-09-18T21:03:01.710Z,100788.00
2018-09-18T21:05:30.559Z,100790.00
2018-09-18T21:07:59.420Z,100782.00
2018-09-18T21:10:28.281Z,100787.00
2018-09-18T21:12:57.145Z,100783.00
2018-09-18T21:15:26.067Z,100789.00
2018-09-18T21:17:54.969Z,100783.00
2018-09-18T21:20:23.841Z,100786.00
2018-09-18T21:22:52.712Z,100786.00
2018-09-18T21:26:28.045Z,100782.00
2018-09-18T21:28:56.900Z,100791.00
2018-09-18T21:31:25.744Z,100786.00
2018-09-18T21:33:54.617Z,100786.00
2018-09-18T21:36:23.426Z,100783.00
2018-09-18T21:38:52.303Z,100788.00
2018-09-18T21:41:21.199Z,100786.00
2018-09-18T21:43:50.026Z,100786.00
2018-09-18T21:46:18.940Z,100788.00
2018-09-18T21:48:47.744Z,100783.00
2018-09-18T21:51:16.605Z,100780.00
2018-09-18T21:53:45.482Z,100792.00
2018-09-18T21:56:14.332Z,100786.00
2018-09-18T21:58:43.172Z,100790.00
2018-09-18T22:01:14.203Z,100789.00
2018-09-18T22:03:43.092Z,100790.00
2018-09-18T22:06:11.914Z,100795.00
2018-09-18T22:08:40.777Z,100796.00
2018-09-18T22:11:09.631Z,100794.00
2018-09-18T22:13:38.491Z,100787.00
2018-09-18T22:16:07.367Z,100786.00
2018-09-18T22:18:36.215Z,100796.00
2018-09-18T22:21:05.368Z,100792.00
2018-09-18T22:23:34.270Z,100795.00
2018-09-18T22:26:03.175Z,100794.00
2018-09-18T22:28:32.064Z,100786.00
2018-09-18T22:31:00.926Z,100788.00
2018-09-18T22:33:29.836Z,100787.00
2018-09-18T22:35:58.707Z,100790.00
2018-09-18T22:38:27.570Z,100793.00
2018-09-18T22:40:56.422Z,100791.00
2018-09-18T22:43:25.268Z,100794.00
2018-09-18T22:45:54.172Z,100787.00
2018-09-18T22:48:23.032Z,100790.00
2018-09-18T22:50:51.916Z,100786.00
2018-09-18T22:53:20.784Z,100787.00
2018-09-18T22:55:49.640Z,100780.00
2018-09-18T22:58:18.468Z,100786.00
2018-09-18T23:00:47.504Z,100779.00
2018-09-18T23:03:16.481Z,100784.00
2018-09-18T23:05:45.362Z,100787.00
2018-09-18T23:08:14.466Z,100783.00
2018-09-18T23:10:43.333Z,100790.00
2018-09-18T23:13:12.172Z,100785.00
2018-09-18T23:15:41.052Z,100794.00
2018-09-18T23:18:09.853Z,100787.00
2018-09-18T23:20:38.719Z,100787.00
2018-09-18T23:23:07.624Z,100787.00
2018-09-18T23:25:36.442Z,100782.00
2018-09-18T23:28:05.360Z,100793.00
2018-09-18T23:30:34.239Z,100794.00
2018-09-18T23:33:03.131Z,100795.00
2018-09-18T23:35:34.993Z,100796.00
2018-09-18T23:38:03.921Z,100806.00
2018-09-18T23:40:32.781Z,100803.00
2018-09-18T23:43:01.612Z,100800.00
2018-09-18T23:45:30.456Z,100799.00
2018-09-18T23:47:59.295Z,100799.00
2018-09-18T23:50:28.205Z,100803.00
2018-09-18T23:52:57.122Z,100796.00
2018-09-18T23:55:25.958Z,100800.00
2018-09-18T23:57:54.831Z,100802.00
