createdAt,value
2022-12-27T00:00:00.735Z,93.4
2022-12-27T00:01:00.928Z,93.4
2022-12-27T00:02:00.747Z,93.7
2022-12-27T00:03:00.740Z,93.4
2022-12-27T00:04:00.702Z,93.4
2022-12-27T00:05:00.688Z,93.4
2022-12-27T00:06:00.719Z,93.7
2022-12-27T00:07:00.691Z,93.4
2022-12-27T00:08:00.697Z,93.4
2022-12-27T00:09:00.708Z,93.4
2022-12-27T00:10:00.709Z,93.4
2022-12-27T00:11:00.712Z,93.4
2022-12-27T00:12:00.713Z,93.4
2022-12-27T00:13:01.407Z,93.4
2022-12-27T00:14:00.719Z,93.1
2022-12-27T00:15:00.710Z,92.8
2022-12-27T00:16:00.762Z,92.7
2022-12-27T00:17:00.716Z,92.4
2022-12-27T00:18:00.723Z,92.1
2022-12-27T00:19:00.705Z,91.8
2022-12-27T00:20:05.409Z,91.5
2022-12-27T00:21:00.742Z,90.9
2022-12-27T00:22:00.723Z,90.5
2022-12-27T00:23:00.710Z,90.5
2022-12-27T00:24:00.736Z,90.8
2022-12-27T00:25:00.731Z,90.5
2022-12-27T00:26:00.734Z,90.8
2022-12-27T00:27:00.719Z,90.8
2022-12-27T00:28:00.712Z,90.8
2022-12-27T00:29:00.744Z,90.5
2022-12-27T00:30:00.743Z,90.2
2022-12-27T00:31:00.757Z,90.2
2022-12-27T00:32:00.903Z,90.5
2022-12-27T00:33:00.737Z,90.5
2022-12-27T00:34:00.745Z,90.2
2022-12-27T00:35:00.753Z,89.6
2022-12-27T00:36:00.750Z,89.2
2022-12-27T00:37:00.737Z,89.6
2022-12-27T00:38:00.725Z,90.2
2022-12-27T00:39:00.741Z,89.9
2022-12-27T00:40:00.785Z,89.9
2022-12-27T00:41:00.744Z,89.5
2022-12-27T00:42:00.733Z,89.8
2022-12-27T00:43:00.733Z,89.5
2022-12-27T00:44:00.764Z,89.8
2022-12-27T00:45:00.740Z,89.5
2022-12-27T00:46:00.817Z,89.6
2022-12-27T00:47:00.750Z,88.9
2022-12-27T00:48:00.729Z,89.5
2022-12-27T00:49:00.760Z,89.5
2022-12-27T00:50:00.758Z,88.9
2022-12-27T00:51:00.756Z,88.9
2022-12-27T00:52:00.738Z,88.9
2022-12-27T00:53:00.757Z,89.2
2022-12-27T00:54:00.762Z,89.5
2022-12-27T00:55:00.766Z,89.5
2022-12-27T00:56:00.770Z,89.8
2022-12-27T00:57:00.747Z,89.8
2022-12-27T00:58:00.757Z,89.8
2022-12-27T00:59:00.786Z,89.8
2022-12-27T01:00:06.129Z,88.9
2022-12-27T01:01:00.800Z,88.9
2022-12-27T01:02:00.937Z,88.9
2022-12-27T01:03:00.749Z,89.2
2022-12-27T01:04:00.835Z,88.9
2022-12-27T01:05:00.754Z,88.9
2022-12-27T01:06:00.755Z,89.2
2022-12-27T01:07:00.773Z,89.5
2022-12-27T01:08:00.761Z,89.8
2022-12-27T01:09:00.802Z,88.2
2022-12-27T01:10:00.812Z,88.2
2022-12-27T01:11:00.800Z,87.6
2022-12-27T01:12:00.795Z,87.6
2022-12-27T01:13:00.776Z,87
2022-12-27T01:14:00.788Z,87.6
2022-12-27T01:15:00.786Z,87.6
2022-12-27T01:16:00.818Z,87.6
2022-12-27T01:17:00.826Z,87.9
2022-12-27T01:18:00.767Z,87.6
2022-12-27T01:19:00.783Z,87.9
2022-12-27T01:20:00.825Z,87.6
2022-12-27T01:21:00.777Z,86.6
2022-12-27T01:22:00.807Z,86.6
2022-12-27T01:23:01.235Z,86.9
2022-12-27T01:24:00.799Z,86.9
2022-12-27T01:25:00.816Z,87.2
2022-12-27T01:26:00.786Z,87.5
2022-12-27T01:27:00.798Z,87.5
2022-12-27T01:28:00.784Z,86.9
2022-12-27T01:29:00.849Z,86.9
2022-12-27T01:30:00.828Z,86.9
2022-12-27T01:31:00.824Z,87.2
2022-12-27T01:32:00.931Z,86.9
2022-12-27T01:33:01.271Z,86.2
2022-12-27T01:34:00.808Z,86.9
2022-12-27T01:35:00.813Z,87.2
2022-12-27T01:36:00.813Z,86.9
2022-12-27T01:37:00.803Z,86.8
2022-12-27T01:38:00.844Z,86.8
2022-12-27T01:39:00.823Z,87.1
2022-12-27T01:40:00.812Z,87.1
2022-12-27T01:41:00.818Z,87.5
2022-12-27T01:42:00.821Z,87.4
2022-12-27T01:43:00.799Z,87.4
2022-12-27T01:44:00.802Z,88.1
2022-12-27T01:45:00.802Z,88.4
2022-12-27T01:46:00.940Z,88.7
2022-12-27T01:47:00.819Z,88.7
2022-12-27T01:48:00.849Z,88.3
2022-12-27T01:49:03.309Z,88
2022-12-27T01:50:00.857Z,87.7
2022-12-27T01:51:00.938Z,88
2022-12-27T01:52:00.821Z,88.6
2022-12-27T01:53:00.872Z,88.6
2022-12-27T01:54:00.918Z,88
2022-12-27T01:55:00.912Z,88
2022-12-27T01:56:00.861Z,88.6
2022-12-27T01:57:00.817Z,89.2
2022-12-27T01:58:00.889Z,89.2
2022-12-27T01:59:00.861Z,89.2
2022-12-27T02:00:01.342Z,89.2
2022-12-27T02:01:00.994Z,89.2
2022-12-27T02:02:01.222Z,89.8
2022-12-27T02:03:00.917Z,89.8
2022-12-27T02:04:00.834Z,90.4
2022-12-27T02:05:00.952Z,90.1
2022-12-27T02:06:00.978Z,90.2
2022-12-27T02:07:00.987Z,90.5
2022-12-27T02:08:00.965Z,90.5
2022-12-27T02:09:00.885Z,90.5
2022-12-27T02:10:01.008Z,90.5
2022-12-27T02:11:01.008Z,91.1
2022-12-27T02:12:00.981Z,91.1
2022-12-27T02:13:00.957Z,91.1
2022-12-27T02:14:00.974Z,91.1
2022-12-27T02:15:01.014Z,91.4
2022-12-27T02:16:00.947Z,91.1
2022-12-27T02:17:00.948Z,91.1
2022-12-27T02:18:00.892Z,91.4
2022-12-27T02:19:00.893Z,91.4
2022-12-27T02:20:00.834Z,91.7
2022-12-27T02:21:00.839Z,91.7
2022-12-27T02:22:00.824Z,91.7
2022-12-27T02:23:00.728Z,91.4
2022-12-27T02:24:00.700Z,91.1
2022-12-27T02:25:00.577Z,91.4
2022-12-27T02:26:00.550Z,91.7
2022-12-27T02:27:00.584Z,91.7
2022-12-27T02:28:00.503Z,91.7
2022-12-27T02:29:00.527Z,91.7
2022-12-27T02:30:00.588Z,92.3
2022-12-27T02:31:00.631Z,92.4
2022-12-27T02:32:00.497Z,92.3
2022-12-27T02:33:00.522Z,92.4
2022-12-27T02:34:00.494Z,92.4
2022-12-27T02:35:00.559Z,92
2022-12-27T02:36:00.484Z,92
2022-12-27T02:37:00.509Z,91.7
2022-12-27T02:38:00.511Z,91.7
2022-12-27T02:39:00.489Z,91.7
2022-12-27T02:40:00.499Z,91.7
2022-12-27T02:41:00.525Z,92
2022-12-27T02:42:00.517Z,92.3
2022-12-27T02:43:00.486Z,92
2022-12-27T02:44:00.499Z,91.7
2022-12-27T02:45:00.522Z,91.7
2022-12-27T02:46:00.547Z,91.7
2022-12-27T02:47:00.518Z,91.7
2022-12-27T02:48:00.502Z,92.3
2022-12-27T02:49:00.502Z,91.7
2022-12-27T02:50:00.517Z,91.7
2022-12-27T02:51:00.502Z,92
2022-12-27T02:52:00.525Z,91.9
2022-12-27T02:53:00.500Z,92.3
2022-12-27T02:54:00.534Z,92.6
2022-12-27T02:55:00.502Z,92.6
2022-12-27T02:56:00.535Z,92.6
2022-12-27T02:57:00.539Z,92.9
2022-12-27T02:58:00.500Z,92.6
2022-12-27T02:59:00.507Z,92.5
2022-12-27T03:00:00.537Z,92.2
2022-12-27T03:01:01.966Z,92.2
2022-12-27T03:02:02.014Z,92.5
2022-12-27T03:03:01.952Z,92.8
2022-12-27T03:04:01.937Z,92.8
2022-12-27T03:05:01.952Z,92.8
2022-12-27T03:06:01.958Z,92.8
2022-12-27T03:07:01.943Z,93.1
2022-12-27T03:08:01.938Z,93.1
2022-12-27T03:09:01.934Z,93.4
2022-12-27T03:10:01.962Z,93.4
2022-12-27T03:11:01.925Z,93.4
2022-12-27T03:12:01.952Z,93.4
2022-12-27T03:13:01.931Z,93.4
2022-12-27T03:14:01.936Z,93.7
2022-12-27T03:15:01.946Z,94
2022-12-27T03:16:01.990Z,94
2022-12-27T03:17:01.981Z,94
2022-12-27T03:18:01.938Z,94
2022-12-27T03:19:01.941Z,94
2022-12-27T03:20:01.964Z,94
2022-12-27T03:21:01.962Z,93.8
2022-12-27T03:22:01.966Z,93.8
2022-12-27T03:23:01.961Z,93.7
2022-12-27T03:24:01.963Z,93.7
2022-12-27T03:25:01.956Z,93.7
2022-12-27T03:26:01.965Z,93.7
2022-12-27T03:27:01.964Z,93.5
2022-12-27T03:28:01.949Z,93.4
2022-12-27T03:29:01.964Z,93.4
2022-12-27T03:30:01.957Z,93.4
2022-12-27T03:31:02.016Z,93.5
2022-12-27T03:32:01.979Z,93.4
2022-12-27T03:33:01.960Z,93.8
2022-12-27T03:34:01.955Z,93.4
2022-12-27T03:35:01.978Z,93.4
2022-12-27T03:36:01.962Z,93.4
2022-12-27T03:37:01.962Z,93.4
2022-12-27T03:38:01.977Z,93.4
2022-12-27T03:39:01.958Z,93.5
2022-12-27T03:40:01.995Z,93.8
2022-12-27T03:41:01.983Z,93.7
2022-12-27T03:42:01.969Z,93.8
2022-12-27T03:43:02.000Z,93.5
2022-12-27T03:44:01.969Z,93.5
2022-12-27T03:45:02.015Z,93.4
2022-12-27T03:46:02.044Z,93.5
2022-12-27T03:47:02.006Z,93.4
2022-12-27T03:48:01.981Z,93.5
2022-12-27T03:49:01.976Z,93.5
2022-12-27T03:50:02.018Z,93.5
2022-12-27T03:51:02.028Z,93.5
2022-12-27T03:52:01.975Z,93.4
2022-12-27T03:53:01.976Z,93.1
2022-12-27T03:54:01.980Z,93.1
2022-12-27T03:55:02.028Z,92.9
2022-12-27T03:56:01.979Z,93.2
2022-12-27T03:57:01.988Z,93.4
2022-12-27T03:58:01.980Z,93.5
2022-12-27T03:59:02.001Z,93.5
2022-12-27T04:00:02.116Z,93.5
2022-12-27T04:01:01.989Z,93.5
2022-12-27T04:02:02.069Z,93.5
2022-12-27T04:03:02.046Z,93.5
2022-12-27T04:04:02.006Z,93.5
2022-12-27T04:05:02.026Z,93.5
2022-12-27T04:06:01.987Z,93.5
2022-12-27T04:07:01.993Z,93.2
2022-12-27T04:08:01.992Z,93.5
2022-12-27T04:09:02.018Z,93.4
2022-12-27T04:10:02.034Z,93.5
2022-12-27T04:11:01.998Z,93.5
2022-12-27T04:12:01.990Z,93.5
2022-12-27T04:13:02.025Z,93.5
2022-12-27T04:14:02.043Z,93.5
2022-12-27T04:15:02.004Z,93.5
2022-12-27T04:16:02.068Z,93.5
2022-12-27T04:17:02.036Z,93.5
2022-12-27T04:18:02.023Z,93.5
2022-12-27T04:19:02.753Z,93.5
2022-12-27T04:20:02.056Z,93.1
2022-12-27T04:21:02.012Z,93.4
2022-12-27T04:22:02.045Z,93.4
2022-12-27T04:23:02.049Z,93.4
2022-12-27T04:24:02.015Z,93.4
2022-12-27T04:25:02.021Z,93.4
2022-12-27T04:26:02.008Z,93.1
2022-12-27T04:27:02.016Z,92.8
2022-12-27T04:28:02.048Z,93.1
2022-12-27T04:29:02.035Z,92.8
2022-12-27T04:30:02.045Z,93.1
2022-12-27T04:31:02.109Z,93.1
2022-12-27T04:32:02.033Z,93.1
2022-12-27T04:33:02.043Z,92.8
2022-12-27T04:34:02.014Z,92.8
2022-12-27T04:35:02.044Z,92.8
2022-12-27T04:36:06.158Z,92.7
2022-12-27T04:37:02.040Z,92.7
2022-12-27T04:38:02.019Z,92.7
2022-12-27T04:39:02.025Z,92.7
2022-12-27T04:40:02.103Z,92.7
2022-12-27T04:41:02.034Z,92.7
2022-12-27T04:42:02.042Z,92.7
2022-12-27T04:43:02.027Z,92.7
2022-12-27T04:44:02.058Z,93
2022-12-27T04:45:02.073Z,93
2022-12-27T04:46:02.142Z,93.3
2022-12-27T04:47:02.026Z,93.3
2022-12-27T04:48:02.035Z,93.1
2022-12-27T04:49:02.033Z,93.3
2022-12-27T04:50:02.081Z,93.3
2022-12-27T04:51:02.042Z,93.3
2022-12-27T04:52:02.039Z,93.3
2022-12-27T04:53:02.035Z,93.3
2022-12-27T04:54:02.043Z,93.3
2022-12-27T04:55:02.061Z,93.3
2022-12-27T04:56:02.064Z,93.3
2022-12-27T04:57:02.043Z,93
2022-12-27T04:58:02.045Z,93
2022-12-27T04:59:02.063Z,93.3
2022-12-27T05:00:02.202Z,93.3
2022-12-27T05:01:02.067Z,93
2022-12-27T05:02:02.232Z,93.3
2022-12-27T05:03:02.141Z,93.3
2022-12-27T05:04:02.084Z,93.3
2022-12-27T05:05:02.052Z,93.3
2022-12-27T05:06:02.071Z,93.3
2022-12-27T05:07:02.060Z,93.6
2022-12-27T05:08:02.074Z,93.3
2022-12-27T05:09:02.065Z,93.3
2022-12-27T05:10:02.355Z,93.3
2022-12-27T05:11:02.076Z,93.3
2022-12-27T05:12:02.059Z,93.3
2022-12-27T05:13:02.066Z,93.3
2022-12-27T05:14:02.089Z,93.3
2022-12-27T05:15:02.087Z,93.3
2022-12-27T05:16:02.172Z,93
2022-12-27T05:17:02.070Z,93
2022-12-27T05:18:02.077Z,93
2022-12-27T05:19:02.079Z,93.2
2022-12-27T05:20:02.113Z,92.9
2022-12-27T05:21:02.096Z,93.3
2022-12-27T05:22:02.069Z,93.3
2022-12-27T05:23:02.100Z,93.6
2022-12-27T05:24:05.590Z,93.8
2022-12-27T05:25:02.130Z,93.9
2022-12-27T05:26:02.112Z,93.9
2022-12-27T05:27:02.101Z,93.9
2022-12-27T05:28:02.074Z,93.9
2022-12-27T05:29:02.079Z,93.9
2022-12-27T05:30:02.133Z,93.5
2022-12-27T05:31:02.128Z,93.5
2022-12-27T05:32:02.078Z,93.8
2022-12-27T05:33:02.091Z,93.5
2022-12-27T05:34:02.082Z,93.2
2022-12-27T05:35:02.113Z,93.2
2022-12-27T05:36:02.099Z,93.2
2022-12-27T05:37:02.085Z,93.2
2022-12-27T05:38:02.101Z,93.5
2022-12-27T05:39:02.090Z,93.2
2022-12-27T05:40:02.138Z,93.5
2022-12-27T05:41:02.134Z,93.5
2022-12-27T05:42:02.101Z,93.8
2022-12-27T05:43:02.105Z,93.8
2022-12-27T05:44:06.876Z,93.8
2022-12-27T05:45:02.124Z,93.8
2022-12-27T05:46:02.116Z,93.8
2022-12-27T05:47:02.170Z,93.7
2022-12-27T05:48:02.098Z,94
2022-12-27T05:49:02.847Z,94
2022-12-27T05:50:02.189Z,94.4
2022-12-27T05:51:02.136Z,94.3
2022-12-27T05:52:02.105Z,94.4
2022-12-27T05:53:02.107Z,94.1
2022-12-27T05:54:02.112Z,94.3
2022-12-27T05:55:02.127Z,94.6
2022-12-27T05:56:02.143Z,94.6
2022-12-27T05:57:02.100Z,94.6
2022-12-27T05:58:02.109Z,94.6
2022-12-27T05:59:02.107Z,94.9
2022-12-27T06:00:02.180Z,94.9
2022-12-27T06:01:02.149Z,94.9
2022-12-27T06:02:02.380Z,94.9
2022-12-27T06:03:02.217Z,94.9
2022-12-27T06:04:02.109Z,94.9
2022-12-27T06:05:02.134Z,94.9
2022-12-27T06:06:02.143Z,94.9
2022-12-27T06:07:02.109Z,94.9
2022-12-27T06:08:02.124Z,94.9
2022-12-27T06:09:02.119Z,95.2
2022-12-27T06:10:02.135Z,95.2
2022-12-27T06:11:02.153Z,95.5
2022-12-27T06:12:02.119Z,95.5
2022-12-27T06:13:02.121Z,95.5
2022-12-27T06:14:02.132Z,95.5
2022-12-27T06:15:02.134Z,95.2
2022-12-27T06:16:02.240Z,94.9
2022-12-27T06:17:02.131Z,94.9
2022-12-27T06:18:02.146Z,94.9
2022-12-27T06:19:02.147Z,94.9
2022-12-27T06:20:02.178Z,94.9
2022-12-27T06:21:02.159Z,94.9
2022-12-27T06:22:02.179Z,94.9
2022-12-27T06:23:02.138Z,94.9
2022-12-27T06:24:02.139Z,94.9
2022-12-27T06:25:02.168Z,94.9
2022-12-27T06:26:02.222Z,94.9
2022-12-27T06:27:02.218Z,94.9
2022-12-27T06:28:02.147Z,94.9
2022-12-27T06:29:02.136Z,94.9
2022-12-27T06:30:02.241Z,94.9
2022-12-27T06:31:02.186Z,94.9
2022-12-27T06:32:02.191Z,94.9
2022-12-27T06:33:02.140Z,95.2
2022-12-27T06:34:02.174Z,95.5
2022-12-27T06:35:02.178Z,95.5
2022-12-27T06:36:02.174Z,95.5
2022-12-27T06:37:02.184Z,95.5
2022-12-27T06:38:02.145Z,95.5
2022-12-27T06:39:02.184Z,95.5
2022-12-27T06:40:02.153Z,95.5
2022-12-27T06:41:02.177Z,95.5
2022-12-27T06:42:02.164Z,95.5
2022-12-27T06:43:02.151Z,95.5
2022-12-27T06:44:02.168Z,95.5
2022-12-27T06:45:02.283Z,95.5
2022-12-27T06:46:02.215Z,95.5
2022-12-27T06:47:02.149Z,95.5
2022-12-27T06:48:02.154Z,95.5
2022-12-27T06:49:02.176Z,95.5
2022-12-27T06:50:02.157Z,95.5
2022-12-27T06:51:02.176Z,95.2
2022-12-27T06:52:02.181Z,95.2
2022-12-27T06:53:02.164Z,95.2
2022-12-27T06:54:02.155Z,95.2
2022-12-27T06:55:02.163Z,95.5
2022-12-27T06:56:02.183Z,95.5
2022-12-27T06:57:02.180Z,95.5
2022-12-27T06:58:02.187Z,95.5
2022-12-27T06:59:02.172Z,95.5
2022-12-27T07:00:02.164Z,95.5
2022-12-27T07:01:02.237Z,95.5
2022-12-27T07:02:02.366Z,95.5
2022-12-27T07:03:02.235Z,95.5
2022-12-27T07:04:02.176Z,95.8
2022-12-27T07:05:02.173Z,95.8
2022-12-27T07:06:02.191Z,95.5
2022-12-27T07:07:02.192Z,95.8
2022-12-27T07:08:02.169Z,95.8
2022-12-27T07:09:02.182Z,95.8
2022-12-27T07:10:02.205Z,96.1
2022-12-27T07:11:02.200Z,96.1
2022-12-27T07:12:02.208Z,95.8
2022-12-27T07:13:02.180Z,95.8
2022-12-27T07:14:02.178Z,96.1
2022-12-27T07:15:02.176Z,96.1
2022-12-27T07:16:02.204Z,96.1
2022-12-27T07:17:02.195Z,96.1
2022-12-27T07:18:02.177Z,96.1
2022-12-27T07:19:02.187Z,95.8
2022-12-27T07:20:02.197Z,96.1
2022-12-27T07:21:02.224Z,96.1
2022-12-27T07:22:02.189Z,96.1
2022-12-27T07:23:02.193Z,96.2
2022-12-27T07:24:02.220Z,96.2
2022-12-27T07:25:02.229Z,96.2
2022-12-27T07:26:02.217Z,96.2
2022-12-27T07:27:02.233Z,96.2
2022-12-27T07:28:02.204Z,96.2
2022-12-27T07:29:02.224Z,96.2
2022-12-27T07:30:02.213Z,96.2
2022-12-27T07:31:02.235Z,96.2
2022-12-27T07:32:02.227Z,96.5
2022-12-27T07:33:02.200Z,96.5
2022-12-27T07:34:02.202Z,96.5
2022-12-27T07:35:02.237Z,96.8
2022-12-27T07:36:02.238Z,96.8
2022-12-27T07:37:02.208Z,96.5
2022-12-27T07:38:02.202Z,96.5
2022-12-27T07:39:02.204Z,96.8
2022-12-27T07:40:02.245Z,96.5
2022-12-27T07:41:02.248Z,96.8
2022-12-27T07:42:07.885Z,96.5
2022-12-27T07:43:02.224Z,96.5
2022-12-27T07:44:02.216Z,96.5
2022-12-27T07:45:02.217Z,96.5
2022-12-27T07:46:02.302Z,96.5
2022-12-27T07:47:02.207Z,96.5
2022-12-27T07:48:02.217Z,96.5
2022-12-27T07:49:02.242Z,96.6
2022-12-27T07:50:02.215Z,96.2
2022-12-27T07:51:02.234Z,96.3
2022-12-27T07:52:02.214Z,96.3
2022-12-27T07:53:02.215Z,96.3
2022-12-27T07:54:02.215Z,96.3
2022-12-27T07:55:02.246Z,96.3
2022-12-27T07:56:02.252Z,96.3
2022-12-27T07:57:02.219Z,96.3
2022-12-27T07:58:02.219Z,96.3
2022-12-27T07:59:02.240Z,96.3
2022-12-27T08:00:02.222Z,96.3
2022-12-27T08:01:02.311Z,96.3
2022-12-27T08:02:02.376Z,96
2022-12-27T08:03:02.254Z,96.3
2022-12-27T08:04:02.225Z,96
2022-12-27T08:05:02.250Z,96.3
2022-12-27T08:06:02.256Z,96.3
2022-12-27T08:07:02.238Z,96.3
2022-12-27T08:08:02.239Z,96
2022-12-27T08:09:02.250Z,96
2022-12-27T08:10:02.238Z,96
2022-12-27T08:11:05.689Z,95.7
2022-12-27T08:12:02.250Z,95.7
2022-12-27T08:13:02.245Z,95.7
2022-12-27T08:14:02.257Z,95.7
2022-12-27T08:15:02.240Z,95.7
2022-12-27T08:16:02.280Z,95.8
2022-12-27T08:17:02.282Z,95.8
2022-12-27T08:18:00.539Z,95.8
2022-12-27T08:19:06.417Z,95.8
2022-12-27T08:20:00.573Z,95.8
2022-12-27T08:21:00.533Z,95.8
2022-12-27T08:22:00.598Z,96.1
2022-12-27T08:23:00.535Z,96.1
2022-12-27T08:24:00.553Z,96.1
2022-12-27T08:25:00.533Z,96.1
2022-12-27T08:26:00.561Z,96.4
2022-12-27T08:27:00.559Z,96.1
2022-12-27T08:28:00.550Z,96.4
2022-12-27T08:29:00.556Z,96.4
2022-12-27T08:30:00.557Z,96.4
2022-12-27T08:31:00.583Z,96.4
2022-12-27T08:32:00.564Z,96.4
2022-12-27T08:33:00.541Z,96.4
2022-12-27T08:34:00.600Z,96.5
2022-12-27T08:35:18.281Z,96.2
2022-12-27T08:36:04.759Z,96.2
2022-12-27T08:37:00.584Z,95.9
2022-12-27T08:38:00.557Z,95.9
2022-12-27T08:39:01.653Z,95.9
2022-12-27T08:40:02.812Z,95.9
2022-12-27T08:41:00.578Z,95.9
2022-12-27T08:42:00.589Z,95.9
2022-12-27T08:43:00.554Z,95.9
2022-12-27T08:44:00.561Z,95.9
2022-12-27T08:45:00.563Z,95.9
2022-12-27T08:46:00.607Z,95.9
2022-12-27T08:47:00.570Z,95.6
2022-12-27T08:48:00.600Z,95.1
2022-12-27T08:49:00.587Z,95.3
2022-12-27T08:50:00.567Z,95.6
2022-12-27T08:51:00.597Z,95.7
2022-12-27T08:52:00.620Z,95.3
2022-12-27T08:53:00.579Z,95.4
2022-12-27T08:54:00.674Z,95.4
2022-12-27T08:55:00.587Z,95.3
2022-12-27T08:56:00.586Z,95.4
2022-12-27T08:57:00.596Z,95.4
2022-12-27T08:58:00.573Z,95.1
2022-12-27T08:59:00.601Z,95.1
2022-12-27T09:00:00.580Z,94.8
2022-12-27T09:01:00.650Z,94.8
2022-12-27T09:02:00.764Z,94.8
2022-12-27T09:03:00.638Z,94.8
2022-12-27T09:04:00.597Z,94.8
2022-12-27T09:05:00.566Z,94.5
2022-12-27T09:06:00.594Z,94.2
2022-12-27T09:07:00.606Z,94.5
2022-12-27T09:08:00.581Z,94.5
2022-12-27T09:09:00.585Z,94.5
2022-12-27T09:10:00.575Z,94.6
2022-12-27T09:11:00.603Z,94.6
2022-12-27T09:12:03.175Z,94.9
2022-12-27T09:13:01.594Z,94.9
2022-12-27T09:14:00.614Z,94.9
2022-12-27T09:15:00.645Z,94.9
2022-12-27T09:16:00.717Z,94.6
2022-12-27T09:17:00.599Z,94.3
2022-12-27T09:18:00.587Z,94.3
2022-12-27T09:19:00.636Z,93.7
2022-12-27T09:20:00.611Z,93.7
2022-12-27T09:21:00.604Z,93.4
2022-12-27T09:22:00.620Z,93.1
2022-12-27T09:23:00.610Z,93.1
2022-12-27T09:24:00.604Z,93.1
2022-12-27T09:25:00.669Z,93.2
2022-12-27T09:26:00.615Z,93.1
2022-12-27T09:27:00.629Z,92.9
2022-12-27T09:28:00.629Z,92.9
2022-12-27T09:29:00.611Z,92.8
2022-12-27T09:30:00.655Z,92.6
2022-12-27T09:31:00.666Z,92.2
2022-12-27T09:32:00.599Z,91.9
2022-12-27T09:33:00.646Z,92.2
2022-12-27T09:34:00.623Z,92.2
2022-12-27T09:35:00.614Z,91.9
2022-12-27T09:36:00.621Z,91.9
2022-12-27T09:37:00.606Z,91.9
2022-12-27T09:38:00.629Z,92.2
2022-12-27T09:39:00.615Z,92.2
2022-12-27T09:40:00.607Z,91.9
2022-12-27T09:41:00.635Z,91.9
2022-12-27T09:43:16.318Z,91.9
2022-12-27T09:44:00.607Z,91.9
2022-12-27T09:45:00.616Z,91.9
2022-12-27T09:46:00.683Z,92.2
2022-12-27T09:47:00.609Z,92.2
2022-12-27T09:48:00.665Z,92.2
2022-12-27T09:49:00.646Z,92.5
2022-12-27T09:50:00.613Z,92.5
2022-12-27T09:51:00.632Z,92.6
2022-12-27T09:52:00.630Z,92.6
2022-12-27T09:53:00.639Z,92.6
2022-12-27T09:54:00.616Z,92.6
2022-12-27T09:55:04.654Z,92.4
2022-12-27T09:56:00.627Z,92.6
2022-12-27T09:57:19.017Z,92.3
2022-12-27T09:58:00.662Z,92.6
2022-12-27T09:59:00.625Z,92.3
2022-12-27T10:00:00.662Z,92.3
2022-12-27T10:01:00.642Z,92.6
2022-12-27T10:02:00.784Z,92.6
2022-12-27T10:03:00.648Z,92.3
2022-12-27T10:04:00.688Z,91.7
2022-12-27T10:05:19.762Z,92
2022-12-27T10:06:00.760Z,92
2022-12-27T10:07:00.629Z,92
2022-12-27T10:08:00.668Z,92
2022-12-27T10:09:00.651Z,92
2022-12-27T10:10:00.675Z,91.4
2022-12-27T10:11:00.656Z,91.4
2022-12-27T10:12:00.650Z,91.4
2022-12-27T10:13:00.660Z,91.4
2022-12-27T10:14:00.653Z,91.4
2022-12-27T10:15:00.683Z,91.4
2022-12-27T10:16:00.706Z,91.4
2022-12-27T10:17:00.654Z,91.7
2022-12-27T10:18:00.645Z,91.7
2022-12-27T10:19:00.647Z,91.4
2022-12-27T10:20:00.683Z,91.4
2022-12-27T10:21:00.665Z,91.4
2022-12-27T10:22:00.647Z,91.7
2022-12-27T10:23:06.008Z,91.4
2022-12-27T10:24:00.655Z,91.1
2022-12-27T10:25:00.698Z,90.7
2022-12-27T10:26:00.681Z,90.8
2022-12-27T10:27:00.655Z,91.4
2022-12-27T10:28:00.675Z,91.4
2022-12-27T10:29:00.666Z,91.4
2022-12-27T10:30:00.696Z,91.1
2022-12-27T10:31:00.720Z,90.8
2022-12-27T10:32:00.658Z,90.8
2022-12-27T10:33:00.660Z,90.8
2022-12-27T10:34:00.671Z,90.8
2022-12-27T10:35:00.688Z,90.8
2022-12-27T10:36:00.690Z,90.8
2022-12-27T10:37:00.665Z,90.8
2022-12-27T10:38:00.677Z,90.8
2022-12-27T10:39:00.674Z,90.8
2022-12-27T10:40:00.687Z,90.8
2022-12-27T10:41:00.710Z,90.8
2022-12-27T10:42:00.676Z,90.8
2022-12-27T10:43:00.680Z,90.8
2022-12-27T10:44:00.685Z,90.8
2022-12-27T10:45:00.706Z,90.8
2022-12-27T10:46:00.669Z,91.4
2022-12-27T10:47:00.758Z,91.4
2022-12-27T10:48:00.683Z,90.8
2022-12-27T10:49:21.312Z,91.1
2022-12-27T10:50:00.702Z,91.1
2022-12-27T10:51:00.713Z,91.4
2022-12-27T10:52:00.725Z,91.1
2022-12-27T10:53:00.680Z,90.8
2022-12-27T10:54:00.711Z,90.8
2022-12-27T10:55:00.720Z,90.8
2022-12-27T10:56:00.682Z,90.5
2022-12-27T10:57:00.690Z,90.8
2022-12-27T10:58:00.698Z,90.2
2022-12-27T10:59:00.708Z,90.8
2022-12-27T11:00:00.723Z,90.5
2022-12-27T11:01:00.840Z,90.8
2022-12-27T11:02:00.893Z,90.8
2022-12-27T11:03:00.806Z,90.9
2022-12-27T11:04:00.697Z,89.6
2022-12-27T11:05:00.743Z,89.6
2022-12-27T11:06:00.734Z,89.9
2022-12-27T11:07:00.722Z,90.2
2022-12-27T11:08:00.737Z,90.2
2022-12-27T11:09:00.703Z,90.3
2022-12-27T11:10:00.750Z,89.9
2022-12-27T11:11:00.701Z,89.6
2022-12-27T11:12:00.733Z,90.3
2022-12-27T11:13:00.709Z,90
2022-12-27T11:14:00.705Z,90.3
2022-12-27T11:15:00.730Z,89.7
2022-12-27T11:16:00.752Z,89.4
2022-12-27T11:17:00.723Z,88.7
2022-12-27T11:18:00.728Z,89.3
2022-12-27T11:19:00.720Z,88.7
2022-12-27T11:20:00.730Z,88.4
2022-12-27T11:21:00.762Z,87.8
2022-12-27T11:22:00.751Z,88.4
2022-12-27T11:23:00.714Z,87.8
2022-12-27T11:24:00.716Z,87.8
2022-12-27T11:25:00.756Z,88.1
2022-12-27T11:26:00.757Z,88.4
2022-12-27T11:27:01.059Z,87.8
2022-12-27T11:28:00.720Z,87.8
2022-12-27T11:29:00.721Z,87.8
2022-12-27T11:30:00.739Z,87.2
2022-12-27T11:31:00.788Z,86.9
2022-12-27T11:32:00.748Z,87.2
2022-12-27T11:33:00.720Z,87.2
2022-12-27T11:34:00.751Z,87.2
2022-12-27T11:35:00.741Z,88.2
2022-12-27T11:36:00.750Z,88.2
2022-12-27T11:37:00.730Z,87.9
2022-12-27T11:38:00.772Z,87.2
2022-12-27T11:39:00.765Z,87.6
2022-12-27T11:40:00.754Z,87.9
2022-12-27T11:41:00.749Z,87.3
2022-12-27T11:42:00.729Z,86.6
2022-12-27T11:43:00.732Z,86.9
2022-12-27T11:44:00.733Z,86.9
2022-12-27T11:45:00.755Z,86.6
2022-12-27T11:46:00.789Z,87.2
2022-12-27T11:47:00.841Z,86.6
2022-12-27T11:48:00.756Z,87.2
2022-12-27T11:49:00.736Z,87.5
2022-12-27T11:50:00.761Z,86.9
2022-12-27T11:51:00.766Z,86.6
2022-12-27T11:52:00.744Z,86
2022-12-27T11:53:00.744Z,86
2022-12-27T11:54:00.741Z,86.6
2022-12-27T11:55:00.800Z,86.6
2022-12-27T11:56:00.773Z,86.6
2022-12-27T11:57:00.747Z,86.9
2022-12-27T11:58:00.754Z,87.2
2022-12-27T11:59:00.742Z,87.2
2022-12-27T12:00:00.803Z,87.2
2022-12-27T12:01:05.247Z,87.2
2022-12-27T12:02:00.899Z,87.2
2022-12-27T12:03:00.880Z,87.2
2022-12-27T12:04:00.754Z,87.2
2022-12-27T12:05:00.778Z,86.9
2022-12-27T12:06:00.786Z,86.6
2022-12-27T12:07:00.763Z,86.9
2022-12-27T12:08:00.753Z,86.9
2022-12-27T12:09:00.755Z,86.9
2022-12-27T12:10:00.773Z,87.2
2022-12-27T12:11:00.786Z,87.2
2022-12-27T12:12:00.783Z,87.6
2022-12-27T12:13:00.787Z,87.2
2022-12-27T12:14:00.763Z,86.6
2022-12-27T12:15:00.766Z,87
2022-12-27T12:16:00.795Z,86.6
2022-12-27T12:17:00.768Z,86
2022-12-27T12:18:00.791Z,86
2022-12-27T12:19:00.781Z,86.7
2022-12-27T12:20:00.769Z,86
2022-12-27T12:21:00.791Z,86.3
2022-12-27T12:22:00.787Z,86
2022-12-27T12:23:00.772Z,86
2022-12-27T12:24:00.774Z,85.1
2022-12-27T12:25:00.793Z,84.8
2022-12-27T12:26:00.795Z,85.4
2022-12-27T12:27:00.770Z,85.7
2022-12-27T12:28:00.777Z,85.7
2022-12-27T12:29:01.134Z,85.1
2022-12-27T12:30:00.790Z,85.4
2022-12-27T12:31:00.791Z,85.4
2022-12-27T12:32:00.826Z,85.4
2022-12-27T12:33:00.790Z,85.4
2022-12-27T12:34:00.810Z,86
2022-12-27T12:35:00.805Z,85.4
2022-12-27T12:36:00.799Z,85.7
2022-12-27T12:37:00.785Z,85.1
2022-12-27T12:38:00.792Z,83.8
2022-12-27T12:39:00.815Z,84.4
2022-12-27T12:40:00.794Z,84.4
2022-12-27T12:41:00.806Z,84.1
2022-12-27T12:42:00.791Z,84.7
2022-12-27T12:43:00.809Z,84.7
2022-12-27T12:44:00.832Z,83.5
2022-12-27T12:45:00.805Z,84.1
2022-12-27T12:46:00.845Z,84.4
2022-12-27T12:47:00.815Z,85.4
2022-12-27T12:48:00.793Z,85.1
2022-12-27T12:49:00.832Z,84.8
2022-12-27T12:50:00.813Z,84.5
2022-12-27T12:51:00.814Z,84.8
2022-12-27T12:52:00.825Z,83.6
2022-12-27T12:53:00.831Z,83.6
2022-12-27T12:54:00.817Z,83
2022-12-27T12:55:00.834Z,82.9
2022-12-27T12:56:00.832Z,82.3
2022-12-27T12:57:00.805Z,82.3
2022-12-27T12:58:00.811Z,82.9
2022-12-27T12:59:00.836Z,82.6
2022-12-27T13:00:00.869Z,82.3
2022-12-27T13:01:00.930Z,82.3
2022-12-27T13:02:01.223Z,82.3
2022-12-27T13:03:01.052Z,82.9
2022-12-27T13:04:00.864Z,83.5
2022-12-27T13:05:00.873Z,83.5
2022-12-27T13:06:00.928Z,82.9
2022-12-27T13:07:01.675Z,82.9
2022-12-27T13:08:00.919Z,83.2
2022-12-27T13:09:00.936Z,82.3
2022-12-27T13:10:00.915Z,81.7
2022-12-27T13:11:00.962Z,81.7
2022-12-27T13:12:00.936Z,82.3
2022-12-27T13:13:00.947Z,83.2
2022-12-27T13:14:00.949Z,82.9
2022-12-27T13:15:00.871Z,83.5
2022-12-27T13:16:00.934Z,82.6
2022-12-27T13:17:00.991Z,82
2022-12-27T13:18:00.940Z,82.9
2022-12-27T13:19:00.900Z,82.9
2022-12-27T13:20:00.914Z,82.3
2022-12-27T13:21:00.943Z,81.6
2022-12-27T13:22:00.914Z,82.2