createdAt,value
2018-10-16T00:00:28.929Z,16.30
2018-10-16T00:01:28.966Z,15.80
2018-10-16T00:02:29.010Z,15.80
2018-10-16T00:03:29.020Z,14.90
2018-10-16T00:04:30.846Z,16.40
2018-10-16T00:05:29.531Z,15.30
2018-10-16T00:06:29.021Z,16.70
2018-10-16T00:07:29.126Z,14.70
2018-10-16T00:08:29.052Z,15.90
2018-10-16T00:11:29.154Z,17.30
2018-10-16T00:12:29.105Z,16.00
2018-10-16T00:13:29.115Z,16.60
2018-10-16T00:14:29.179Z,16.40
2018-10-16T00:15:29.148Z,16.60
2018-10-16T00:16:29.167Z,15.70
2018-10-16T00:17:29.177Z,16.40
2018-10-16T00:18:29.190Z,18.00
2018-10-16T00:19:29.818Z,16.00
2018-10-16T00:20:29.535Z,16.10
2018-10-16T00:21:29.963Z,16.90
2018-10-16T00:22:29.513Z,19.30
2018-10-16T00:23:29.279Z,16.50
2018-10-16T00:24:29.328Z,16.40
2018-10-16T00:25:29.293Z,16.80
2018-10-16T00:26:29.307Z,17.70
2018-10-16T00:27:29.375Z,16.40
2018-10-16T00:28:29.506Z,16.40
2018-10-16T00:29:29.350Z,16.60
2018-10-16T00:30:29.365Z,16.10
2018-10-16T00:31:29.380Z,16.40
2018-10-16T00:32:29.568Z,15.60
2018-10-16T00:33:29.612Z,15.70
2018-10-16T00:34:29.426Z,17.20
2018-10-16T00:35:29.441Z,16.90
2018-10-16T00:36:30.327Z,15.80
2018-10-16T00:37:29.771Z,16.40
2018-10-16T00:38:29.489Z,16.40
2018-10-16T00:39:30.042Z,17.30
2018-10-16T00:40:29.615Z,16.70
2018-10-16T00:41:29.679Z,15.50
2018-10-16T00:42:30.106Z,16.70
2018-10-16T00:43:29.594Z,16.30
2018-10-16T00:44:29.995Z,17.20
2018-10-16T00:45:29.590Z,16.30
2018-10-16T00:46:29.603Z,17.50
2018-10-16T00:47:29.629Z,17.80
2018-10-16T00:48:29.633Z,17.50
2018-10-16T00:49:29.751Z,17.30
2018-10-16T00:50:29.661Z,18.00
2018-10-16T00:51:29.707Z,16.70
2018-10-16T00:52:29.840Z,17.40
2018-10-16T00:53:30.032Z,17.30
2018-10-16T00:54:29.726Z,17.80
2018-10-16T00:55:29.748Z,18.20
2018-10-16T00:56:29.784Z,16.30
2018-10-16T00:57:29.857Z,16.70
2018-10-16T00:58:29.780Z,17.20
2018-10-16T00:59:30.001Z,17.90
2018-10-16T01:00:29.863Z,19.80
2018-10-16T01:02:29.893Z,17.80
2018-10-16T01:03:30.006Z,16.70
2018-10-16T01:04:29.896Z,17.40
2018-10-16T01:05:29.882Z,17.00
2018-10-16T01:06:29.900Z,16.60
2018-10-16T01:07:29.915Z,16.20
2018-10-16T01:08:29.932Z,16.60
2018-10-16T01:09:29.959Z,17.70
2018-10-16T01:10:29.962Z,16.70
2018-10-16T01:12:30.001Z,17.10
2018-10-16T01:13:30.036Z,17.00
2018-10-16T01:14:30.017Z,16.90
2018-10-16T01:15:30.038Z,17.20
2018-10-16T01:16:30.049Z,17.10
2018-10-16T01:17:30.063Z,16.70
2018-10-16T01:18:30.101Z,16.70
2018-10-16T01:19:30.096Z,17.20
2018-10-16T01:20:30.107Z,16.90
2018-10-16T01:21:30.127Z,17.20
2018-10-16T01:22:30.145Z,18.40
2018-10-16T01:23:30.152Z,16.70
2018-10-16T01:24:30.169Z,16.60
2018-10-16T01:25:30.200Z,18.70
2018-10-16T01:26:30.640Z,17.20
2018-10-16T01:27:30.414Z,17.00
2018-10-16T01:31:30.283Z,18.50
2018-10-16T01:32:31.091Z,16.60
2018-10-16T01:33:30.365Z,17.10
2018-10-16T01:34:30.348Z,17.90
2018-10-16T01:35:30.332Z,16.60
2018-10-16T01:36:30.382Z,17.80
2018-10-16T01:37:30.363Z,18.60
2018-10-16T01:38:30.375Z,17.20
2018-10-16T01:39:30.389Z,17.10
2018-10-16T01:40:30.556Z,16.40
2018-10-16T01:41:30.529Z,17.60
2018-10-16T01:42:30.486Z,16.90
2018-10-16T01:43:30.598Z,16.70
2018-10-16T01:46:30.501Z,15.70
2018-10-16T01:47:30.564Z,16.00
2018-10-16T01:48:30.577Z,16.10
2018-10-16T01:49:30.538Z,16.70
2018-10-16T01:50:30.555Z,17.10
2018-10-16T01:51:30.965Z,16.20
2018-10-16T01:52:30.717Z,16.20
2018-10-16T01:53:30.604Z,16.30
2018-10-16T01:54:30.618Z,16.00
2018-10-16T01:55:30.730Z,16.60
2018-10-16T01:56:30.642Z,17.20
2018-10-16T01:57:30.748Z,15.80
2018-10-16T01:58:30.845Z,16.20
2018-10-16T01:59:30.708Z,17.30
2018-10-16T02:00:30.885Z,16.70
2018-10-16T02:01:30.932Z,15.80
2018-10-16T02:02:30.957Z,17.20
2018-10-16T02:03:31.232Z,15.90
2018-10-16T02:04:31.509Z,15.90
2018-10-16T02:05:31.067Z,17.30
2018-10-16T02:06:31.001Z,17.40
2018-10-16T02:07:31.017Z,15.70
2018-10-16T02:08:30.878Z,15.30
2018-10-16T02:09:31.204Z,15.80
2018-10-16T02:10:30.945Z,15.10
2018-10-16T02:11:30.865Z,16.00
2018-10-16T02:12:30.878Z,15.10
2018-10-16T02:13:30.895Z,15.10
2018-10-16T02:14:31.056Z,15.10
2018-10-16T02:15:30.976Z,15.90
2018-10-16T02:17:31.807Z,14.80
2018-10-16T02:18:31.123Z,16.00
2018-10-16T02:20:32.146Z,15.50
2018-10-16T02:23:31.685Z,15.60
2018-10-16T02:24:31.071Z,16.10
2018-10-16T02:25:31.097Z,15.50
2018-10-16T02:26:31.226Z,15.90
2018-10-16T02:27:31.128Z,15.70
2018-10-16T02:28:31.127Z,15.90
2018-10-16T02:29:31.142Z,16.70
2018-10-16T02:30:31.156Z,15.10
2018-10-16T02:31:31.179Z,16.80
2018-10-16T02:33:31.292Z,15.80
2018-10-16T02:34:31.204Z,16.70
2018-10-16T02:35:31.375Z,15.10
2018-10-16T02:36:31.606Z,16.10
2018-10-16T02:38:31.329Z,14.20
2018-10-16T02:39:31.289Z,14.10
2018-10-16T02:40:31.322Z,14.50
2018-10-16T02:41:31.571Z,16.40
2018-10-16T02:42:31.431Z,17.50
2018-10-16T02:43:31.419Z,16.40
2018-10-16T02:45:31.379Z,14.10
2018-10-16T02:46:31.550Z,14.70
2018-10-16T02:47:32.063Z,15.00
2018-10-16T02:48:31.719Z,15.50
2018-10-16T02:49:32.255Z,14.20
2018-10-16T02:50:31.625Z,15.20
2018-10-16T02:51:31.469Z,15.60
2018-10-16T02:52:31.471Z,14.30
2018-10-16T02:53:31.486Z,14.80
2018-10-16T02:54:31.501Z,14.00
2018-10-16T02:55:31.520Z,14.30
2018-10-16T02:56:31.614Z,14.00
2018-10-16T02:57:31.648Z,17.40
2018-10-16T02:58:31.570Z,14.90
2018-10-16T02:59:32.121Z,13.50
2018-10-16T03:00:33.339Z,16.10
2018-10-16T03:01:31.610Z,14.00
2018-10-16T03:02:31.623Z,14.70
2018-10-16T03:03:31.637Z,14.50
2018-10-16T03:04:31.669Z,16.80
2018-10-16T03:05:31.726Z,15.50
2018-10-16T03:06:32.257Z,15.30
2018-10-16T03:07:31.748Z,15.80
2018-10-16T03:08:31.724Z,14.30
2018-10-16T03:09:32.049Z,16.00
2018-10-16T03:10:31.815Z,14.70
2018-10-16T03:11:32.589Z,16.00
2018-10-16T03:12:32.220Z,15.50
2018-10-16T03:13:31.783Z,14.30
2018-10-16T03:14:32.926Z,15.90
2018-10-16T03:16:32.055Z,15.50
2018-10-16T03:17:31.939Z,14.80
2018-10-16T03:18:31.859Z,15.00
2018-10-16T03:19:32.513Z,14.90
2018-10-16T03:20:32.405Z,15.50
2018-10-16T03:22:32.176Z,17.30
2018-10-16T03:23:32.740Z,16.60
2018-10-16T03:24:31.950Z,16.20
2018-10-16T03:25:32.482Z,17.90
2018-10-16T03:26:31.993Z,16.50
2018-10-16T03:27:32.223Z,17.00
2018-10-16T03:28:32.574Z,17.10
2018-10-16T03:29:32.042Z,16.50
2018-10-16T03:30:32.627Z,16.80
2018-10-16T03:31:32.057Z,17.50
2018-10-16T03:32:32.068Z,16.40
2018-10-16T03:33:32.081Z,16.80
2018-10-16T03:34:32.097Z,16.40
2018-10-16T03:35:32.113Z,17.30
2018-10-16T03:36:32.128Z,17.00
2018-10-16T03:37:32.146Z,20.00
2018-10-16T03:38:32.206Z,17.50
2018-10-16T03:39:32.174Z,16.60
2018-10-16T03:40:32.187Z,17.10
2018-10-16T03:41:32.364Z,16.10
2018-10-16T03:43:32.718Z,17.80
2018-10-16T03:44:32.407Z,17.10
2018-10-16T03:45:32.259Z,17.60
2018-10-16T03:46:32.290Z,17.60
2018-10-16T03:47:32.369Z,17.20
2018-10-16T03:48:32.349Z,17.10
2018-10-16T03:49:32.361Z,17.20
2018-10-16T03:50:33.059Z,19.80
2018-10-16T03:53:32.949Z,17.20
2018-10-16T03:54:33.058Z,17.80
2018-10-16T03:55:32.726Z,19.10
2018-10-16T03:56:32.439Z,17.30
2018-10-16T03:57:32.541Z,17.40
2018-10-16T03:58:33.051Z,17.70
2018-10-16T03:59:32.512Z,16.90
2018-10-16T04:01:32.593Z,17.10
2018-10-16T04:02:33.567Z,16.70
2018-10-16T04:03:32.535Z,16.40
2018-10-16T04:04:32.541Z,17.30
2018-10-16T04:05:32.557Z,17.30
2018-10-16T04:06:32.619Z,17.50
2018-10-16T04:07:32.588Z,16.70
2018-10-16T04:08:32.602Z,16.50
2018-10-16T04:09:32.615Z,16.50
2018-10-16T04:11:32.749Z,15.80
2018-10-16T04:12:32.716Z,17.00
2018-10-16T04:14:32.942Z,16.10
2018-10-16T04:15:32.704Z,16.80
2018-10-16T04:16:33.489Z,16.20
2018-10-16T04:17:32.878Z,16.30
2018-10-16T04:18:32.806Z,17.80
2018-10-16T04:19:33.940Z,17.20
2018-10-16T04:21:33.432Z,19.40
2018-10-16T04:22:33.281Z,15.90
2018-10-16T04:23:32.847Z,17.90
2018-10-16T04:24:32.838Z,17.00
2018-10-16T04:26:33.171Z,18.50
2018-10-16T04:27:32.968Z,16.50
2018-10-16T04:29:32.911Z,17.80
2018-10-16T04:30:32.927Z,17.90
2018-10-16T04:31:33.055Z,17.20
2018-10-16T04:32:33.045Z,17.00
2018-10-16T04:33:32.996Z,19.30
2018-10-16T04:34:33.143Z,17.00
2018-10-16T04:35:33.340Z,16.70
2018-10-16T04:36:33.449Z,18.40
2018-10-16T04:37:33.076Z,17.50
2018-10-16T04:38:33.047Z,17.60
2018-10-16T04:39:33.396Z,17.00
2018-10-16T04:40:33.336Z,16.20
2018-10-16T04:41:33.292Z,17.30
2018-10-16T04:42:33.244Z,17.90
2018-10-16T04:43:33.250Z,17.90
2018-10-16T04:44:33.243Z,17.70
2018-10-16T04:46:33.192Z,17.30
2018-10-16T04:48:33.747Z,18.30
2018-10-16T04:49:34.197Z,16.90
2018-10-16T04:50:34.246Z,17.10
2018-10-16T04:51:33.708Z,17.70
2018-10-16T04:53:33.368Z,16.40
2018-10-16T04:54:33.334Z,19.50
2018-10-16T04:55:34.317Z,17.00
2018-10-16T04:56:34.234Z,17.20
2018-10-16T04:57:33.661Z,17.20
2018-10-16T04:58:33.383Z,17.90
2018-10-16T04:59:33.355Z,17.40
2018-10-16T05:00:33.370Z,19.80
2018-10-16T05:01:33.389Z,18.20
2018-10-16T05:02:33.557Z,18.60
2018-10-16T05:03:33.435Z,17.40
2018-10-16T05:04:33.609Z,18.10
2018-10-16T05:07:33.630Z,17.70
2018-10-16T05:08:33.827Z,16.50
2018-10-16T05:09:34.684Z,17.50
2018-10-16T05:10:33.842Z,18.70
2018-10-16T05:11:33.560Z,17.50
2018-10-16T05:12:33.558Z,18.10
2018-10-16T05:13:33.563Z,17.40
2018-10-16T05:14:33.571Z,18.80
2018-10-16T05:15:33.608Z,19.10
2018-10-16T05:16:33.613Z,17.80
2018-10-16T05:17:34.131Z,18.30
2018-10-16T05:18:34.053Z,17.50
2018-10-16T05:19:34.368Z,20.80
2018-10-16T05:20:33.748Z,21.60
2018-10-16T05:22:33.691Z,18.20
2018-10-16T05:23:33.704Z,19.40
2018-10-16T05:24:34.173Z,18.80
2018-10-16T05:25:33.824Z,18.20
2018-10-16T05:26:33.817Z,20.00
2018-10-16T05:27:33.913Z,19.30
2018-10-16T05:28:34.352Z,18.70
2018-10-16T05:29:34.197Z,20.60
2018-10-16T05:30:35.314Z,23.00
2018-10-16T05:31:34.100Z,21.60
2018-10-16T05:32:33.864Z,20.60
2018-10-16T05:33:34.081Z,20.20
2018-10-16T05:34:34.076Z,22.40
2018-10-16T05:35:34.015Z,20.60
2018-10-16T05:36:34.688Z,19.60
2018-10-16T05:37:34.039Z,19.30
2018-10-16T05:38:34.100Z,18.60
2018-10-16T05:40:34.148Z,22.40
2018-10-16T05:42:34.174Z,22.10
2018-10-16T05:43:34.015Z,22.30
2018-10-16T05:44:34.460Z,20.20
2018-10-16T05:45:34.178Z,22.30
2018-10-16T05:47:34.453Z,21.40
2018-10-16T05:48:34.307Z,24.70
2018-10-16T05:50:34.730Z,19.30
2018-10-16T05:51:34.882Z,23.50
2018-10-16T05:52:34.177Z,22.30
2018-10-16T05:53:34.162Z,19.70
2018-10-16T05:54:34.240Z,21.80
2018-10-16T05:55:34.216Z,24.90
2018-10-16T05:56:34.389Z,22.30
2018-10-16T05:57:34.449Z,21.80
2018-10-16T05:58:34.339Z,20.80
2018-10-16T05:59:34.290Z,37.10
2018-10-16T06:01:34.464Z,26.50
2018-10-16T06:03:34.293Z,26.50
2018-10-16T06:04:34.442Z,21.90
2018-10-16T06:05:34.433Z,23.40
2018-10-16T06:06:34.333Z,21.50
2018-10-16T06:07:34.360Z,20.60
2018-10-16T06:08:34.357Z,20.30
2018-10-16T06:09:34.373Z,20.40
2018-10-16T06:10:34.444Z,19.60
2018-10-16T06:11:35.192Z,19.20
2018-10-16T06:12:34.416Z,18.50
2018-10-16T06:13:34.430Z,21.30
2018-10-16T06:14:34.460Z,19.50
2018-10-16T06:15:34.462Z,23.00
2018-10-16T06:17:34.669Z,21.80
2018-10-16T06:18:35.306Z,21.00
2018-10-16T06:19:34.520Z,18.70
2018-10-16T06:20:34.534Z,21.20
2018-10-16T06:21:34.579Z,21.10
2018-10-16T06:22:34.561Z,22.10
2018-10-16T06:23:34.588Z,20.70
2018-10-16T06:24:34.650Z,21.90
2018-10-16T06:25:34.975Z,21.20
2018-10-16T06:26:34.775Z,19.40
2018-10-16T06:27:34.671Z,18.90
2018-10-16T06:28:34.655Z,17.50
2018-10-16T06:30:34.680Z,17.90
2018-10-16T06:31:34.706Z,22.30
2018-10-16T06:32:34.800Z,21.30
2018-10-16T06:33:34.764Z,20.90
2018-10-16T06:34:35.235Z,23.30
2018-10-16T06:35:34.756Z,24.20
2018-10-16T06:36:34.776Z,20.30
2018-10-16T06:37:34.787Z,20.50
2018-10-16T06:38:34.799Z,20.70
2018-10-16T06:39:34.869Z,23.10
2018-10-16T06:40:34.838Z,21.30
2018-10-16T06:41:34.859Z,22.50
2018-10-16T06:42:34.857Z,20.20
2018-10-16T06:43:34.893Z,20.30
2018-10-16T06:44:34.900Z,21.70
2018-10-16T06:45:34.944Z,24.10
2018-10-16T06:46:34.967Z,21.70
2018-10-16T06:47:35.052Z,22.50
2018-10-16T06:48:35.302Z,19.60
2018-10-16T06:49:34.960Z,19.10
2018-10-16T06:50:34.973Z,21.50
2018-10-16T06:51:35.010Z,23.00
2018-10-16T06:53:35.028Z,21.10
2018-10-16T06:54:35.050Z,22.50
2018-10-16T06:55:35.779Z,23.60
2018-10-16T06:56:36.379Z,20.30
2018-10-16T06:57:35.344Z,22.20
2018-10-16T06:58:35.306Z,23.50
2018-10-16T07:01:35.156Z,20.80
2018-10-16T07:02:35.926Z,26.70
2018-10-16T07:05:35.511Z,25.70
2018-10-16T07:06:35.296Z,26.10
2018-10-16T07:07:36.732Z,25.30
2018-10-16T07:08:35.411Z,24.10
2018-10-16T07:09:35.323Z,29.50
2018-10-16T07:10:35.313Z,27.00
2018-10-16T07:11:36.009Z,26.60
2018-10-16T07:12:36.665Z,24.30
2018-10-16T07:14:35.469Z,22.30
2018-10-16T07:15:35.554Z,28.00
2018-10-16T07:16:35.366Z,32.80
2018-10-16T07:17:35.368Z,25.70
2018-10-16T07:19:36.272Z,27.70
2018-10-16T07:20:35.855Z,27.70
2018-10-16T07:21:35.493Z,29.00
2018-10-16T07:23:35.624Z,29.20
2018-10-16T07:24:35.645Z,28.30
2018-10-16T07:25:35.639Z,23.30
2018-10-16T07:26:36.046Z,27.50
2018-10-16T07:27:36.346Z,22.60
2018-10-16T07:28:35.610Z,27.20
2018-10-16T07:30:35.783Z,22.70
2018-10-16T07:31:36.069Z,24.40
2018-10-16T07:32:36.723Z,29.50
2018-10-16T07:33:35.598Z,26.70
2018-10-16T07:34:35.671Z,24.70
2018-10-16T07:35:36.440Z,26.90
2018-10-16T07:36:35.731Z,26.10
2018-10-16T07:37:35.706Z,26.10
2018-10-16T07:38:36.868Z,26.40
2018-10-16T07:39:36.273Z,27.70
2018-10-16T07:40:35.862Z,24.60
2018-10-16T07:42:36.273Z,23.10
2018-10-16T07:43:35.757Z,25.60
2018-10-16T07:44:35.850Z,25.80
2018-10-16T07:45:36.472Z,22.40
2018-10-16T07:46:35.829Z,23.60
2018-10-16T07:47:35.828Z,23.80
2018-10-16T07:48:35.891Z,25.10
2018-10-16T07:49:36.169Z,27.80
2018-10-16T07:50:35.882Z,25.90
2018-10-16T07:51:35.902Z,25.70
2018-10-16T07:52:35.933Z,24.80
2018-10-16T07:53:36.021Z,24.60
2018-10-16T07:54:35.927Z,25.80
2018-10-16T07:55:35.922Z,23.70
2018-10-16T07:56:35.935Z,23.40
2018-10-16T07:57:35.952Z,23.90
2018-10-16T07:58:35.971Z,25.00
2018-10-16T08:00:36.006Z,23.40
2018-10-16T08:01:36.012Z,22.80
2018-10-16T08:02:36.024Z,24.10
2018-10-16T08:03:37.633Z,24.30
2018-10-16T08:04:36.067Z,25.30
2018-10-16T08:05:36.070Z,28.40
2018-10-16T08:06:36.086Z,28.20
2018-10-16T08:07:36.098Z,26.60
2018-10-16T08:08:36.162Z,28.70
2018-10-16T08:09:36.212Z,27.90
2018-10-16T08:10:36.369Z,24.20
2018-10-16T08:11:36.169Z,28.10
2018-10-16T08:12:36.173Z,25.20
2018-10-16T08:13:36.185Z,24.00
2018-10-16T08:14:36.200Z,23.20
2018-10-16T08:15:36.325Z,29.00
2018-10-16T08:16:36.293Z,33.80
2018-10-16T08:18:36.490Z,25.30
2018-10-16T08:19:37.156Z,26.10
2018-10-16T08:20:36.539Z,27.50
2018-10-16T08:21:37.423Z,23.10
2018-10-16T08:22:36.389Z,25.50
2018-10-16T08:23:36.685Z,28.20
2018-10-16T08:25:36.756Z,26.00
2018-10-16T08:26:36.538Z,27.40
2018-10-16T08:27:36.447Z,26.00
2018-10-16T08:28:36.414Z,27.70
2018-10-16T08:29:36.562Z,28.20
2018-10-16T08:30:36.519Z,29.90
2018-10-16T08:31:37.047Z,27.70
2018-10-16T08:32:36.573Z,27.90
2018-10-16T08:33:36.510Z,24.20
2018-10-16T08:34:36.506Z,32.80
2018-10-16T08:35:36.578Z,28.50
2018-10-16T08:36:36.602Z,26.40
2018-10-16T08:37:36.562Z,23.30
2018-10-16T08:38:36.575Z,26.10
2018-10-16T08:39:36.591Z,25.10
2018-10-16T08:40:36.709Z,28.80
2018-10-16T08:41:36.677Z,27.90
2018-10-16T08:42:36.627Z,31.40
2018-10-16T08:43:36.709Z,27.80
2018-10-16T08:44:36.642Z,28.20
2018-10-16T08:45:36.669Z,29.60
2018-10-16T08:46:36.825Z,30.40
2018-10-16T08:47:36.738Z,31.10
2018-10-16T08:48:36.716Z,30.50
2018-10-16T08:50:37.381Z,29.70
2018-10-16T08:51:36.759Z,32.50
2018-10-16T08:52:36.772Z,29.00
2018-10-16T08:53:36.774Z,31.30
2018-10-16T08:54:37.173Z,31.80
2018-10-16T08:55:36.809Z,29.10
2018-10-16T08:56:36.895Z,27.30
2018-10-16T08:57:36.895Z,29.20
2018-10-16T08:58:36.853Z,28.80
2018-10-16T08:59:37.138Z,28.30
2018-10-16T09:00:36.883Z,28.80
2018-10-16T09:01:36.899Z,23.80
2018-10-16T09:02:38.316Z,25.60
2018-10-16T09:03:36.925Z,27.40
2018-10-16T09:04:37.010Z,22.90
2018-10-16T09:05:36.965Z,24.50
2018-10-16T09:07:37.044Z,24.70
2018-10-16T09:08:37.009Z,23.60
2018-10-16T09:09:37.024Z,23.20
2018-10-16T09:10:37.049Z,24.00
2018-10-16T09:11:37.055Z,27.10
2018-10-16T09:12:37.070Z,29.00
2018-10-16T09:13:37.120Z,23.00
2018-10-16T09:14:37.225Z,25.80
2018-10-16T09:15:37.114Z,24.60
2018-10-16T09:16:37.154Z,24.20
2018-10-16T09:17:37.164Z,26.80
2018-10-16T09:18:37.199Z,25.00
2018-10-16T09:19:37.165Z,24.10
2018-10-16T09:20:37.190Z,23.00
2018-10-16T09:21:37.205Z,22.40
2018-10-16T09:22:37.209Z,26.30
2018-10-16T09:23:37.280Z,21.80
2018-10-16T09:24:37.277Z,22.40
2018-10-16T09:25:37.269Z,22.40
2018-10-16T09:26:37.276Z,26.70
2018-10-16T09:27:37.318Z,23.90
2018-10-16T09:28:37.410Z,23.00
2018-10-16T09:29:37.318Z,27.80
2018-10-16T09:30:37.394Z,22.30
2018-10-16T09:31:37.557Z,24.80
2018-10-16T09:32:37.369Z,26.50
2018-10-16T09:33:37.463Z,22.00
2018-10-16T09:34:37.420Z,23.90
2018-10-16T09:35:38.313Z,26.50
2018-10-16T09:37:37.527Z,25.50
2018-10-16T09:38:37.456Z,25.90
2018-10-16T09:39:37.512Z,27.50
2018-10-16T09:40:38.359Z,24.80
2018-10-16T09:41:38.700Z,21.60
2018-10-16T09:42:38.640Z,23.60
2018-10-16T09:43:37.545Z,24.30
2018-10-16T09:44:37.551Z,24.20
2018-10-16T09:45:37.573Z,27.10
2018-10-16T09:46:37.579Z,25.30
2018-10-16T09:47:38.328Z,25.10
2018-10-16T09:48:38.359Z,25.00
2018-10-16T09:53:37.705Z,23.20
2018-10-16T09:55:37.741Z,23.70
2018-10-16T09:57:37.773Z,21.40
2018-10-16T09:58:38.593Z,24.80
2018-10-16T09:59:37.811Z,21.10
2018-10-16T10:00:38.197Z,22.80
2018-10-16T10:02:38.382Z,24.00
2018-10-16T10:03:37.854Z,24.20
2018-10-16T10:04:38.354Z,23.60
2018-10-16T10:06:37.903Z,26.00
2018-10-16T10:07:38.166Z,22.80
2018-10-16T10:08:39.453Z,25.00
2018-10-16T10:10:38.369Z,20.60
2018-10-16T10:11:38.066Z,22.60
2018-10-16T10:12:39.073Z,23.60
2018-10-16T10:13:38.013Z,27.70
2018-10-16T10:15:38.784Z,22.40
2018-10-16T10:16:38.058Z,24.10
2018-10-16T10:17:38.502Z,22.60
2018-10-16T10:19:39.944Z,25.90
2018-10-16T10:20:39.321Z,21.30
2018-10-16T10:21:38.988Z,24.70
2018-10-16T10:22:38.353Z,22.90
2018-10-16T10:23:38.438Z,22.90
2018-10-16T10:24:38.181Z,26.10
2018-10-16T10:25:38.401Z,24.40
2018-10-16T10:28:39.943Z,25.00
2018-10-16T10:29:38.386Z,20.80
2018-10-16T10:30:39.352Z,25.10
2018-10-16T10:32:38.319Z,24.50
2018-10-16T10:33:38.378Z,23.50
2018-10-16T10:34:38.637Z,22.30
2018-10-16T10:36:38.986Z,20.50
2018-10-16T10:38:38.426Z,21.20
2018-10-16T10:39:38.652Z,22.30
2018-10-16T10:40:39.339Z,20.30
2018-10-16T10:41:38.617Z,22.70
2018-10-16T10:42:38.557Z,21.50
2018-10-16T10:45:38.906Z,26.10
2018-10-16T10:46:38.587Z,22.40
2018-10-16T10:47:38.562Z,25.10
2018-10-16T10:48:38.818Z,24.10
2018-10-16T10:49:38.582Z,30.50
2018-10-16T10:50:39.210Z,26.10
2018-10-16T10:51:38.989Z,22.90
2018-10-16T10:52:38.728Z,23.00
2018-10-16T10:53:39.564Z,24.70
2018-10-16T10:54:38.664Z,24.20
2018-10-16T10:55:38.689Z,23.50
2018-10-16T10:56:38.781Z,22.40
2018-10-16T10:57:38.755Z,19.00
2018-10-16T10:58:38.714Z,20.20
2018-10-16T10:59:38.725Z,22.30
2018-10-16T11:00:38.743Z,20.40
2018-10-16T11:01:38.787Z,19.20
2018-10-16T11:02:39.134Z,19.50
2018-10-16T11:03:39.476Z,19.90
2018-10-16T11:04:39.052Z,18.60
2018-10-16T11:05:38.835Z,18.90
2018-10-16T11:06:38.921Z,24.60
2018-10-16T11:07:38.900Z,22.00
2018-10-16T11:08:39.157Z,18.30
2018-10-16T11:09:38.900Z,20.60
2018-10-16T11:10:39.236Z,18.60
2018-10-16T11:11:38.926Z,19.90
2018-10-16T11:12:39.618Z,23.00
2018-10-16T11:13:39.645Z,21.50
2018-10-16T11:14:39.635Z,20.30
2018-10-16T11:15:39.085Z,20.10
2018-10-16T11:17:39.047Z,19.90
2018-10-16T11:18:40.061Z,17.20
2018-10-16T11:19:40.004Z,16.60
2018-10-16T11:20:39.062Z,22.60
2018-10-16T11:21:39.089Z,17.50
2018-10-16T11:22:39.127Z,19.70
2018-10-16T11:23:39.578Z,17.80
2018-10-16T11:24:39.261Z,19.40
2018-10-16T11:25:39.246Z,19.20
2018-10-16T11:27:39.227Z,16.40
2018-10-16T11:28:39.229Z,21.30
2018-10-16T11:29:39.237Z,16.80
2018-10-16T11:30:39.500Z,19.60
2018-10-16T11:31:39.242Z,16.80
2018-10-16T11:32:39.254Z,15.80
2018-10-16T11:33:39.309Z,17.00
2018-10-16T11:34:39.533Z,17.50
2018-10-16T11:35:39.381Z,17.70
2018-10-16T11:36:39.417Z,15.20
2018-10-16T11:37:39.376Z,16.50
2018-10-16T11:38:39.531Z,16.90
2018-10-16T11:39:39.364Z,17.20
2018-10-16T11:40:39.598Z,16.30
2018-10-16T11:41:39.400Z,15.40
2018-10-16T11:44:39.761Z,15.30
2018-10-16T11:45:39.578Z,14.90
2018-10-16T11:46:39.586Z,17.60
2018-10-16T11:47:39.551Z,16.50
2018-10-16T11:48:39.594Z,14.40
2018-10-16T11:49:39.537Z,16.50
2018-10-16T11:50:39.569Z,16.20
2018-10-16T11:51:39.675Z,15.40
2018-10-16T11:52:39.592Z,15.60
2018-10-16T11:53:39.794Z,16.30
2018-10-16T11:55:39.667Z,13.80
2018-10-16T11:56:39.644Z,13.80
2018-10-16T11:57:39.726Z,16.40
2018-10-16T11:58:39.676Z,14.10
2018-10-16T11:59:39.712Z,14.00
2018-10-16T12:00:39.768Z,13.10
2018-10-16T12:02:39.881Z,14.20
2018-10-16T12:03:40.956Z,14.50
2018-10-16T12:04:39.777Z,13.80
2018-10-16T12:05:39.796Z,13.90
2018-10-16T12:06:41.016Z,14.80
2018-10-16T12:07:39.855Z,14.40
2018-10-16T12:08:39.910Z,15.50
2018-10-16T12:09:39.859Z,17.90
2018-10-16T12:10:39.983Z,14.20
2018-10-16T12:11:39.891Z,15.70
2018-10-16T12:12:40.021Z,14.20
2018-10-16T12:13:39.935Z,16.40
2018-10-16T12:14:40.515Z,12.50
2018-10-16T12:15:40.042Z,15.20
2018-10-16T12:16:40.010Z,12.60
2018-10-16T12:18:40.155Z,14.60
2018-10-16T12:19:40.480Z,11.80
2018-10-16T12:20:41.370Z,11.70
2018-10-16T12:22:41.170Z,11.90
2018-10-16T12:23:40.168Z,12.30
2018-10-16T12:24:40.497Z,13.20
2018-10-16T12:25:40.117Z,12.90
2018-10-16T12:26:40.128Z,14.40
2018-10-16T12:27:40.146Z,12.60
2018-10-16T12:28:40.165Z,12.50
2018-10-16T12:29:40.178Z,13.70
2018-10-16T12:30:40.197Z,10.60
2018-10-16T12:31:40.372Z,12.00
2018-10-16T12:32:40.276Z,11.00
2018-10-16T12:33:40.738Z,11.50
2018-10-16T12:34:40.337Z,12.10
2018-10-16T12:35:40.994Z,11.20
2018-10-16T12:36:40.351Z,12.90
2018-10-16T12:37:41.317Z,11.10
2018-10-16T12:38:40.493Z,11.50
2018-10-16T12:39:40.487Z,11.50
2018-10-16T12:43:40.825Z,10.20
2018-10-16T12:46:41.561Z,9.80
2018-10-16T12:47:40.917Z,10.60
2018-10-16T12:50:40.536Z,12.30
2018-10-16T12:51:40.557Z,10.20
2018-10-16T12:52:41.647Z,10.10
2018-10-16T12:53:41.296Z,11.50
2018-10-16T12:54:40.699Z,9.00
2018-10-16T12:55:40.609Z,10.30
2018-10-16T12:56:40.681Z,12.90
2018-10-16T12:57:40.641Z,10.90
2018-10-16T12:58:40.670Z,8.80
2018-10-16T12:59:40.689Z,10.50
2018-10-16T13:00:40.730Z,8.40
2018-10-16T13:01:40.719Z,8.40
2018-10-16T13:02:40.731Z,7.80
2018-10-16T13:03:40.984Z,9.90
2018-10-16T13:04:40.748Z,7.70
2018-10-16T13:05:40.846Z,10.10
2018-10-16T13:06:41.162Z,7.40
2018-10-16T13:07:40.930Z,7.50
2018-10-16T13:08:40.816Z,9.00
2018-10-16T13:09:40.839Z,7.90
2018-10-16T13:10:40.980Z,8.00
2018-10-16T13:11:40.921Z,7.50
2018-10-16T13:12:40.871Z,8.50
2018-10-16T13:13:40.890Z,9.30
2018-10-16T13:15:40.949Z,6.60
2018-10-16T13:16:41.316Z,6.80
2018-10-16T13:17:41.009Z,6.40
2018-10-16T13:18:40.993Z,6.50
2018-10-16T13:19:40.986Z,7.40
2018-10-16T13:22:41.066Z,7.20
2018-10-16T13:23:41.180Z,7.90
2018-10-16T13:24:41.645Z,6.90
2018-10-16T13:26:41.884Z,7.00
2018-10-16T13:27:41.248Z,7.90
2018-10-16T13:28:41.176Z,9.20
2018-10-16T13:29:41.457Z,7.40
2018-10-16T13:30:41.161Z,8.20
2018-10-16T13:31:41.188Z,7.40
2018-10-16T13:32:41.413Z,5.80
2018-10-16T13:33:43.501Z,7.20
2018-10-16T13:34:41.509Z,6.30
2018-10-16T13:35:41.232Z,7.50
2018-10-16T13:36:41.345Z,6.90
2018-10-16T13:37:41.259Z,7.30
2018-10-16T13:38:41.341Z,6.90
2018-10-16T13:39:41.304Z,6.90
2018-10-16T13:40:41.306Z,6.20
2018-10-16T13:41:41.495Z,6.60
2018-10-16T13:42:41.384Z,5.80
2018-10-16T13:43:41.350Z,7.70
2018-10-16T13:44:41.389Z,6.00
2018-10-16T13:45:41.756Z,6.50
2018-10-16T13:46:42.119Z,7.50
2018-10-16T13:47:41.408Z,5.60
2018-10-16T13:48:41.602Z,6.30
2018-10-16T13:51:42.438Z,6.40
2018-10-16T13:52:41.750Z,5.50
2018-10-16T13:53:41.697Z,5.40
2018-10-16T13:54:41.520Z,6.10
2018-10-16T13:55:41.590Z,6.90
2018-10-16T13:56:41.587Z,5.90
2018-10-16T13:57:41.557Z,5.20
2018-10-16T13:58:42.109Z,5.50
2018-10-16T13:59:41.777Z,8.20
2018-10-16T14:00:41.669Z,6.00
2018-10-16T14:01:41.629Z,5.60
2018-10-16T14:02:41.694Z,5.80
2018-10-16T14:03:41.655Z,6.30
2018-10-16T14:04:41.668Z,5.70
2018-10-16T14:05:41.691Z,6.00
2018-10-16T14:06:41.695Z,8.30
2018-10-16T14:07:41.736Z,9.10
2018-10-16T14:08:41.726Z,8.00
2018-10-16T14:09:41.740Z,7.20
2018-10-16T14:10:41.757Z,6.30
2018-10-16T14:11:41.774Z,6.80
2018-10-16T14:12:41.786Z,7.30
2018-10-16T14:13:41.860Z,7.60
2018-10-16T14:14:41.865Z,10.00
2018-10-16T14:15:41.942Z,7.20
2018-10-16T14:16:41.945Z,6.80
2018-10-16T14:17:41.867Z,7.50
2018-10-16T14:18:41.875Z,7.20
2018-10-16T14:19:41.905Z,10.20
2018-10-16T14:20:42.212Z,5.70
2018-10-16T14:22:42.264Z,8.30
2018-10-16T14:23:43.052Z,9.40
2018-10-16T14:24:41.991Z,6.20
2018-10-16T14:25:42.022Z,6.80
2018-10-16T14:26:41.997Z,6.80
2018-10-16T14:27:42.217Z,6.30
2018-10-16T14:28:42.032Z,5.30
2018-10-16T14:29:42.636Z,6.10
2018-10-16T14:30:42.102Z,6.20
2018-10-16T14:31:42.182Z,8.10
2018-10-16T14:32:43.152Z,5.60