createdAt,value
2018-06-17T00:00:29.497Z,78.39
2018-06-17T00:03:01.528Z,77.71
2018-06-17T00:05:36.469Z,78.25
2018-06-17T00:10:42.678Z,78.11
2018-06-17T00:13:11.633Z,79.03
2018-06-17T00:15:40.630Z,78.35
2018-06-17T00:18:13.506Z,78.59
2018-06-17T00:20:48.656Z,79.22
2018-06-17T00:23:26.282Z,79.36
2018-06-17T00:26:00.847Z,79.69
2018-06-17T00:28:29.911Z,79.24
2018-06-17T00:30:58.886Z,79.78
2018-06-17T00:33:28.187Z,79.67
2018-06-17T00:36:00.915Z,79.65
2018-06-17T00:38:38.435Z,79.33
2018-06-17T00:41:13.564Z,79.82
2018-06-17T00:43:49.144Z,79.78
2018-06-17T00:46:18.036Z,79.73
2018-06-17T00:48:47.934Z,80.22
2018-06-17T00:51:16.963Z,80.04
2018-06-17T00:56:28.534Z,80.52
2018-06-17T00:59:04.381Z,80.38
2018-06-17T01:01:36.987Z,80.72
2018-06-17T01:04:05.983Z,80.39
2018-06-17T01:06:34.970Z,80.38
2018-06-17T01:09:04.116Z,80.18
2018-06-17T01:11:34.752Z,79.16
2018-06-17T01:14:08.955Z,79.49
2018-06-17T01:16:40.896Z,79.48
2018-06-17T01:19:13.871Z,79.56
2018-06-17T01:21:42.914Z,79.28
2018-06-17T01:24:11.839Z,79.48
2018-06-17T01:26:40.858Z,79.47
2018-06-17T01:29:13.095Z,80.11
2018-06-17T01:31:49.347Z,79.30
2018-06-17T01:34:22.157Z,79.64
2018-06-17T01:36:54.492Z,79.79
2018-06-17T01:39:26.133Z,79.02
2018-06-17T01:41:55.080Z,79.57
2018-06-17T01:44:23.975Z,79.50
2018-06-17T01:46:52.966Z,79.60
2018-06-17T01:49:29.852Z,79.89
2018-06-17T01:52:02.456Z,79.55
2018-06-17T01:54:34.495Z,79.57
2018-06-17T01:57:06.576Z,79.07
2018-06-17T01:59:45.549Z,79.63
2018-06-17T02:02:21.978Z,79.68
2018-06-17T02:04:58.678Z,78.99
2018-06-17T02:07:32.677Z,79.20
2018-06-17T02:10:06.647Z,79.56
2018-06-17T02:12:35.742Z,79.67
2018-06-17T02:15:09.125Z,79.45
2018-06-17T02:17:49.824Z,80.28
2018-06-17T02:20:21.866Z,80.37
2018-06-17T02:22:54.131Z,80.46
2018-06-17T02:25:23.025Z,80.36
2018-06-17T02:27:51.926Z,80.87
2018-06-17T02:30:20.782Z,81.00
2018-06-17T02:32:50.114Z,79.96
2018-06-17T02:35:21.259Z,80.47
2018-06-17T02:37:57.786Z,80.55
2018-06-17T02:40:30.841Z,80.32
2018-06-17T02:43:08.300Z,80.46
2018-06-17T02:45:45.478Z,81.40
2018-06-17T02:48:19.398Z,81.32
2018-06-17T02:50:53.503Z,81.93
2018-06-17T02:53:28.398Z,81.50
2018-06-17T02:55:58.210Z,81.55
2018-06-17T02:58:36.821Z,82.11
2018-06-17T03:09:43.007Z,82.80
2018-06-17T03:12:11.869Z,82.82
2018-06-17T03:14:40.812Z,83.41
2018-06-17T03:28:36.281Z,83.15
2018-06-17T03:31:10.323Z,83.24
2018-06-17T03:33:45.110Z,82.61
2018-06-17T03:36:28.328Z,83.33
2018-06-17T03:39:04.859Z,83.64
2018-06-17T03:47:17.368Z,83.85
2018-06-17T03:50:01.004Z,84.20
2018-06-17T03:52:29.990Z,84.11
2018-06-17T03:54:58.947Z,84.15
2018-06-17T03:57:28.008Z,84.00
2018-06-17T04:00:06.211Z,84.70
2018-06-17T04:05:21.235Z,84.69
2018-06-17T04:07:58.609Z,85.07
2018-06-17T04:10:40.437Z,84.96
2018-06-17T04:13:09.579Z,84.38
2018-06-17T04:15:38.808Z,85.02
2018-06-17T04:18:08.681Z,84.63
2018-06-17T04:32:49.347Z,86.07
2018-06-17T04:35:18.310Z,86.74
2018-06-17T04:37:47.260Z,86.93
2018-06-17T05:01:37.410Z,86.81
2018-06-17T05:04:06.486Z,86.60
2018-06-17T05:06:35.504Z,86.32
2018-06-17T05:09:06.624Z,86.13
2018-06-17T05:29:52.029Z,85.63
2018-06-17T05:32:20.947Z,85.83
2018-06-17T05:34:49.918Z,85.76
2018-06-17T05:46:26.922Z,85.97
2018-06-17T05:48:56.262Z,85.84
2018-06-17T05:51:25.313Z,85.76
2018-06-17T05:53:54.690Z,85.71
2018-06-17T06:08:41.554Z,85.94
2018-06-17T06:11:10.826Z,85.66
2018-06-17T06:13:39.762Z,85.65
2018-06-17T06:16:09.040Z,85.57
2018-06-17T06:30:37.945Z,85.00
2018-06-17T06:33:06.878Z,85.31
2018-06-17T06:35:35.884Z,85.40
2018-06-17T06:41:06.168Z,84.86
2018-06-17T06:48:49.583Z,84.88
2018-06-17T06:54:05.624Z,83.79
2018-06-17T06:56:50.072Z,83.96
2018-06-17T06:59:22.244Z,83.94
2018-06-17T07:02:06.000Z,84.16
2018-06-17T07:04:46.558Z,83.80
2018-06-17T07:07:26.404Z,83.47
2018-06-17T07:10:12.776Z,83.41
2018-06-17T07:12:41.835Z,82.79
2018-06-17T07:15:17.355Z,82.56
2018-06-17T07:18:08.731Z,82.43
2018-06-17T07:32:12.605Z,81.45
2018-06-17T07:34:42.205Z,81.42
2018-06-17T07:37:12.725Z,81.53
2018-06-17T08:11:14.107Z,78.81
2018-06-17T08:13:45.687Z,78.06
2018-06-17T08:16:14.966Z,78.00
2018-06-17T08:18:46.655Z,77.96
2018-06-17T08:21:22.555Z,77.89
2018-06-17T08:26:58.308Z,77.54
2018-06-17T08:30:13.298Z,77.39
2018-06-17T08:32:50.737Z,77.97
2018-06-17T08:35:29.957Z,78.45
2018-06-17T08:38:13.894Z,78.54
2018-06-17T09:10:32.802Z,77.79
2018-06-17T09:13:02.566Z,77.85
2018-06-17T09:15:31.638Z,78.00
2018-06-17T09:18:03.850Z,78.07
2018-06-17T09:27:29.522Z,78.24
2018-06-17T09:29:59.852Z,78.36
2018-06-17T09:32:33.577Z,78.43
2018-06-17T09:35:06.646Z,78.66
2018-06-17T09:37:45.940Z,78.77
2018-06-17T09:43:14.794Z,79.85
2018-06-17T09:45:43.937Z,80.15
2018-06-17T09:48:13.851Z,80.90
2018-06-17T09:51:01.555Z,80.69
2018-06-17T10:05:37.690Z,81.91
2018-06-17T10:08:06.739Z,81.49
2018-06-17T10:10:54.869Z,81.86
2018-06-17T10:22:32.420Z,81.56
2018-06-17T10:25:01.833Z,82.01
2018-06-17T10:27:31.197Z,81.72
2018-06-17T10:42:11.574Z,81.55
2018-06-17T10:44:41.031Z,81.37
2018-06-17T10:47:10.217Z,81.38
2018-06-17T11:02:01.033Z,81.57
2018-06-17T11:04:30.204Z,81.52
2018-06-17T11:06:59.853Z,81.51
2018-06-17T11:21:39.826Z,81.93
2018-06-17T11:24:08.859Z,81.74
2018-06-17T11:26:39.015Z,81.76
2018-06-17T11:41:20.573Z,81.62
2018-06-17T11:43:49.521Z,81.66
2018-06-17T11:46:19.922Z,81.46
2018-06-17T12:03:57.526Z,80.67
2018-06-17T12:06:26.662Z,80.54
2018-06-17T12:08:56.175Z,80.70
2018-06-17T12:20:36.333Z,80.39
2018-06-17T12:23:05.427Z,80.43
2018-06-17T12:25:34.512Z,80.67
2018-06-17T12:28:05.819Z,81.00
2018-06-17T12:43:23.972Z,82.01
2018-06-17T12:46:08.772Z,82.29
2018-06-17T13:06:42.822Z,84.85
2018-06-17T13:09:13.016Z,85.05
2018-06-17T13:26:59.966Z,86.57
2018-06-17T13:29:32.939Z,86.77
2018-06-17T13:32:02.203Z,87.32
2018-06-17T13:49:36.569Z,88.42
2018-06-17T13:52:08.542Z,88.27
2018-06-17T13:54:54.569Z,88.73
2018-06-17T14:09:35.590Z,89.82
2018-06-17T14:12:04.753Z,89.40
2018-06-17T14:14:34.047Z,89.70
2018-06-17T14:32:16.442Z,89.08
2018-06-17T14:34:45.431Z,88.93
2018-06-17T14:37:16.486Z,88.75
2018-06-17T14:49:18.769Z,87.73
2018-06-17T14:56:56.331Z,87.94
2018-06-17T14:59:25.313Z,88.62
2018-06-17T15:01:57.034Z,88.86
2018-06-17T15:04:35.454Z,88.99
2018-06-17T15:07:17.644Z,89.25
2018-06-17T15:09:50.942Z,89.27
2018-06-17T15:12:25.642Z,89.28
2018-06-17T15:15:01.355Z,89.62
2018-06-17T15:17:35.195Z,89.67
2018-06-17T15:20:05.087Z,90.24
2018-06-17T15:22:33.911Z,90.17
2018-06-17T15:25:03.116Z,90.13
2018-06-17T15:27:32.588Z,89.85
2018-06-17T15:30:10.552Z,90.09
2018-06-17T15:32:44.879Z,90.01
2018-06-17T15:35:21.296Z,89.92
2018-06-17T15:37:55.351Z,89.87
2018-06-17T15:40:29.209Z,89.91
2018-06-17T15:42:58.126Z,90.06
2018-06-17T15:54:17.157Z,89.91
2018-06-17T15:56:46.321Z,90.32
2018-06-17T15:59:15.332Z,90.30
2018-06-17T16:04:40.964Z,90.38
2018-06-17T16:25:58.294Z,92.63
2018-06-17T16:28:27.974Z,92.75
2018-06-17T16:30:57.078Z,92.56
2018-06-17T16:33:25.906Z,92.46
2018-06-17T16:35:54.970Z,92.55
2018-06-17T16:47:19.779Z,92.59
2018-06-17T16:49:48.566Z,92.67
2018-06-17T16:52:22.626Z,92.65
2018-06-17T17:03:49.451Z,93.92
2018-06-17T17:06:18.403Z,93.97
2018-06-17T17:08:47.443Z,93.90
2018-06-17T17:11:21.671Z,93.70
2018-06-17T17:22:51.683Z,94.17
2018-06-17T17:25:21.811Z,93.95
2018-06-17T17:27:52.488Z,94.12
2018-06-17T17:42:34.082Z,94.15
2018-06-17T17:45:07.113Z,94.33
2018-06-17T17:47:36.375Z,94.25
2018-06-17T18:05:26.729Z,94.81
2018-06-17T18:07:56.702Z,94.98
2018-06-17T18:10:26.249Z,95.23
2018-06-17T18:25:29.096Z,95.55
2018-06-17T18:28:03.669Z,95.20
2018-06-17T18:30:37.756Z,95.63
2018-06-17T18:51:24.700Z,96.09
2018-06-17T18:53:54.618Z,96.21
2018-06-17T18:56:34.105Z,96.21
2018-06-17T19:08:17.650Z,96.31
2018-06-17T19:12:56.332Z,96.44
2018-06-17T22:34:20.708Z,95.31
2018-06-17T23:26:35.902Z,95.12
2018-06-17T23:51:14.590Z,95.61
