createdAt,value
2022-10-08T00:01:02.437Z,11.61
2022-10-08T00:03:32.684Z,11.63
2022-10-08T00:06:07.049Z,11.63
2022-10-08T00:08:39.654Z,11.65
2022-10-08T00:11:12.202Z,11.66
2022-10-08T00:13:41.977Z,11.65
2022-10-08T00:16:16.799Z,11.62
2022-10-08T00:18:44.631Z,11.61
2022-10-08T00:21:28.161Z,11.57
2022-10-08T00:23:55.756Z,11.56
2022-10-08T00:26:25.470Z,11.63
2022-10-08T00:28:54.745Z,11.65
2022-10-08T00:31:27.779Z,11.67
2022-10-08T00:33:56.783Z,11.67
2022-10-08T00:36:26.171Z,11.73
2022-10-08T00:39:00.885Z,11.76
2022-10-08T00:41:31.964Z,11.76
2022-10-08T00:44:03.201Z,11.76
2022-10-08T00:46:37.390Z,11.79
2022-10-08T00:49:11.318Z,11.81
2022-10-08T00:51:44.142Z,11.83
2022-10-08T00:54:12.980Z,11.82
2022-10-08T00:56:40.910Z,11.70
2022-10-08T00:59:09.451Z,11.66
2022-10-08T01:01:37.116Z,11.67
2022-10-08T01:04:07.853Z,11.67
2022-10-08T01:06:52.060Z,11.66
2022-10-08T01:09:47.357Z,11.66
2022-10-08T01:12:25.858Z,11.59
2022-10-08T01:15:00.454Z,11.59
2022-10-08T01:17:31.611Z,11.62
2022-10-08T01:20:18.451Z,11.68
2022-10-08T01:23:10.137Z,11.66
2022-10-08T01:25:58.175Z,11.70
2022-10-08T01:28:27.568Z,11.67
2022-10-08T01:31:08.821Z,11.69
2022-10-08T01:33:48.355Z,11.74
2022-10-08T01:36:18.023Z,11.74
2022-10-08T01:38:50.836Z,11.79
2022-10-08T01:41:18.900Z,11.80
2022-10-08T01:43:51.572Z,11.85
2022-10-08T01:46:23.701Z,11.79
2022-10-08T01:48:53.940Z,11.78
2022-10-08T01:51:25.883Z,11.78
2022-10-08T01:53:53.420Z,11.80
2022-10-08T01:56:25.591Z,11.80
2022-10-08T01:58:55.951Z,11.80
2022-10-08T02:01:29.602Z,11.76
2022-10-08T02:04:14.996Z,11.73
2022-10-08T02:06:47.828Z,11.73
2022-10-08T02:09:14.948Z,11.78
2022-10-08T02:11:41.767Z,11.76
2022-10-08T02:14:08.928Z,11.67
2022-10-08T02:16:39.315Z,11.71
2022-10-08T02:19:17.767Z,11.74
2022-10-08T02:21:45.727Z,11.78
2022-10-08T02:24:50.469Z,11.86
2022-10-08T02:27:21.443Z,11.89
2022-10-08T02:30:02.338Z,11.88
2022-10-08T02:32:38.242Z,11.90
2022-10-08T02:35:19.342Z,11.93
2022-10-08T02:37:53.452Z,11.94
2022-10-08T02:40:21.327Z,11.94
2022-10-08T02:42:55.266Z,11.94
2022-10-08T02:45:28.218Z,11.91
2022-10-08T02:48:04.286Z,11.86
2022-10-08T02:50:34.781Z,11.80
2022-10-08T02:53:02.200Z,11.71
2022-10-08T02:56:00.826Z,11.73
2022-10-08T02:58:27.553Z,11.73
2022-10-08T03:01:20.292Z,11.74
2022-10-08T03:03:55.153Z,11.79
2022-10-08T03:06:22.026Z,11.79
2022-10-08T03:08:50.041Z,11.79
2022-10-08T03:11:17.394Z,11.74
2022-10-08T03:13:48.467Z,11.73
2022-10-08T03:16:20.038Z,11.70
2022-10-08T03:18:47.387Z,11.67
2022-10-08T03:21:16.002Z,11.66
2022-10-08T03:23:42.739Z,11.66
2022-10-08T03:26:09.384Z,11.65
2022-10-08T03:28:36.145Z,11.62
2022-10-08T03:31:06.976Z,11.59
2022-10-08T03:33:34.414Z,11.47
2022-10-08T03:36:01.115Z,11.43
2022-10-08T03:38:28.300Z,11.43
2022-10-08T03:40:57.592Z,11.44
2022-10-08T03:43:24.836Z,11.44
2022-10-08T03:45:52.632Z,11.41
2022-10-08T03:48:20.677Z,11.38
2022-10-08T03:50:58.596Z,11.37
2022-10-08T03:53:26.362Z,11.36
2022-10-08T03:55:53.711Z,11.35
2022-10-08T03:58:21.325Z,11.31
2022-10-08T04:01:12.211Z,11.34
2022-10-08T04:03:38.912Z,11.33
2022-10-08T04:06:05.943Z,11.33
2022-10-08T04:08:33.402Z,11.28
2022-10-08T04:11:11.269Z,11.22
2022-10-08T04:13:38.256Z,11.20
2022-10-08T04:16:10.968Z,11.17
2022-10-08T04:18:37.808Z,11.02
2022-10-08T04:21:07.492Z,10.94
2022-10-08T04:23:36.038Z,10.86
2022-10-08T04:26:03.309Z,10.82
2022-10-08T04:28:32.164Z,10.80
2022-10-08T04:31:05.458Z,10.76
2022-10-08T04:33:34.285Z,10.74
2022-10-08T04:36:00.997Z,10.74
2022-10-08T04:38:28.755Z,10.72
2022-10-08T04:41:10.109Z,10.70
2022-10-08T04:43:38.353Z,10.63
2022-10-08T04:46:07.757Z,10.56
2022-10-08T04:48:34.749Z,10.52
2022-10-08T04:51:09.412Z,10.48
2022-10-08T04:53:36.963Z,10.45
2022-10-08T04:56:14.292Z,10.42
2022-10-08T04:58:41.686Z,10.40
2022-10-08T05:01:10.783Z,10.37
2022-10-08T05:03:39.960Z,10.30
2022-10-08T05:06:07.343Z,10.27
2022-10-08T05:08:34.743Z,10.25
2022-10-08T05:11:01.516Z,10.28
2022-10-08T05:13:28.525Z,10.26
2022-10-08T05:15:55.266Z,10.23
2022-10-08T05:18:22.762Z,10.20
2022-10-08T05:20:49.523Z,10.19
2022-10-08T05:23:16.195Z,10.16
2022-10-08T05:25:43.067Z,10.11
2022-10-08T05:28:09.767Z,10.09
2022-10-08T05:30:36.434Z,10.02
2022-10-08T05:33:03.077Z,10.00
2022-10-08T05:35:29.798Z,10.01
2022-10-08T05:37:56.476Z,10.08
2022-10-08T05:40:24.343Z,10.05
2022-10-08T05:42:51.113Z,10.07
2022-10-08T05:45:17.783Z,10.09
2022-10-08T05:47:44.455Z,10.13
2022-10-08T05:50:11.146Z,10.09
2022-10-08T05:52:37.822Z,10.08
2022-10-08T05:55:05.094Z,10.09
2022-10-08T05:57:31.768Z,10.14
2022-10-08T05:59:58.569Z,10.16
2022-10-08T06:02:25.270Z,10.19
2022-10-08T06:04:51.987Z,10.24
2022-10-08T06:07:18.707Z,10.47
2022-10-08T06:09:45.318Z,10.72
2022-10-08T06:12:13.936Z,10.85
2022-10-08T06:14:41.205Z,10.91
2022-10-08T06:17:07.886Z,11.18
2022-10-08T06:19:37.521Z,11.47
2022-10-08T06:22:05.030Z,11.66
2022-10-08T06:24:31.962Z,11.78
2022-10-08T06:26:58.866Z,11.95
2022-10-08T06:29:25.529Z,12.06
2022-10-08T06:31:52.480Z,12.40
2022-10-08T06:34:19.282Z,12.39
2022-10-08T06:36:46.002Z,12.53
2022-10-08T06:39:15.051Z,12.65
2022-10-08T06:41:42.124Z,12.78
2022-10-08T06:44:13.391Z,12.84
2022-10-08T06:46:40.468Z,12.81
2022-10-08T06:49:07.440Z,12.88
2022-10-08T06:51:34.896Z,13.03
2022-10-08T06:54:07.464Z,13.34
2022-10-08T06:56:36.271Z,13.57
2022-10-08T06:59:04.337Z,13.58
2022-10-08T07:01:33.879Z,13.60
2022-10-08T07:04:01.847Z,13.78
2022-10-08T07:06:28.852Z,13.97
2022-10-08T07:08:58.506Z,14.10
2022-10-08T07:11:26.101Z,14.16
2022-10-08T07:13:54.827Z,14.32
2022-10-08T07:16:23.737Z,14.54
2022-10-08T07:18:52.506Z,14.68
2022-10-08T07:21:20.753Z,14.75
2022-10-08T07:23:47.913Z,14.92
2022-10-08T07:26:24.455Z,15.01
2022-10-08T07:29:14.659Z,14.93
2022-10-08T07:31:41.354Z,15.07
2022-10-08T07:34:11.391Z,15.33
2022-10-08T07:36:39.741Z,15.71
2022-10-08T07:39:18.950Z,16.03
2022-10-08T07:41:46.226Z,16.24
2022-10-08T07:44:14.311Z,16.21
2022-10-08T07:46:45.945Z,16.17
2022-10-08T07:49:12.970Z,16.07
2022-10-08T07:51:41.566Z,16.31
2022-10-08T07:54:08.933Z,16.61
2022-10-08T07:56:36.403Z,16.61
2022-10-08T07:59:04.978Z,16.77
2022-10-08T08:01:33.302Z,16.69
2022-10-08T08:04:06.041Z,16.70
2022-10-08T08:06:34.670Z,16.67
2022-10-08T08:09:01.684Z,16.95
2022-10-08T08:11:29.585Z,17.05
2022-10-08T08:13:56.635Z,17.39
2022-10-08T08:16:28.268Z,17.53
2022-10-08T08:18:57.163Z,17.73
2022-10-08T08:21:32.289Z,17.71
2022-10-08T08:24:03.951Z,17.90
2022-10-08T08:26:33.102Z,18.05
2022-10-08T08:29:06.149Z,18.18
2022-10-08T08:31:36.457Z,18.10
2022-10-08T08:34:08.871Z,18.18
2022-10-08T08:36:40.727Z,18.35
2022-10-08T08:39:10.930Z,18.41
2022-10-08T08:41:54.454Z,18.51
2022-10-08T08:44:34.750Z,18.52
2022-10-08T08:47:01.407Z,18.53
2022-10-08T08:49:34.666Z,18.42
2022-10-08T08:52:03.134Z,18.50
2022-10-08T08:54:30.417Z,18.48
2022-10-08T08:57:19.638Z,18.54
2022-10-08T08:59:51.805Z,18.67
2022-10-08T09:02:27.940Z,18.69
2022-10-08T09:05:00.691Z,18.62
2022-10-08T09:07:36.796Z,18.68
2022-10-08T09:10:09.627Z,18.68
2022-10-08T09:12:46.103Z,18.68
2022-10-08T09:15:32.933Z,18.75
2022-10-08T09:18:02.215Z,18.96
2022-10-08T09:20:29.077Z,19.04
2022-10-08T09:22:56.036Z,19.19
2022-10-08T09:25:25.258Z,19.08
2022-10-08T09:27:54.227Z,19.00
2022-10-08T09:30:45.096Z,18.93
2022-10-08T09:33:18.684Z,19.14
2022-10-08T09:35:48.870Z,19.29
2022-10-08T09:38:30.197Z,19.24
2022-10-08T09:41:11.886Z,19.28
2022-10-08T09:43:38.648Z,19.19
2022-10-08T09:46:27.162Z,19.03
2022-10-08T09:48:53.796Z,18.87
2022-10-08T09:51:20.542Z,18.94
2022-10-08T09:53:48.984Z,19.06
2022-10-08T09:56:27.463Z,19.04
2022-10-08T09:59:01.035Z,19.17
2022-10-08T10:01:31.508Z,19.28
2022-10-08T10:04:03.691Z,19.06
2022-10-08T10:06:37.229Z,19.14
2022-10-08T10:09:25.307Z,19.08
2022-10-08T10:12:03.923Z,19.18
2022-10-08T10:14:53.521Z,19.16
2022-10-08T10:17:45.483Z,19.31
2022-10-08T10:20:21.244Z,19.31
2022-10-08T10:22:59.226Z,19.36
2022-10-08T10:25:57.759Z,19.26
2022-10-08T10:28:34.767Z,19.21
2022-10-08T10:31:19.295Z,19.21
2022-10-08T10:34:04.789Z,19.39
2022-10-08T10:36:35.300Z,19.41
2022-10-08T10:39:25.323Z,19.41
2022-10-08T10:42:10.880Z,19.30
2022-10-08T10:44:44.474Z,19.49
2022-10-08T10:47:12.254Z,19.54
2022-10-08T10:49:42.629Z,19.55
2022-10-08T10:52:35.373Z,19.64
2022-10-08T10:55:27.671Z,19.62
2022-10-08T10:58:14.967Z,19.61
2022-10-08T11:00:53.045Z,19.33
2022-10-08T11:03:40.492Z,19.38
2022-10-08T11:07:03.858Z,19.40
2022-10-08T11:09:40.945Z,19.48
2022-10-08T11:12:24.918Z,19.66
2022-10-08T11:15:22.598Z,19.75
2022-10-08T11:17:58.322Z,19.71
2022-10-08T11:20:44.618Z,19.71
2022-10-08T11:23:14.267Z,19.63
2022-10-08T11:26:15.307Z,19.55
2022-10-08T11:28:55.287Z,19.64
2022-10-08T11:31:42.227Z,19.60
2022-10-08T11:34:20.720Z,19.58
2022-10-08T11:37:01.293Z,19.47
2022-10-08T11:39:56.139Z,19.45
2022-10-08T11:42:49.368Z,19.44
2022-10-08T11:45:25.841Z,19.43
2022-10-08T11:47:57.560Z,19.41
2022-10-08T11:50:33.429Z,19.43
2022-10-08T11:53:23.065Z,19.46
2022-10-08T11:55:53.465Z,19.45
2022-10-08T11:58:31.995Z,19.45
2022-10-08T12:01:08.771Z,19.41
2022-10-08T12:03:39.763Z,19.46
2022-10-08T12:06:28.798Z,19.44
2022-10-08T12:08:58.659Z,19.32
2022-10-08T12:11:40.638Z,19.26
2022-10-08T12:14:14.469Z,19.23
2022-10-08T12:16:47.399Z,19.21
2022-10-08T12:19:32.970Z,19.12
2022-10-08T12:22:00.391Z,19.22
2022-10-08T12:24:39.057Z,19.24
2022-10-08T12:27:17.812Z,19.31
2022-10-08T12:30:16.752Z,19.39
2022-10-08T12:32:43.450Z,19.44
2022-10-08T12:35:30.805Z,19.41
2022-10-08T12:38:13.643Z,19.37
2022-10-08T12:41:13.055Z,19.16
2022-10-08T12:43:42.640Z,19.31
2022-10-08T12:46:21.405Z,19.43
2022-10-08T12:48:57.698Z,19.47
2022-10-08T12:51:40.581Z,19.39
2022-10-08T12:54:22.202Z,19.56
2022-10-08T12:56:50.429Z,19.52
2022-10-08T12:59:18.563Z,19.52
2022-10-08T13:01:47.681Z,19.57
2022-10-08T13:04:35.196Z,19.58
2022-10-08T13:07:24.105Z,19.62
2022-10-08T13:09:55.263Z,19.55
2022-10-08T13:12:22.002Z,19.45
2022-10-08T13:14:59.242Z,19.41
2022-10-08T13:17:30.806Z,19.38
2022-10-08T13:20:05.474Z,19.37
2022-10-08T13:22:32.156Z,19.29
2022-10-08T13:24:58.771Z,19.37
2022-10-08T13:27:31.218Z,19.28
2022-10-08T13:29:59.468Z,19.30
2022-10-08T13:32:29.756Z,19.33
2022-10-08T13:34:59.716Z,19.28
2022-10-08T13:37:31.554Z,19.29
2022-10-08T13:40:04.620Z,19.37
2022-10-08T13:42:34.732Z,19.32
2022-10-08T13:45:05.048Z,19.30
2022-10-08T13:47:31.743Z,19.19
2022-10-08T13:50:02.074Z,19.16
2022-10-08T13:52:31.103Z,19.04
2022-10-08T13:55:00.819Z,18.97
2022-10-08T13:57:27.456Z,18.97
2022-10-08T13:59:54.061Z,18.87
2022-10-08T14:02:20.874Z,18.77
2022-10-08T14:04:47.656Z,18.71
2022-10-08T14:07:22.876Z,18.76
2022-10-08T14:09:50.139Z,18.52
2022-10-08T14:12:19.079Z,18.61
2022-10-08T14:14:45.846Z,18.63
2022-10-08T14:17:12.443Z,18.62
2022-10-08T14:19:39.054Z,18.37
2022-10-08T14:22:05.766Z,18.27
2022-10-08T14:24:32.353Z,18.30
2022-10-08T14:26:59.040Z,18.29
2022-10-08T14:29:25.722Z,18.32
2022-10-08T14:31:52.398Z,18.25
2022-10-08T14:34:19.078Z,18.21
2022-10-08T14:36:46.609Z,18.19
2022-10-08T14:39:13.254Z,18.13
2022-10-08T14:41:40.909Z,18.09
2022-10-08T14:44:07.638Z,18.05
2022-10-08T14:46:34.260Z,18.01
2022-10-08T14:49:00.970Z,17.98
2022-10-08T14:51:28.162Z,17.96
2022-10-08T14:53:54.791Z,17.94
2022-10-08T14:56:21.458Z,17.91
2022-10-08T14:58:48.179Z,17.91
2022-10-08T15:01:14.812Z,17.88
2022-10-08T15:03:42.111Z,17.84
2022-10-08T15:06:08.742Z,17.84
2022-10-08T15:08:35.443Z,17.85
2022-10-08T15:11:04.056Z,17.79
2022-10-08T15:13:30.707Z,17.87
2022-10-08T15:15:57.702Z,17.74
2022-10-08T15:18:24.662Z,17.68
2022-10-08T15:20:55.898Z,17.62
2022-10-08T15:23:24.105Z,17.57
2022-10-08T15:26:01.972Z,17.54
2022-10-08T15:28:29.575Z,17.62
2022-10-08T15:31:04.670Z,17.50
2022-10-08T15:33:31.947Z,17.44
2022-10-08T15:35:58.636Z,17.35
2022-10-08T15:38:25.347Z,17.26
2022-10-08T15:40:52.026Z,17.26
2022-10-08T15:43:19.119Z,17.15
2022-10-08T15:45:45.771Z,17.08
2022-10-08T15:48:13.164Z,16.95
2022-10-08T15:50:39.787Z,16.88
2022-10-08T15:53:07.289Z,16.88
2022-10-08T15:55:33.994Z,16.75
2022-10-08T15:58:00.684Z,16.68
2022-10-08T16:00:27.405Z,16.66
2022-10-08T16:02:55.624Z,16.61
2022-10-08T16:05:22.273Z,16.58
2022-10-08T16:07:48.901Z,16.54
2022-10-08T16:10:15.570Z,16.52
2022-10-08T16:12:42.164Z,16.49
2022-10-08T16:15:09.563Z,16.45
2022-10-08T16:17:36.174Z,16.39
2022-10-08T16:20:02.886Z,16.36
2022-10-08T16:22:29.517Z,16.44
2022-10-08T16:24:56.168Z,16.36
2022-10-08T16:27:22.848Z,16.24
2022-10-08T16:29:49.412Z,16.13
2022-10-08T16:32:16.186Z,15.99
2022-10-08T16:34:45.023Z,15.87
2022-10-08T16:37:12.288Z,15.73
2022-10-08T16:39:38.907Z,15.74
2022-10-08T16:42:05.606Z,15.71
2022-10-08T16:44:32.223Z,15.70
2022-10-08T16:46:58.863Z,15.72
2022-10-08T16:49:27.847Z,15.74
2022-10-08T16:51:59.767Z,15.75
2022-10-08T16:54:27.260Z,15.75
2022-10-08T16:56:53.911Z,15.76
2022-10-08T16:59:23.014Z,15.78
2022-10-08T17:01:52.870Z,15.78
2022-10-08T17:04:21.202Z,15.77
2022-10-08T17:06:48.042Z,15.77
2022-10-08T17:09:14.765Z,15.76
2022-10-08T17:11:42.017Z,15.74
2022-10-08T17:14:10.413Z,15.74
2022-10-08T17:16:38.151Z,15.73
2022-10-08T17:19:04.972Z,15.72
2022-10-08T17:21:33.719Z,15.71
2022-10-08T17:24:01.608Z,15.70
2022-10-08T17:26:29.309Z,15.63
2022-10-08T17:28:57.297Z,15.59
2022-10-08T17:31:31.916Z,15.55
2022-10-08T17:33:59.634Z,15.49
2022-10-08T17:36:28.666Z,15.39
2022-10-08T17:38:58.083Z,15.36
2022-10-08T17:41:28.554Z,15.27
2022-10-08T17:43:57.029Z,15.22
2022-10-08T17:46:26.448Z,15.19
2022-10-08T17:48:54.205Z,15.17
2022-10-08T17:51:24.289Z,15.12
2022-10-08T17:54:21.002Z,14.97
2022-10-08T17:56:48.283Z,14.96
2022-10-08T17:59:19.758Z,14.95
2022-10-08T18:01:46.605Z,14.93
2022-10-08T18:04:15.785Z,14.94
2022-10-08T18:06:43.978Z,14.93
2022-10-08T18:09:14.993Z,14.96
2022-10-08T18:11:43.756Z,14.96
2022-10-08T18:14:11.251Z,14.94
2022-10-08T18:16:38.065Z,14.92
2022-10-08T18:19:08.733Z,14.89
2022-10-08T18:21:35.873Z,14.84
2022-10-08T18:24:02.507Z,14.85
2022-10-08T18:26:34.899Z,14.87
2022-10-08T18:29:04.597Z,14.88
2022-10-08T18:31:32.852Z,14.87
2022-10-08T18:34:02.756Z,14.85
2022-10-08T18:36:32.239Z,14.83
2022-10-08T18:39:00.744Z,14.78
2022-10-08T18:41:32.254Z,14.76
2022-10-08T18:44:00.746Z,14.78
2022-10-08T18:46:28.474Z,14.75
2022-10-08T18:48:55.780Z,14.70
2022-10-08T18:51:25.157Z,14.65
2022-10-08T18:53:53.452Z,14.55
2022-10-08T18:56:25.512Z,14.39
2022-10-08T18:58:53.270Z,14.29
2022-10-08T19:01:24.136Z,14.24
2022-10-08T19:03:54.914Z,14.21
2022-10-08T19:06:24.450Z,14.20
2022-10-08T19:08:51.699Z,14.17
2022-10-08T19:11:21.060Z,14.13
2022-10-08T19:13:48.621Z,14.05
2022-10-08T19:16:16.336Z,13.95
2022-10-08T19:18:54.575Z,13.80
2022-10-08T19:21:22.032Z,13.62
2022-10-08T19:23:49.324Z,13.52
2022-10-08T19:26:16.197Z,13.52
2022-10-08T19:28:51.379Z,13.48
2022-10-08T19:31:21.001Z,13.47
2022-10-08T19:34:07.910Z,13.46
2022-10-08T19:36:37.120Z,13.45
2022-10-08T19:39:13.598Z,13.42
2022-10-08T19:41:41.000Z,13.41
2022-10-08T19:44:08.291Z,13.37
2022-10-08T19:46:35.521Z,13.38
2022-10-08T19:49:04.593Z,13.38
2022-10-08T19:51:32.237Z,13.40
2022-10-08T19:54:00.638Z,13.43
2022-10-08T19:56:28.090Z,13.48
2022-10-08T19:58:55.402Z,13.53
2022-10-08T20:01:27.933Z,13.56
2022-10-08T20:03:56.211Z,13.59
2022-10-08T20:06:25.287Z,13.60
2022-10-08T20:09:01.138Z,13.62
2022-10-08T20:11:29.656Z,13.64
2022-10-08T20:13:56.564Z,13.67
2022-10-08T20:16:26.224Z,13.67
2022-10-08T20:18:55.463Z,13.67
2022-10-08T20:21:22.604Z,13.62
2022-10-08T20:23:49.581Z,13.64
2022-10-08T20:26:26.796Z,13.63
2022-10-08T20:28:57.347Z,13.59
2022-10-08T20:31:27.250Z,13.61
2022-10-08T20:33:59.011Z,13.54
2022-10-08T20:36:26.096Z,13.43
2022-10-08T20:38:53.431Z,13.43
2022-10-08T20:41:21.046Z,13.45
2022-10-08T20:43:48.232Z,13.43
2022-10-08T20:46:16.397Z,13.44
2022-10-08T20:48:45.305Z,13.41
2022-10-08T20:51:14.958Z,13.37
2022-10-08T20:53:49.623Z,13.39
2022-10-08T20:56:16.845Z,13.38
2022-10-08T20:58:43.701Z,13.42
2022-10-08T21:01:13.756Z,13.45
2022-10-08T21:03:44.504Z,13.48
2022-10-08T21:06:14.206Z,13.48
2022-10-08T21:08:43.547Z,13.43
2022-10-08T21:11:13.832Z,13.43
2022-10-08T21:13:41.051Z,13.44
2022-10-08T21:16:10.676Z,13.47
2022-10-08T21:18:37.410Z,13.49
2022-10-08T21:21:06.042Z,13.53
2022-10-08T21:23:33.184Z,13.52
2022-10-08T21:26:20.405Z,13.53
2022-10-08T21:28:49.469Z,13.54
2022-10-08T21:31:17.680Z,13.54
2022-10-08T21:33:48.290Z,13.54
2022-10-08T21:36:18.057Z,13.54
2022-10-08T21:38:45.229Z,13.56
2022-10-08T21:41:15.964Z,13.54
2022-10-08T21:43:50.921Z,13.56
2022-10-08T21:46:23.183Z,13.57
2022-10-08T21:48:54.456Z,13.54
2022-10-08T21:51:21.804Z,13.49
2022-10-08T21:53:51.588Z,13.47
2022-10-08T21:56:21.041Z,13.50
2022-10-08T21:58:49.971Z,13.50
2022-10-08T22:01:35.589Z,13.54
2022-10-08T22:04:14.185Z,13.56
2022-10-08T22:06:47.122Z,13.57
2022-10-08T22:09:26.173Z,13.55
2022-10-08T22:11:53.826Z,13.55
2022-10-08T22:14:21.351Z,13.56
2022-10-08T22:16:48.361Z,13.56
2022-10-08T22:19:15.215Z,13.58
2022-10-08T22:21:41.950Z,13.59
2022-10-08T22:24:08.891Z,13.57
2022-10-08T22:26:43.911Z,13.57
2022-10-08T22:29:10.903Z,13.51
2022-10-08T22:31:38.217Z,13.54
2022-10-08T22:34:05.079Z,13.54
2022-10-08T22:36:33.509Z,13.54
2022-10-08T22:39:00.324Z,13.48
2022-10-08T22:41:29.282Z,13.49
2022-10-08T22:43:56.228Z,13.50
2022-10-08T22:46:25.876Z,13.52
2022-10-08T22:48:52.674Z,13.51
2022-10-08T22:51:22.521Z,13.55
2022-10-08T22:53:49.373Z,13.51
2022-10-08T22:56:22.915Z,13.57
2022-10-08T22:58:50.753Z,13.50
2022-10-08T23:01:20.021Z,13.39
2022-10-08T23:03:48.211Z,13.31
2022-10-08T23:06:24.119Z,13.30
2022-10-08T23:09:12.483Z,13.34
2022-10-08T23:11:39.077Z,13.29
2022-10-08T23:14:06.241Z,13.21
2022-10-08T23:16:34.326Z,13.22
2022-10-08T23:19:04.057Z,13.24
2022-10-08T23:21:31.272Z,13.22
2022-10-08T23:23:59.420Z,13.21
2022-10-08T23:26:26.719Z,13.19
2022-10-08T23:28:56.112Z,13.21
2022-10-08T23:31:25.389Z,13.18
2022-10-08T23:33:53.758Z,13.10
2022-10-08T23:36:32.392Z,13.09
2022-10-08T23:38:59.148Z,13.08
2022-10-08T23:41:26.863Z,13.12
2022-10-08T23:43:54.282Z,13.08
2022-10-08T23:46:23.831Z,13.08
2022-10-08T23:48:51.625Z,13.08
2022-10-08T23:51:19.516Z,13.08
2022-10-08T23:53:46.830Z,13.07
2022-10-08T23:56:14.286Z,13.06
2022-10-08T23:58:41.093Z,13.05
