createdAt,value
2022-11-16T00:02:19.585Z,78.05
2022-11-16T00:04:48.480Z,63.88
2022-11-16T00:07:17.424Z,73.40
2022-11-16T00:09:47.042Z,75.95
2022-11-16T00:12:13.654Z,76.78
2022-11-16T00:14:42.410Z,66.13
2022-11-16T00:17:08.933Z,63.55
2022-11-16T00:19:35.495Z,63.20
2022-11-16T00:22:04.594Z,61.83
2022-11-16T00:26:57.852Z,66.32
2022-11-16T00:29:29.780Z,76.13
2022-11-16T00:31:59.490Z,61.42
2022-11-16T00:34:26.119Z,66.40
2022-11-16T00:36:52.681Z,58.58
2022-11-16T00:39:21.855Z,61.97
2022-11-16T00:44:18.516Z,68.15
2022-11-16T00:46:47.398Z,61.15
2022-11-16T00:49:16.227Z,58.97
2022-11-16T00:51:45.071Z,59.17
2022-11-16T00:54:11.749Z,62.88
2022-11-16T00:56:43.177Z,62.25
2022-11-16T00:59:12.203Z,63.20
2022-11-16T01:01:38.729Z,74.35
2022-11-16T01:04:05.538Z,71.85
2022-11-16T01:06:32.102Z,71.75
2022-11-16T01:08:58.672Z,71.00
2022-11-16T01:11:43.792Z,68.93
2022-11-16T01:14:10.505Z,58.47
2022-11-16T01:16:37.592Z,74.05
2022-11-16T01:19:05.048Z,70.53
2022-11-16T01:21:31.649Z,73.68
2022-11-16T01:23:58.216Z,75.10
2022-11-16T01:26:25.071Z,72.95
2022-11-16T01:28:54.343Z,77.78
2022-11-16T01:31:21.324Z,75.90
2022-11-16T01:33:50.450Z,66.28
2022-11-16T01:36:17.690Z,67.43
2022-11-16T01:38:46.027Z,67.30
2022-11-16T01:41:22.160Z,67.25
2022-11-16T01:43:55.303Z,71.80
2022-11-16T01:46:22.364Z,63.92
2022-11-16T01:48:57.739Z,66.13
2022-11-16T01:53:54.018Z,70.57
2022-11-16T01:56:21.856Z,68.47
2022-11-16T01:58:49.640Z,68.07
2022-11-16T02:01:16.273Z,64.60
2022-11-16T02:03:43.041Z,63.45
2022-11-16T02:06:18.517Z,60.90
2022-11-16T02:09:20.296Z,67.32
2022-11-16T02:12:05.471Z,56.63
2022-11-16T02:14:32.005Z,65.47
2022-11-16T02:17:05.369Z,62.28
2022-11-16T02:19:55.675Z,63.13
2022-11-16T02:22:37.271Z,67.07
2022-11-16T02:25:17.398Z,57.80
2022-11-16T02:28:02.433Z,61.53
2022-11-16T02:30:31.457Z,60.00
2022-11-16T02:33:10.681Z,59.92
2022-11-16T02:35:42.435Z,62.00
2022-11-16T02:38:19.006Z,50.67
2022-11-16T02:40:55.013Z,57.47
2022-11-16T02:43:29.775Z,57.35
2022-11-16T02:46:02.351Z,54.28
2022-11-16T02:48:38.497Z,57.67
2022-11-16T02:51:06.790Z,60.30
2022-11-16T02:53:39.212Z,59.17
2022-11-16T02:56:08.997Z,52.25
2022-11-16T02:58:40.052Z,58.67
2022-11-16T03:01:12.722Z,57.15
2022-11-16T03:03:57.963Z,49.72
2022-11-16T03:06:41.577Z,57.83
2022-11-16T03:09:12.575Z,56.15
2022-11-16T03:12:02.875Z,60.88
2022-11-16T03:14:48.957Z,47.15
2022-11-16T03:17:27.490Z,46.63
2022-11-16T03:20:12.109Z,47.45
2022-11-16T03:22:45.908Z,46.47
2022-11-16T03:25:17.981Z,40.00
2022-11-16T03:27:54.097Z,44.75
2022-11-16T03:30:25.965Z,43.30
2022-11-16T03:33:23.311Z,46.45
2022-11-16T03:36:00.403Z,46.83
2022-11-16T03:38:30.814Z,56.17
2022-11-16T03:41:02.353Z,58.05
2022-11-16T03:43:30.979Z,46.38
2022-11-16T03:45:58.212Z,40.08
2022-11-16T03:48:25.340Z,44.25
2022-11-16T03:50:52.163Z,47.67
2022-11-16T03:53:23.450Z,50.20
2022-11-16T03:55:53.251Z,44.65
2022-11-16T03:58:25.277Z,53.17
2022-11-16T04:00:51.999Z,50.63
2022-11-16T04:03:18.551Z,46.67
2022-11-16T04:06:06.172Z,44.80
2022-11-16T04:08:54.089Z,40.90
2022-11-16T04:11:41.047Z,39.60
2022-11-16T04:14:33.322Z,50.13
2022-11-16T04:17:18.113Z,58.20
2022-11-16T04:20:03.074Z,49.13
2022-11-16T04:22:54.776Z,44.08
2022-11-16T04:25:28.894Z,51.28
2022-11-16T04:28:13.520Z,49.20
2022-11-16T04:31:04.642Z,61.78
2022-11-16T04:33:50.256Z,55.75
2022-11-16T04:36:35.590Z,49.92
2022-11-16T04:39:02.972Z,62.58
2022-11-16T04:41:52.104Z,63.03
2022-11-16T04:44:19.446Z,63.05
2022-11-16T04:47:04.843Z,64.43
2022-11-16T04:49:34.084Z,60.05
2022-11-16T04:52:00.706Z,54.72
2022-11-16T04:54:29.735Z,64.20
2022-11-16T04:56:56.244Z,82.40
2022-11-16T04:59:25.311Z,72.55
2022-11-16T05:02:12.125Z,59.38
2022-11-16T05:04:43.373Z,57.22
2022-11-16T05:07:12.836Z,68.75
2022-11-16T05:09:44.806Z,66.85
2022-11-16T05:12:15.558Z,80.63
2022-11-16T05:14:44.846Z,77.88
2022-11-16T05:17:12.425Z,78.38
2022-11-16T05:19:57.827Z,86.47
2022-11-16T05:22:25.315Z,84.38
2022-11-16T05:24:54.098Z,82.30
2022-11-16T05:27:25.943Z,60.45
2022-11-16T05:29:55.202Z,60.83
2022-11-16T05:32:25.280Z,90.18
2022-11-16T05:34:51.882Z,76.93
2022-11-16T05:37:21.070Z,74.22
2022-11-16T05:42:14.398Z,65.10
2022-11-16T05:44:40.893Z,81.75
2022-11-16T05:47:07.393Z,82.05
2022-11-16T05:49:37.243Z,63.42
2022-11-16T05:52:03.953Z,80.45
2022-11-16T05:54:34.067Z,103.85
2022-11-16T05:57:00.597Z,93.03
2022-11-16T05:59:31.870Z,83.68
2022-11-16T06:01:58.516Z,112.80
2022-11-16T06:04:25.152Z,118.53
2022-11-16T06:06:52.326Z,83.75
2022-11-16T06:09:19.212Z,65.07
2022-11-16T06:11:48.021Z,92.50
2022-11-16T06:14:16.816Z,107.75
2022-11-16T06:16:45.675Z,75.97
2022-11-16T06:19:12.224Z,74.07
2022-11-16T06:21:38.764Z,101.90
2022-11-16T06:24:09.464Z,104.55
2022-11-16T06:26:38.608Z,136.45
2022-11-16T06:31:33.875Z,136.93
2022-11-16T06:34:05.178Z,130.80
2022-11-16T06:36:31.697Z,127.65
2022-11-16T06:39:03.502Z,88.30
2022-11-16T06:41:30.047Z,78.53
2022-11-16T06:43:56.583Z,77.50
2022-11-16T06:46:24.637Z,97.28
2022-11-16T06:48:51.433Z,168.40
2022-11-16T06:51:18.163Z,115.65
2022-11-16T06:53:47.116Z,92.35
2022-11-16T06:56:15.548Z,95.35
2022-11-16T06:58:43.014Z,78.13
2022-11-16T07:01:11.431Z,84.63
2022-11-16T07:03:40.730Z,109.90
2022-11-16T07:06:12.956Z,124.95
2022-11-16T07:08:40.354Z,79.57
2022-11-16T07:11:08.471Z,112.93
2022-11-16T07:13:38.706Z,68.40
2022-11-16T07:19:36.779Z,102.30
2022-11-16T07:22:04.297Z,84.43
2022-11-16T07:24:30.842Z,82.55
2022-11-16T07:27:00.390Z,92.57
2022-11-16T07:29:26.891Z,114.63
2022-11-16T07:31:55.923Z,104.05
2022-11-16T07:34:27.264Z,102.65
2022-11-16T07:36:56.062Z,74.65
2022-11-16T07:39:24.811Z,99.97
2022-11-16T07:41:53.559Z,105.80
2022-11-16T07:44:22.636Z,85.97
2022-11-16T07:47:08.679Z,97.97
2022-11-16T07:49:35.224Z,107.72
2022-11-16T07:52:37.896Z,108.35
2022-11-16T07:55:13.748Z,114.25
2022-11-16T07:57:43.602Z,97.10
2022-11-16T08:00:19.566Z,108.78
2022-11-16T08:05:42.437Z,110.88
2022-11-16T08:08:23.200Z,108.35
2022-11-16T08:10:49.696Z,94.18
2022-11-16T08:16:56.810Z,107.93
2022-11-16T08:19:28.312Z,152.23
2022-11-16T08:21:54.792Z,107.68
2022-11-16T08:24:21.431Z,106.65
2022-11-16T08:26:54.178Z,102.63
2022-11-16T08:29:23.201Z,107.85
2022-11-16T08:31:49.691Z,99.93
2022-11-16T08:34:21.365Z,135.25
2022-11-16T08:36:57.709Z,99.95
2022-11-16T08:39:26.725Z,92.47
2022-11-16T08:41:59.673Z,113.45
2022-11-16T08:44:28.470Z,87.90
2022-11-16T08:46:55.013Z,96.65
2022-11-16T08:49:29.222Z,89.57
2022-11-16T08:51:58.412Z,96.53
2022-11-16T08:56:56.509Z,96.07
2022-11-16T08:59:23.403Z,108.55
2022-11-16T09:01:53.107Z,114.95
2022-11-16T09:04:19.767Z,98.85
2022-11-16T09:06:46.289Z,87.30
2022-11-16T09:09:12.854Z,96.70
2022-11-16T09:11:46.710Z,88.88
2022-11-16T09:14:15.795Z,97.47
2022-11-16T09:16:42.312Z,87.53
2022-11-16T09:19:14.403Z,93.53
2022-11-16T09:21:45.615Z,89.28
2022-11-16T09:24:14.463Z,90.57
2022-11-16T09:26:43.272Z,89.18
2022-11-16T09:29:16.051Z,93.63
2022-11-16T09:31:42.558Z,100.38
2022-11-16T09:34:12.224Z,91.43
2022-11-16T09:36:44.323Z,89.38
2022-11-16T09:39:41.375Z,95.15
2022-11-16T09:42:14.473Z,92.93
2022-11-16T09:48:06.088Z,96.53
2022-11-16T09:50:56.045Z,89.22
2022-11-16T09:54:00.775Z,90.97
2022-11-16T09:56:37.377Z,88.90
2022-11-16T09:59:20.394Z,102.55
2022-11-16T10:01:52.777Z,101.93
2022-11-16T10:04:47.157Z,113.75
2022-11-16T10:07:20.549Z,91.05
2022-11-16T10:09:47.875Z,101.30
2022-11-16T10:12:24.599Z,110.22
2022-11-16T10:15:04.646Z,118.82
2022-11-16T10:18:04.762Z,115.97
2022-11-16T10:20:52.828Z,88.22
2022-11-16T10:23:53.213Z,87.32
2022-11-16T10:26:53.734Z,94.60
2022-11-16T10:29:34.623Z,99.15
2022-11-16T10:39:40.332Z,83.55
2022-11-16T10:42:21.216Z,90.28
2022-11-16T10:44:55.219Z,73.78
2022-11-16T10:47:28.125Z,81.70
2022-11-16T10:50:27.282Z,75.53
2022-11-16T10:52:56.176Z,80.78
2022-11-16T10:55:24.315Z,79.93
2022-11-16T10:58:07.770Z,79.10
2022-11-16T11:00:37.334Z,70.60
2022-11-16T11:03:04.157Z,74.53
2022-11-16T11:05:31.259Z,73.00
2022-11-16T11:08:10.835Z,86.78
2022-11-16T11:10:38.981Z,83.38
2022-11-16T11:13:11.317Z,83.30
2022-11-16T11:15:48.062Z,85.75
2022-11-16T11:18:20.582Z,81.43
2022-11-16T11:21:06.635Z,81.47
2022-11-16T11:23:46.553Z,78.05
2022-11-16T11:26:41.845Z,75.25
2022-11-16T11:29:23.422Z,74.97
2022-11-16T11:32:37.663Z,68.90
2022-11-16T11:35:07.573Z,80.82
2022-11-16T11:37:40.167Z,72.35
2022-11-16T11:40:09.828Z,75.70
2022-11-16T11:42:48.978Z,76.75
2022-11-16T11:45:19.419Z,70.68
2022-11-16T11:47:59.196Z,68.70
2022-11-16T11:50:34.360Z,69.63
2022-11-16T11:53:19.083Z,70.10
2022-11-16T11:55:45.655Z,74.43
2022-11-16T11:58:29.697Z,68.63
2022-11-16T12:01:14.515Z,60.75
2022-11-16T12:03:56.298Z,74.45
2022-11-16T12:09:31.839Z,69.03
2022-11-16T12:12:39.180Z,55.03
2022-11-16T12:15:11.375Z,63.15
2022-11-16T12:18:26.005Z,61.92
2022-11-16T12:21:17.358Z,55.42
2022-11-16T12:23:49.888Z,60.72
2022-11-16T12:26:37.634Z,66.47
2022-11-16T12:29:16.736Z,58.60
2022-11-16T12:32:07.593Z,51.47
2022-11-16T12:34:58.272Z,53.70
2022-11-16T12:37:36.311Z,59.75
2022-11-16T12:40:40.233Z,58.42
2022-11-16T12:43:44.453Z,54.90
2022-11-16T12:50:07.190Z,53.22
2022-11-16T12:52:42.204Z,54.05
2022-11-16T12:59:35.818Z,53.05
2022-11-16T13:09:49.367Z,54.10
2022-11-16T13:12:23.520Z,48.17
2022-11-16T13:14:53.393Z,44.40
2022-11-16T13:17:29.178Z,48.30
2022-11-16T13:20:14.527Z,53.45
2022-11-16T13:22:53.446Z,58.28
2022-11-16T13:25:37.922Z,47.22
2022-11-16T13:29:00.263Z,47.83
2022-11-16T13:31:48.464Z,46.85
2022-11-16T13:34:28.358Z,39.40
2022-11-16T13:36:57.397Z,40.17
2022-11-16T13:39:57.954Z,40.88
2022-11-16T13:42:25.479Z,41.95
2022-11-16T13:44:53.162Z,37.22
2022-11-16T13:47:27.422Z,39.67
2022-11-16T13:50:02.629Z,38.22
2022-11-16T13:53:36.291Z,38.72
2022-11-16T13:55:36.425Z,33.42
2022-11-16T13:58:09.312Z,31.10
2022-11-16T14:00:38.825Z,43.75
2022-11-16T14:03:17.163Z,38.63
2022-11-16T14:05:49.488Z,35.28
2022-11-16T14:08:19.098Z,38.10
2022-11-16T14:10:51.657Z,31.08
2022-11-16T14:13:30.531Z,30.10
2022-11-16T14:16:15.126Z,31.33
2022-11-16T14:18:42.429Z,34.90
2022-11-16T14:21:46.359Z,36.78
2022-11-16T14:24:27.931Z,36.35
2022-11-16T14:27:06.660Z,42.10
2022-11-16T14:29:39.430Z,32.15
2022-11-16T14:32:25.712Z,29.00
2022-11-16T14:34:55.385Z,34.35
2022-11-16T14:37:24.483Z,30.77
2022-11-16T14:39:53.705Z,32.53
2022-11-16T14:42:24.786Z,29.58
2022-11-16T14:45:01.544Z,29.73
2022-11-16T14:47:33.083Z,31.23
2022-11-16T14:50:02.509Z,28.58
2022-11-16T14:52:36.863Z,33.85
2022-11-16T14:55:08.422Z,32.38
2022-11-16T14:57:38.196Z,27.88
2022-11-16T15:00:22.758Z,24.75
2022-11-16T15:02:56.376Z,28.50
2022-11-16T15:05:33.046Z,26.52
2022-11-16T15:08:00.631Z,30.95
2022-11-16T15:10:29.204Z,27.75
2022-11-16T15:12:59.189Z,31.25
2022-11-16T15:15:30.456Z,34.13
2022-11-16T15:18:02.773Z,29.60
2022-11-16T15:20:34.393Z,33.50
2022-11-16T15:23:05.170Z,31.25
2022-11-16T15:25:36.503Z,29.73
2022-11-16T15:28:08.553Z,35.65
2022-11-16T15:30:37.677Z,31.27
2022-11-16T15:35:36.398Z,35.80
2022-11-16T15:38:24.783Z,35.70
2022-11-16T15:40:55.906Z,39.95
2022-11-16T15:43:26.010Z,45.83
2022-11-16T15:45:53.911Z,41.78
2022-11-16T15:48:27.033Z,39.10
2022-11-16T15:51:04.301Z,42.15
2022-11-16T15:53:36.867Z,38.00
2022-11-16T15:56:30.284Z,34.13
2022-11-16T15:59:02.476Z,33.45
2022-11-16T16:01:32.680Z,33.60
2022-11-16T16:04:05.777Z,33.08
2022-11-16T16:06:59.146Z,34.25
2022-11-16T16:09:28.866Z,31.42
2022-11-16T16:12:17.934Z,36.70
2022-11-16T16:14:46.376Z,30.88
2022-11-16T16:17:26.780Z,32.58
2022-11-16T16:20:01.895Z,28.75
2022-11-16T16:22:38.020Z,32.13
2022-11-16T16:25:25.836Z,37.55
2022-11-16T16:27:54.814Z,29.15
2022-11-16T16:30:23.604Z,30.10
2022-11-16T16:32:52.966Z,26.80
2022-11-16T16:35:22.410Z,30.85
2022-11-16T16:37:50.995Z,29.17
2022-11-16T16:40:19.733Z,26.92
2022-11-16T16:42:48.855Z,31.30
2022-11-16T16:47:48.500Z,33.22
2022-11-16T16:52:44.605Z,28.00
2022-11-16T16:55:13.402Z,25.58
2022-11-16T16:57:40.011Z,27.13
2022-11-16T17:00:07.425Z,28.63
2022-11-16T17:02:35.891Z,26.65
2022-11-16T17:05:02.382Z,26.70
2022-11-16T17:07:29.407Z,25.45
2022-11-16T17:10:01.008Z,25.77
2022-11-16T17:12:29.745Z,24.05
2022-11-16T17:14:56.298Z,24.52
2022-11-16T17:17:25.538Z,23.70
2022-11-16T17:19:52.679Z,24.85
2022-11-16T17:22:20.300Z,23.08
2022-11-16T17:24:47.510Z,22.10
2022-11-16T17:27:14.247Z,23.33
2022-11-16T17:29:43.171Z,22.20
2022-11-16T17:32:14.579Z,25.00
2022-11-16T17:34:41.504Z,21.20
2022-11-16T17:37:13.983Z,27.45
2022-11-16T17:39:40.534Z,25.98
2022-11-16T17:42:07.092Z,26.67
2022-11-16T17:44:33.731Z,24.60
2022-11-16T17:47:04.959Z,30.52
2022-11-16T17:49:33.842Z,30.25
2022-11-16T17:52:06.258Z,31.60
2022-11-16T17:54:35.259Z,25.35
2022-11-16T17:57:01.840Z,22.88
2022-11-16T17:59:30.059Z,27.15
2022-11-16T18:01:58.199Z,24.05
2022-11-16T18:04:24.896Z,23.67
2022-11-16T18:06:53.987Z,22.98
2022-11-16T18:11:49.399Z,25.15
2022-11-16T18:14:15.894Z,23.80
2022-11-16T18:16:47.874Z,25.80
2022-11-16T18:19:17.624Z,19.40
2022-11-16T18:21:48.872Z,24.45
2022-11-16T18:24:18.060Z,23.23
2022-11-16T18:29:15.792Z,19.90
2022-11-16T18:31:45.296Z,21.17
2022-11-16T18:34:14.942Z,21.35
2022-11-16T18:36:44.126Z,19.23
2022-11-16T18:41:48.782Z,21.17
2022-11-16T18:44:19.989Z,18.70
2022-11-16T18:46:46.534Z,18.02
2022-11-16T18:49:13.020Z,19.65
2022-11-16T18:51:39.588Z,18.00
2022-11-16T18:54:06.972Z,26.67
2022-11-16T18:56:36.258Z,20.95
2022-11-16T18:59:03.395Z,20.33
2022-11-16T19:01:32.329Z,20.55
2022-11-16T19:04:03.779Z,21.58
2022-11-16T19:06:32.279Z,18.15
2022-11-16T19:09:03.930Z,20.38
2022-11-16T19:11:32.752Z,19.30
2022-11-16T19:14:07.794Z,20.63
2022-11-16T19:16:37.167Z,15.98
2022-11-16T19:19:06.190Z,36.35
2022-11-16T19:21:33.641Z,22.38
2022-11-16T19:24:04.950Z,14.90
2022-11-16T19:26:36.289Z,12.98
2022-11-16T19:29:07.086Z,12.20
2022-11-16T19:31:36.043Z,12.82
2022-11-16T19:34:09.771Z,11.13
2022-11-16T19:36:40.672Z,11.45
2022-11-16T19:39:12.250Z,13.48
2022-11-16T19:41:41.303Z,15.75
2022-11-16T19:44:07.851Z,13.13
2022-11-16T19:46:36.695Z,13.82
2022-11-16T19:49:05.814Z,15.30
2022-11-16T19:54:07.852Z,13.05
2022-11-16T19:56:37.404Z,14.80
2022-11-16T19:59:11.692Z,14.23
2022-11-16T20:01:43.735Z,13.45
2022-11-16T20:04:13.561Z,12.85
2022-11-16T20:06:40.734Z,12.68
2022-11-16T20:09:11.990Z,12.10
2022-11-16T20:11:40.738Z,13.98
2022-11-16T20:14:10.221Z,14.70
2022-11-16T20:16:42.292Z,15.23
2022-11-16T20:19:13.150Z,18.30
2022-11-16T20:21:44.501Z,16.55
2022-11-16T20:24:13.734Z,18.42
2022-11-16T20:26:46.159Z,15.15
2022-11-16T20:29:17.279Z,15.98
2022-11-16T20:31:45.579Z,14.07
2022-11-16T20:34:16.544Z,16.52
2022-11-16T20:36:50.987Z,13.73
2022-11-16T20:39:20.079Z,17.80
2022-11-16T20:41:49.846Z,15.57
2022-11-16T20:44:26.989Z,18.35
2022-11-16T20:47:00.950Z,17.30
2022-11-16T20:49:27.436Z,18.95
2022-11-16T20:51:58.879Z,17.48
2022-11-16T20:54:27.981Z,20.80
2022-11-16T20:56:56.996Z,18.27
2022-11-16T20:59:23.549Z,24.40
2022-11-16T21:01:52.990Z,22.67
2022-11-16T21:04:20.749Z,18.45
2022-11-16T21:06:47.288Z,18.17
2022-11-16T21:09:22.502Z,17.13
2022-11-16T21:12:08.522Z,19.95
2022-11-16T21:14:35.146Z,19.60
2022-11-16T21:17:02.161Z,18.35
2022-11-16T21:19:31.233Z,15.32
2022-11-16T21:21:59.972Z,21.48
2022-11-16T21:24:28.430Z,18.33
2022-11-16T21:26:54.981Z,21.00
2022-11-16T21:29:26.088Z,20.02
2022-11-16T21:31:52.634Z,20.45
2022-11-16T21:34:23.591Z,16.90
2022-11-16T21:36:52.312Z,16.77
2022-11-16T21:39:21.478Z,18.40
2022-11-16T21:44:14.464Z,17.48
2022-11-16T21:46:45.511Z,18.33
2022-11-16T21:49:14.291Z,19.30
2022-11-16T21:51:43.265Z,18.48
2022-11-16T21:54:10.199Z,20.42
2022-11-16T21:56:36.782Z,20.65
2022-11-16T21:59:03.320Z,22.85
2022-11-16T22:01:49.812Z,19.38
2022-11-16T22:04:34.680Z,18.50
2022-11-16T22:07:19.628Z,17.98
2022-11-16T22:09:50.960Z,20.58
2022-11-16T22:12:19.906Z,22.33
2022-11-16T22:14:46.701Z,24.35
2022-11-16T22:17:15.857Z,22.60
2022-11-16T22:22:11.118Z,21.80
2022-11-16T22:24:37.865Z,21.67
2022-11-16T22:27:04.470Z,20.23
2022-11-16T22:29:33.201Z,24.15
2022-11-16T22:31:59.777Z,21.52
2022-11-16T22:34:26.316Z,22.25
2022-11-16T22:36:55.284Z,22.00
2022-11-16T22:39:21.826Z,23.00
2022-11-16T22:41:50.742Z,20.50
2022-11-16T22:44:17.247Z,24.23
2022-11-16T22:46:46.412Z,21.83
2022-11-16T22:51:44.199Z,20.40
2022-11-16T22:54:11.627Z,22.60
2022-11-16T22:56:40.861Z,17.58
2022-11-16T22:59:09.782Z,18.48
2022-11-16T23:01:40.130Z,21.42
2022-11-16T23:04:11.563Z,21.30
2022-11-16T23:06:38.205Z,22.67
2022-11-16T23:09:05.025Z,21.38
2022-11-16T23:11:52.810Z,22.05
2022-11-16T23:14:40.206Z,21.40
2022-11-16T23:17:06.731Z,22.25
2022-11-16T23:19:54.866Z,23.60
2022-11-16T23:22:40.810Z,19.60
2022-11-16T23:25:29.293Z,23.15
2022-11-16T23:28:03.302Z,23.45
2022-11-16T23:30:29.999Z,21.55
2022-11-16T23:33:01.250Z,22.80
2022-11-16T23:35:27.778Z,24.73
2022-11-16T23:37:57.968Z,26.42
2022-11-16T23:40:26.949Z,26.15
2022-11-16T23:43:14.364Z,24.80
2022-11-16T23:45:44.408Z,24.88
2022-11-16T23:48:18.607Z,20.88
2022-11-16T23:50:49.222Z,20.80
2022-11-16T23:53:18.288Z,24.45
2022-11-16T23:58:15.141Z,27.27
