createdAt,value
2022-08-17T00:00:49.312Z,10.90
2022-08-17T00:01:52.632Z,10.80
2022-08-17T00:02:36.875Z,10.80
2022-08-17T00:03:34.559Z,10.60
2022-08-17T00:04:34.565Z,10.90
2022-08-17T00:05:34.567Z,11.00
2022-08-17T00:06:34.568Z,10.70
2022-08-17T00:07:34.573Z,10.70
2022-08-17T00:08:34.570Z,10.80
2022-08-17T00:09:34.570Z,10.80
2022-08-17T00:10:34.576Z,10.90
2022-08-17T00:11:34.584Z,10.90
2022-08-17T00:12:41.694Z,10.80
2022-08-17T00:13:34.585Z,10.80
2022-08-17T00:14:34.588Z,10.90
2022-08-17T00:15:34.582Z,10.70
2022-08-17T00:16:55.360Z,10.60
2022-08-17T00:17:34.593Z,10.70
2022-08-17T00:19:01.685Z,10.50
2022-08-17T00:19:34.600Z,10.50
2022-08-17T00:20:35.037Z,10.40
2022-08-17T00:21:56.061Z,10.60
2022-08-17T00:22:36.741Z,10.20
2022-08-17T00:23:34.607Z,10.30
2022-08-17T00:24:34.614Z,10.30
2022-08-17T00:25:34.609Z,10.30
2022-08-17T00:26:44.700Z,10.40
2022-08-17T00:27:34.618Z,10.60
2022-08-17T00:28:34.619Z,10.50
2022-08-17T00:29:34.621Z,10.40
2022-08-17T00:30:51.468Z,10.30
2022-08-17T00:31:34.624Z,10.40
2022-08-17T00:33:14.246Z,10.60
2022-08-17T00:33:34.629Z,10.40
2022-08-17T00:34:34.630Z,10.70
2022-08-17T00:35:34.635Z,10.60
2022-08-17T00:36:34.635Z,10.30
2022-08-17T00:37:34.639Z,10.50
2022-08-17T00:38:34.640Z,10.30
2022-08-17T00:39:34.700Z,10.50
2022-08-17T00:40:39.872Z,10.40
2022-08-17T00:41:34.647Z,10.40
2022-08-17T00:42:34.649Z,10.40
2022-08-17T00:43:34.651Z,10.40
2022-08-17T00:44:34.652Z,10.60
2022-08-17T00:45:34.656Z,10.50
2022-08-17T00:46:34.659Z,10.30
2022-08-17T00:47:34.668Z,10.10
2022-08-17T00:48:34.661Z,10.60
2022-08-17T00:49:34.661Z,10.40
2022-08-17T00:50:34.664Z,10.40
2022-08-17T00:51:34.666Z,10.30
2022-08-17T00:52:34.673Z,9.80
2022-08-17T00:53:34.669Z,10.00
2022-08-17T00:54:41.661Z,10.10
2022-08-17T00:55:34.676Z,10.00
2022-08-17T00:56:34.679Z,10.00
2022-08-17T00:57:34.684Z,9.80
2022-08-17T00:58:36.529Z,10.10
2022-08-17T00:59:34.683Z,9.90
2022-08-17T01:00:34.694Z,10.30
2022-08-17T01:01:34.710Z,10.30
2022-08-17T01:02:41.465Z,10.30
2022-08-17T01:03:34.693Z,10.00
2022-08-17T01:04:34.698Z,10.30
2022-08-17T01:05:34.692Z,10.50
2022-08-17T01:06:34.703Z,10.50
2022-08-17T01:07:34.697Z,10.50
2022-08-17T01:08:34.704Z,10.20
2022-08-17T01:09:34.711Z,10.30
2022-08-17T01:10:57.358Z,9.90
2022-08-17T01:11:34.706Z,10.10
2022-08-17T01:12:34.711Z,10.10
2022-08-17T01:13:40.401Z,10.00
2022-08-17T01:14:34.721Z,10.20
2022-08-17T01:15:34.716Z,10.00
2022-08-17T01:16:34.720Z,10.00
2022-08-17T01:17:34.729Z,10.10
2022-08-17T01:18:34.725Z,10.20
2022-08-17T01:19:34.728Z,10.10
2022-08-17T01:20:47.926Z,10.00
2022-08-17T01:21:34.730Z,10.20
2022-08-17T01:22:34.731Z,10.40
2022-08-17T01:23:34.736Z,10.30
2022-08-17T01:24:34.736Z,10.30
2022-08-17T01:25:34.737Z,10.40
2022-08-17T01:26:34.745Z,10.50
2022-08-17T01:27:34.741Z,10.20
2022-08-17T01:28:54.066Z,10.30
2022-08-17T01:29:34.749Z,10.50
2022-08-17T01:30:56.979Z,10.40
2022-08-17T01:31:34.747Z,10.40
2022-08-17T01:32:34.752Z,10.40
2022-08-17T01:33:34.748Z,10.20
2022-08-17T01:34:42.408Z,10.30
2022-08-17T01:35:34.755Z,10.00
2022-08-17T01:36:34.757Z,10.00
2022-08-17T01:37:34.758Z,10.30
2022-08-17T01:38:34.768Z,10.40
2022-08-17T01:39:34.830Z,10.20
2022-08-17T01:40:34.770Z,10.00
2022-08-17T01:41:34.774Z,10.30
2022-08-17T01:42:34.772Z,10.40
2022-08-17T01:43:34.769Z,10.30
2022-08-17T01:44:34.777Z,10.20
2022-08-17T01:45:34.778Z,10.20
2022-08-17T01:46:34.789Z,10.40
2022-08-17T01:47:36.098Z,10.30
2022-08-17T01:48:34.783Z,10.40
2022-08-17T01:49:34.787Z,10.40
2022-08-17T01:50:34.792Z,10.20
2022-08-17T01:51:34.798Z,10.20
2022-08-17T01:52:34.794Z,9.90
2022-08-17T01:53:34.789Z,10.10
2022-08-17T01:54:34.795Z,10.10
2022-08-17T01:55:34.796Z,10.10
2022-08-17T01:56:34.797Z,9.70
2022-08-17T01:57:34.799Z,9.90
2022-08-17T01:58:34.806Z,10.00
2022-08-17T01:59:34.804Z,9.50
2022-08-17T02:00:59.598Z,9.80
2022-08-17T02:01:34.943Z,10.00
2022-08-17T02:02:34.810Z,10.30
2022-08-17T02:03:34.811Z,9.50
2022-08-17T02:04:34.816Z,10.00
2022-08-17T02:05:34.818Z,9.90
2022-08-17T02:06:52.735Z,9.90
2022-08-17T02:07:59.999Z,9.40
2022-08-17T02:08:37.036Z,9.40
2022-08-17T02:09:34.819Z,9.70
2022-08-17T02:10:34.825Z,10.00
2022-08-17T02:11:34.823Z,9.90
2022-08-17T02:12:37.625Z,9.90
2022-08-17T02:13:34.829Z,10.00
2022-08-17T02:14:34.836Z,9.90
2022-08-17T02:15:34.835Z,10.20
2022-08-17T02:16:36.947Z,9.90
2022-08-17T02:17:34.837Z,9.70
2022-08-17T02:18:34.841Z,9.40
2022-08-17T02:19:34.841Z,9.20
2022-08-17T02:20:41.985Z,10.00
2022-08-17T02:21:34.840Z,9.50
2022-08-17T02:22:34.851Z,9.30
2022-08-17T02:23:34.849Z,9.40
2022-08-17T02:24:59.535Z,9.70
2022-08-17T02:25:34.849Z,9.00
2022-08-17T02:26:34.852Z,9.50
2022-08-17T02:27:34.853Z,9.10
2022-08-17T02:28:34.858Z,9.30
2022-08-17T02:29:34.862Z,9.10
2022-08-17T02:30:59.829Z,9.60
2022-08-17T02:31:34.859Z,9.20
2022-08-17T02:32:34.864Z,9.40
2022-08-17T02:33:42.450Z,9.60
2022-08-17T02:34:34.869Z,9.70
2022-08-17T02:35:34.871Z,9.90
2022-08-17T02:36:34.870Z,10.00
2022-08-17T02:37:34.870Z,9.70
2022-08-17T02:38:34.876Z,9.70
2022-08-17T02:39:34.927Z,10.00
2022-08-17T02:40:36.381Z,10.20
2022-08-17T02:41:34.879Z,9.80
2022-08-17T02:42:34.879Z,9.60
2022-08-17T02:43:34.892Z,9.70
2022-08-17T02:44:39.268Z,9.70
2022-08-17T02:45:34.885Z,9.50
2022-08-17T02:46:34.885Z,10.00
2022-08-17T02:47:34.890Z,9.70
2022-08-17T02:48:34.892Z,9.90
2022-08-17T02:49:34.894Z,9.80
2022-08-17T02:50:34.900Z,9.80
2022-08-17T02:51:34.896Z,9.80
2022-08-17T02:52:42.926Z,9.60
2022-08-17T02:53:35.810Z,10.00
2022-08-17T02:54:41.067Z,10.10
2022-08-17T02:55:34.900Z,10.00
2022-08-17T02:56:34.908Z,10.10
2022-08-17T02:57:34.906Z,9.70
2022-08-17T02:58:36.092Z,9.80
2022-08-17T02:59:34.913Z,9.70
2022-08-17T03:00:34.910Z,10.10
2022-08-17T03:01:34.989Z,9.40
2022-08-17T03:02:34.913Z,9.50
2022-08-17T03:03:34.919Z,9.50
2022-08-17T03:04:35.385Z,9.20
2022-08-17T03:05:34.922Z,9.40
2022-08-17T03:06:34.920Z,9.50
2022-08-17T03:07:34.920Z,9.40
2022-08-17T03:08:34.928Z,9.40
2022-08-17T03:09:34.930Z,9.70
2022-08-17T03:10:34.926Z,9.80
2022-08-17T03:11:34.933Z,9.50
2022-08-17T03:12:34.969Z,9.20
2022-08-17T03:13:34.931Z,9.30
2022-08-17T03:14:38.167Z,9.40
2022-08-17T03:15:34.937Z,9.70
2022-08-17T03:16:34.937Z,9.30
2022-08-17T03:17:34.942Z,9.50
2022-08-17T03:18:34.939Z,9.10
2022-08-17T03:19:34.943Z,9.40
2022-08-17T03:20:34.949Z,9.00
2022-08-17T03:21:34.947Z,9.30
2022-08-17T03:22:36.771Z,9.30
2022-08-17T03:23:34.961Z,8.30
2022-08-17T03:24:34.954Z,8.20
2022-08-17T03:25:34.953Z,8.80
2022-08-17T03:26:34.957Z,9.40
2022-08-17T03:27:34.951Z,9.20
2022-08-17T03:28:34.956Z,9.20
2022-08-17T03:29:34.963Z,9.20
2022-08-17T03:30:34.959Z,9.00
2022-08-17T03:31:36.886Z,9.10
2022-08-17T03:32:34.962Z,9.00
2022-08-17T03:33:34.980Z,8.90
2022-08-17T03:34:34.966Z,8.80
2022-08-17T03:35:34.975Z,8.80
2022-08-17T03:36:35.886Z,9.00
2022-08-17T03:37:35.076Z,9.10
2022-08-17T03:38:38.892Z,9.00
2022-08-17T03:39:35.009Z,8.90
2022-08-17T03:40:58.108Z,9.00
2022-08-17T03:41:34.981Z,8.90
2022-08-17T03:42:34.979Z,9.20
2022-08-17T03:43:34.984Z,9.10
2022-08-17T03:44:34.981Z,9.40
2022-08-17T03:45:34.987Z,9.20
2022-08-17T03:46:35.678Z,8.90
2022-08-17T03:47:34.990Z,9.10
2022-08-17T03:48:34.992Z,9.10
2022-08-17T03:49:34.995Z,9.10
2022-08-17T03:50:34.995Z,9.20
2022-08-17T03:51:34.992Z,9.10
2022-08-17T03:52:34.993Z,9.10
2022-08-17T03:53:34.995Z,9.30
2022-08-17T03:54:35.004Z,9.20
2022-08-17T03:55:36.240Z,9.20
2022-08-17T03:56:35.008Z,9.40
2022-08-17T03:57:35.001Z,9.30
2022-08-17T03:58:35.006Z,9.40
2022-08-17T03:59:35.002Z,9.30
2022-08-17T04:00:35.028Z,9.00
2022-08-17T04:01:35.217Z,8.80
2022-08-17T04:02:35.010Z,8.90
2022-08-17T04:03:35.014Z,8.60
2022-08-17T04:04:35.013Z,8.70
2022-08-17T04:05:35.015Z,8.80
2022-08-17T04:06:35.015Z,8.70
2022-08-17T04:07:35.021Z,8.90
2022-08-17T04:08:35.020Z,9.20
2022-08-17T04:09:35.029Z,9.00
2022-08-17T04:10:38.369Z,8.70
2022-08-17T04:11:35.027Z,9.10
2022-08-17T04:12:35.024Z,9.70
2022-08-17T04:13:35.027Z,9.00
2022-08-17T04:14:35.031Z,8.90
2022-08-17T04:15:35.037Z,9.00
2022-08-17T04:16:35.035Z,8.70
2022-08-17T04:17:35.036Z,9.00
2022-08-17T04:18:35.032Z,8.50
2022-08-17T04:19:35.036Z,8.80
2022-08-17T04:20:35.043Z,9.20
2022-08-17T04:21:35.039Z,9.70
2022-08-17T04:22:35.040Z,9.70
2022-08-17T04:23:35.042Z,9.70
2022-08-17T04:24:35.045Z,9.70
2022-08-17T04:25:35.050Z,9.90
2022-08-17T04:26:54.250Z,10.10
2022-08-17T04:27:35.137Z,10.20
2022-08-17T04:28:35.047Z,9.90
2022-08-17T04:29:54.851Z,10.00
2022-08-17T04:30:35.053Z,9.90
2022-08-17T04:31:35.057Z,10.10
2022-08-17T04:33:04.769Z,10.10
2022-08-17T04:33:35.059Z,9.70
2022-08-17T04:34:35.061Z,10.00
2022-08-17T04:35:35.060Z,9.90
2022-08-17T04:36:35.058Z,9.40
2022-08-17T04:37:35.069Z,10.00
2022-08-17T04:38:35.063Z,9.90
2022-08-17T04:39:35.152Z,10.20
2022-08-17T04:40:35.073Z,9.70
2022-08-17T04:41:35.069Z,9.30
2022-08-17T04:42:35.073Z,9.20
2022-08-17T04:43:35.070Z,10.50
2022-08-17T04:44:37.375Z,9.30
2022-08-17T04:45:35.078Z,9.40
2022-08-17T04:46:35.078Z,9.30
2022-08-17T04:47:35.082Z,9.40
2022-08-17T04:48:37.073Z,9.30
2022-08-17T04:49:35.083Z,9.30
2022-08-17T04:50:35.082Z,9.30
2022-08-17T04:51:35.082Z,9.40
2022-08-17T04:52:43.223Z,9.80
2022-08-17T04:53:35.091Z,9.40
2022-08-17T04:54:35.086Z,9.40
2022-08-17T04:55:35.091Z,9.40
2022-08-17T04:56:35.101Z,9.30
2022-08-17T04:57:39.515Z,9.40
2022-08-17T04:58:35.101Z,9.70
2022-08-17T04:59:35.100Z,10.00
2022-08-17T05:00:35.105Z,9.90
2022-08-17T05:01:35.133Z,9.70
2022-08-17T05:02:35.105Z,9.80
2022-08-17T05:03:35.105Z,10.30
2022-08-17T05:04:35.568Z,10.20
2022-08-17T05:05:35.111Z,9.80
2022-08-17T05:06:35.110Z,9.70
2022-08-17T05:07:35.117Z,10.10
2022-08-17T05:08:35.155Z,10.60
2022-08-17T05:09:35.111Z,9.80
2022-08-17T05:10:35.113Z,9.80
2022-08-17T05:11:35.117Z,9.90
2022-08-17T05:12:35.118Z,9.50
2022-08-17T05:13:35.121Z,9.00
2022-08-17T05:14:35.124Z,9.40
2022-08-17T05:15:36.027Z,9.40
2022-08-17T05:16:35.126Z,9.60
2022-08-17T05:17:35.128Z,9.80
2022-08-17T05:18:35.126Z,9.70
2022-08-17T05:19:35.135Z,9.70
2022-08-17T05:20:35.130Z,9.80
2022-08-17T05:21:35.133Z,9.40
2022-08-17T05:22:35.133Z,9.70
2022-08-17T05:23:42.833Z,9.50
2022-08-17T05:24:38.419Z,9.70
2022-08-17T05:25:36.207Z,9.70
2022-08-17T05:26:36.482Z,9.30
2022-08-17T05:27:35.991Z,9.70
2022-08-17T05:28:35.143Z,9.90
2022-08-17T05:29:35.986Z,9.70
2022-08-17T05:30:35.151Z,9.20
2022-08-17T05:31:35.152Z,9.10
2022-08-17T05:32:37.975Z,9.00
2022-08-17T05:33:35.157Z,9.30
2022-08-17T05:34:35.152Z,9.40
2022-08-17T05:35:35.160Z,9.30
2022-08-17T05:36:42.199Z,9.60
2022-08-17T05:37:35.161Z,9.20
2022-08-17T05:38:35.162Z,9.00
2022-08-17T05:39:35.194Z,10.20
2022-08-17T05:40:35.163Z,9.70
2022-08-17T05:41:35.165Z,9.00
2022-08-17T05:42:35.169Z,9.20
2022-08-17T05:43:35.171Z,9.20
2022-08-17T05:44:35.176Z,9.40
2022-08-17T05:45:54.344Z,9.30
2022-08-17T05:46:35.176Z,9.10
2022-08-17T05:47:35.180Z,9.10
2022-08-17T05:48:35.458Z,8.90
2022-08-17T05:49:35.181Z,8.90
2022-08-17T05:50:35.184Z,8.60
2022-08-17T05:51:35.188Z,9.10
2022-08-17T05:52:35.195Z,9.50
2022-08-17T05:53:35.259Z,9.50
2022-08-17T05:54:35.195Z,9.20
2022-08-17T05:55:35.195Z,8.90
2022-08-17T05:56:35.195Z,8.70
2022-08-17T05:57:35.198Z,8.90
2022-08-17T05:58:35.200Z,9.00
2022-08-17T05:59:35.198Z,9.20
2022-08-17T06:00:35.204Z,9.10
2022-08-17T06:01:35.285Z,9.30
2022-08-17T06:02:35.209Z,9.50
2022-08-17T06:03:35.206Z,9.80
2022-08-17T06:04:35.213Z,9.60
2022-08-17T06:05:35.213Z,9.60
2022-08-17T06:06:35.212Z,10.00
2022-08-17T06:07:35.217Z,9.80
2022-08-17T06:08:35.219Z,9.50
2022-08-17T06:09:35.219Z,9.70
2022-08-17T06:10:35.229Z,9.80
2022-08-17T06:11:35.261Z,9.60
2022-08-17T06:12:35.225Z,9.80
2022-08-17T06:13:35.230Z,9.10
2022-08-17T06:14:35.233Z,9.60
2022-08-17T06:15:35.234Z,9.60
2022-08-17T06:16:35.234Z,9.70
2022-08-17T06:17:35.243Z,10.30
2022-08-17T06:18:35.238Z,10.00
2022-08-17T06:19:35.245Z,10.70
2022-08-17T06:20:35.245Z,10.50
2022-08-17T06:21:35.245Z,9.90
2022-08-17T06:22:35.250Z,10.20
2022-08-17T06:23:35.255Z,9.50
2022-08-17T06:24:35.260Z,9.20
2022-08-17T06:25:35.258Z,9.40
2022-08-17T06:26:39.717Z,10.10
2022-08-17T06:27:35.262Z,9.40
2022-08-17T06:28:35.266Z,9.30
2022-08-17T06:29:35.268Z,9.20
2022-08-17T06:30:59.958Z,9.40
2022-08-17T06:31:35.270Z,9.60
2022-08-17T06:32:35.273Z,9.80
2022-08-17T06:33:35.284Z,9.70
2022-08-17T06:34:35.283Z,8.70
2022-08-17T06:35:35.279Z,9.10
2022-08-17T06:36:35.282Z,9.40
2022-08-17T06:37:35.290Z,9.10
2022-08-17T06:38:38.374Z,8.50
2022-08-17T06:39:35.304Z,9.10
2022-08-17T06:40:35.292Z,9.00
2022-08-17T06:41:37.912Z,8.70
2022-08-17T06:43:02.776Z,9.10
2022-08-17T06:43:35.303Z,8.90
2022-08-17T06:44:44.780Z,8.90
2022-08-17T06:45:35.305Z,9.10
2022-08-17T06:46:35.312Z,9.20
2022-08-17T06:47:35.311Z,8.50
2022-08-17T06:48:35.311Z,9.10
2022-08-17T06:49:35.322Z,9.20
2022-08-17T06:50:35.321Z,8.90
2022-08-17T06:51:35.324Z,8.60
2022-08-17T06:52:47.216Z,9.70
2022-08-17T06:53:35.335Z,9.80
2022-08-17T06:54:35.331Z,9.30
2022-08-17T06:55:38.070Z,9.40
2022-08-17T06:56:54.596Z,9.60
2022-08-17T06:57:35.338Z,9.20
2022-08-17T06:58:35.344Z,9.60
2022-08-17T06:59:54.676Z,9.40
2022-08-17T07:00:35.434Z,9.10
2022-08-17T07:01:35.422Z,9.10
2022-08-17T07:02:52.110Z,9.90
2022-08-17T07:03:35.362Z,9.00
2022-08-17T07:04:35.365Z,9.20
2022-08-17T07:05:35.384Z,9.60
2022-08-17T07:06:38.184Z,9.30
2022-08-17T07:07:35.377Z,9.20
2022-08-17T07:08:35.603Z,9.30
2022-08-17T07:09:35.390Z,9.80
2022-08-17T07:10:35.395Z,9.10
2022-08-17T07:11:35.389Z,9.50
2022-08-17T07:12:35.393Z,9.70
2022-08-17T07:13:35.394Z,9.20
2022-08-17T07:14:35.401Z,9.70
2022-08-17T07:15:35.405Z,10.10
2022-08-17T07:16:35.409Z,9.30
2022-08-17T07:17:47.015Z,9.80
2022-08-17T07:18:35.412Z,10.00
2022-08-17T07:19:35.418Z,9.30
2022-08-17T07:20:35.422Z,9.90
2022-08-17T07:21:35.430Z,9.60
2022-08-17T07:22:57.841Z,9.30
2022-08-17T07:23:35.437Z,9.30
2022-08-17T07:24:35.442Z,9.40
2022-08-17T07:25:35.443Z,9.40
2022-08-17T07:26:35.457Z,9.80
2022-08-17T07:27:35.458Z,9.90
2022-08-17T07:28:35.459Z,9.40
2022-08-17T07:29:35.460Z,9.70
2022-08-17T07:30:37.165Z,9.30
2022-08-17T07:31:35.474Z,9.20
2022-08-17T07:32:35.485Z,9.60
2022-08-17T07:33:35.482Z,9.30
2022-08-17T07:34:35.492Z,9.10
2022-08-17T07:35:40.653Z,10.00
2022-08-17T07:36:35.504Z,9.40
2022-08-17T07:37:35.510Z,9.20
2022-08-17T07:38:35.555Z,9.30
2022-08-17T07:39:35.547Z,9.50
2022-08-17T07:40:35.553Z,9.30
2022-08-17T07:41:57.430Z,10.30
2022-08-17T07:42:35.543Z,10.00
2022-08-17T07:43:35.550Z,10.10
2022-08-17T07:44:35.555Z,10.10
2022-08-17T07:45:35.567Z,10.10
2022-08-17T07:46:35.574Z,10.10
2022-08-17T07:47:35.580Z,10.30
2022-08-17T07:48:35.585Z,10.10
2022-08-17T07:49:35.603Z,10.30
2022-08-17T07:50:35.603Z,10.20
2022-08-17T07:51:35.612Z,10.20
2022-08-17T07:52:50.752Z,10.60
2022-08-17T07:53:35.628Z,10.60
2022-08-17T07:54:35.639Z,10.60
2022-08-17T07:55:35.644Z,10.20
2022-08-17T07:56:35.652Z,10.30
2022-08-17T07:57:35.677Z,10.20
2022-08-17T07:58:35.673Z,10.10
2022-08-17T07:59:35.680Z,10.20
2022-08-17T08:00:35.699Z,10.20
2022-08-17T08:01:39.625Z,10.20
2022-08-17T08:02:35.713Z,10.10
2022-08-17T08:03:35.727Z,10.00
2022-08-17T08:05:02.788Z,10.30
2022-08-17T08:05:49.500Z,10.40
2022-08-17T08:06:35.759Z,10.40
2022-08-17T08:07:35.762Z,10.60
2022-08-17T08:08:35.776Z,11.10
2022-08-17T08:09:35.790Z,10.60
2022-08-17T08:10:35.805Z,10.50
2022-08-17T08:11:35.816Z,10.70
2022-08-17T08:12:35.828Z,10.70
2022-08-17T08:13:35.834Z,10.50
2022-08-17T08:14:35.847Z,10.60
2022-08-17T08:15:35.858Z,10.60
2022-08-17T08:16:35.869Z,10.50
2022-08-17T08:17:35.884Z,10.30
2022-08-17T08:18:53.754Z,10.30
2022-08-17T08:19:35.909Z,10.10
2022-08-17T08:20:53.158Z,10.10
2022-08-17T08:21:35.934Z,10.60
2022-08-17T08:22:35.945Z,10.20
2022-08-17T08:23:35.957Z,9.90
2022-08-17T08:24:35.975Z,10.20
2022-08-17T08:25:35.983Z,10.60
2022-08-17T08:26:36.004Z,10.60
2022-08-17T08:27:36.019Z,10.50
2022-08-17T08:28:36.027Z,10.80
2022-08-17T08:29:36.044Z,10.50
2022-08-17T08:30:36.050Z,10.30
2022-08-17T08:31:41.653Z,10.30
2022-08-17T08:32:36.079Z,10.70
2022-08-17T08:33:36.095Z,10.60
2022-08-17T08:34:44.654Z,10.40
2022-08-17T08:35:36.123Z,10.70
2022-08-17T08:37:14.453Z,10.80
2022-08-17T08:37:42.021Z,10.60
2022-08-17T08:38:36.168Z,10.30
2022-08-17T08:39:36.225Z,9.90
2022-08-17T08:40:36.316Z,9.80
2022-08-17T08:41:36.206Z,9.10
2022-08-17T08:42:36.231Z,9.20
2022-08-17T08:43:36.278Z,8.60
2022-08-17T08:45:00.503Z,9.00
2022-08-17T08:45:36.264Z,8.70
2022-08-17T08:46:36.302Z,8.80
2022-08-17T08:47:36.288Z,9.30
2022-08-17T08:48:53.955Z,8.90
2022-08-17T08:50:02.225Z,8.70
2022-08-17T08:50:38.486Z,8.90
2022-08-17T08:51:36.355Z,9.10
2022-08-17T08:52:36.365Z,9.10
2022-08-17T08:53:36.383Z,9.40
2022-08-17T08:54:36.395Z,9.40
2022-08-17T08:55:36.407Z,9.70
2022-08-17T08:56:36.430Z,9.80
2022-08-17T08:57:36.440Z,9.60
2022-08-17T08:58:41.367Z,9.60
2022-08-17T08:59:36.472Z,9.90
2022-08-17T09:00:36.509Z,11.00
2022-08-17T09:01:36.548Z,11.20
2022-08-17T09:02:36.519Z,11.10
2022-08-17T09:03:51.864Z,10.70
2022-08-17T09:05:09.952Z,10.50
2022-08-17T09:05:36.573Z,10.40
2022-08-17T09:06:39.261Z,10.70
2022-08-17T09:07:36.605Z,10.70
2022-08-17T09:08:36.625Z,10.60
2022-08-17T09:09:36.640Z,10.80
2022-08-17T09:10:36.660Z,10.60
2022-08-17T09:11:36.713Z,10.50
2022-08-17T09:12:36.689Z,10.70
2022-08-17T09:13:36.709Z,10.50
2022-08-17T09:14:45.000Z,10.50
2022-08-17T09:15:36.747Z,10.40
2022-08-17T09:16:36.772Z,10.60
2022-08-17T09:17:36.786Z,10.70
2022-08-17T09:19:03.411Z,10.70
2022-08-17T09:19:36.828Z,10.60
2022-08-17T09:20:36.845Z,10.50
2022-08-17T09:21:36.864Z,10.50
2022-08-17T09:22:36.889Z,10.80
2022-08-17T09:23:36.905Z,10.70
2022-08-17T09:24:36.928Z,11.40
2022-08-17T09:25:36.949Z,10.80
2022-08-17T09:26:36.971Z,10.40
2022-08-17T09:27:36.991Z,10.70
2022-08-17T09:28:37.018Z,10.50
2022-08-17T09:29:37.049Z,9.90
2022-08-17T09:30:37.058Z,9.80
2022-08-17T09:31:48.937Z,10.00
2022-08-17T09:32:37.104Z,10.50
2022-08-17T09:33:37.128Z,10.00
2022-08-17T09:34:37.154Z,10.40
2022-08-17T09:35:37.600Z,10.30
2022-08-17T09:36:37.196Z,10.00
2022-08-17T09:37:37.218Z,10.30
2022-08-17T09:38:37.243Z,10.30
2022-08-17T09:39:37.321Z,10.40
2022-08-17T09:40:37.289Z,10.40
2022-08-17T09:41:37.311Z,10.40
2022-08-17T09:42:37.333Z,10.50
2022-08-17T09:43:37.361Z,10.10
2022-08-17T09:44:37.382Z,10.20
2022-08-17T09:45:37.420Z,10.20
2022-08-17T09:46:38.801Z,10.50
2022-08-17T09:47:37.453Z,10.50
2022-08-17T09:48:37.476Z,10.20
2022-08-17T09:49:37.506Z,10.50
2022-08-17T09:51:05.378Z,10.30
2022-08-17T09:51:37.557Z,10.00
2022-08-17T09:52:37.579Z,9.70
2022-08-17T09:53:37.608Z,9.70
2022-08-17T09:54:39.719Z,9.70
2022-08-17T09:55:37.662Z,10.20
2022-08-17T09:56:41.045Z,9.60
2022-08-17T09:57:37.705Z,10.10
2022-08-17T09:58:37.733Z,10.20
2022-08-17T09:59:38.730Z,9.60
2022-08-17T10:00:37.785Z,10.20
2022-08-17T10:01:37.836Z,10.40
2022-08-17T10:02:37.838Z,10.60
2022-08-17T10:03:37.859Z,10.80
2022-08-17T10:04:37.888Z,10.80
2022-08-17T10:05:37.911Z,10.60
2022-08-17T10:06:37.938Z,10.40
2022-08-17T10:07:37.962Z,10.80
2022-08-17T10:08:37.995Z,10.60
2022-08-17T10:09:38.019Z,10.30
2022-08-17T10:10:38.045Z,10.60
2022-08-17T10:11:38.074Z,10.60
2022-08-17T10:12:38.222Z,10.50
2022-08-17T10:13:38.127Z,10.70
2022-08-17T10:14:43.652Z,10.90
2022-08-17T10:15:38.174Z,11.10
2022-08-17T10:16:38.206Z,11.30
2022-08-17T10:17:38.227Z,11.00
2022-08-17T10:18:38.258Z,10.60
2022-08-17T10:19:38.281Z,11.00
2022-08-17T10:20:38.311Z,10.90
2022-08-17T10:21:38.328Z,10.80
2022-08-17T10:22:38.382Z,11.30
2022-08-17T10:23:38.383Z,10.80
2022-08-17T10:24:38.404Z,10.50
2022-08-17T10:25:54.027Z,10.90
2022-08-17T10:26:46.222Z,10.70
2022-08-17T10:27:38.477Z,10.40
2022-08-17T10:28:38.505Z,10.20
2022-08-17T10:29:49.733Z,10.70
2022-08-17T10:30:38.551Z,10.50
2022-08-17T10:31:38.578Z,10.80
2022-08-17T10:32:38.599Z,11.50
2022-08-17T10:33:38.616Z,10.90
2022-08-17T10:34:41.393Z,10.90
2022-08-17T10:35:38.662Z,11.20
2022-08-17T10:36:38.790Z,11.00
2022-08-17T10:37:38.706Z,11.10
2022-08-17T10:38:38.730Z,11.50
2022-08-17T10:39:52.408Z,11.30
2022-08-17T10:40:38.772Z,10.90
2022-08-17T10:41:40.519Z,11.30
2022-08-17T10:42:38.810Z,11.60
2022-08-17T10:43:38.829Z,11.50
2022-08-17T10:44:41.287Z,11.70
2022-08-17T10:45:38.872Z,11.70
2022-08-17T10:46:38.898Z,11.40
2022-08-17T10:47:54.988Z,11.40
2022-08-17T10:48:38.938Z,11.70
2022-08-17T10:49:38.958Z,11.80
2022-08-17T10:50:38.976Z,11.20
2022-08-17T10:51:38.994Z,11.40
2022-08-17T10:52:39.017Z,11.80
2022-08-17T10:53:39.040Z,11.30
2022-08-17T10:54:39.064Z,11.90
2022-08-17T10:55:39.083Z,11.90
2022-08-17T10:56:39.098Z,11.60
2022-08-17T10:57:39.121Z,11.50
2022-08-17T10:58:39.135Z,12.10
2022-08-17T10:59:39.153Z,11.70
2022-08-17T11:00:39.236Z,11.70
2022-08-17T11:01:39.192Z,12.00
2022-08-17T11:02:39.216Z,11.50
2022-08-17T11:03:39.233Z,11.50
2022-08-17T11:04:39.254Z,11.60
2022-08-17T11:05:43.500Z,11.70
2022-08-17T11:06:39.293Z,11.60
2022-08-17T11:07:39.308Z,12.30
2022-08-17T11:08:39.331Z,11.90
2022-08-17T11:09:39.351Z,11.90
2022-08-17T11:10:39.364Z,11.80
2022-08-17T11:11:39.377Z,11.70
2022-08-17T11:12:39.401Z,11.80
2022-08-17T11:13:39.419Z,12.00
2022-08-17T11:14:39.437Z,11.60
2022-08-17T11:15:39.448Z,11.50
2022-08-17T11:16:39.470Z,12.10
2022-08-17T11:17:39.488Z,11.60
2022-08-17T11:18:39.506Z,11.60
2022-08-17T11:19:39.521Z,11.30
2022-08-17T11:20:39.542Z,11.70
2022-08-17T11:21:39.560Z,11.60
2022-08-17T11:22:39.578Z,11.10
2022-08-17T11:23:39.594Z,11.50
2022-08-17T11:24:39.608Z,11.10
2022-08-17T11:25:39.627Z,11.00
2022-08-17T11:26:39.644Z,11.00
2022-08-17T11:27:39.673Z,10.90
2022-08-17T11:28:39.681Z,11.10
2022-08-17T11:29:39.705Z,11.10
2022-08-17T11:30:39.721Z,11.50
2022-08-17T11:31:40.019Z,11.50
2022-08-17T11:32:47.560Z,11.10
2022-08-17T11:33:39.778Z,11.40
2022-08-17T11:34:39.797Z,10.90
2022-08-17T11:35:39.815Z,10.80
2022-08-17T11:36:39.836Z,10.90
2022-08-17T11:37:39.863Z,11.10
2022-08-17T11:38:39.877Z,11.20
2022-08-17T11:39:39.955Z,11.10
2022-08-17T11:40:39.923Z,10.70
2022-08-17T11:41:39.943Z,10.60
2022-08-17T11:42:39.962Z,9.60
2022-08-17T11:43:42.815Z,9.10
2022-08-17T11:44:40.010Z,9.20
2022-08-17T11:45:40.028Z,9.30
2022-08-17T11:46:40.050Z,9.20
2022-08-17T11:47:40.076Z,9.40
2022-08-17T11:48:40.100Z,9.40
2022-08-17T11:49:40.121Z,9.20
2022-08-17T11:50:40.145Z,10.10
2022-08-17T11:51:40.166Z,10.30
2022-08-17T11:52:40.188Z,10.40
2022-08-17T11:53:40.207Z,10.50
2022-08-17T11:54:40.231Z,10.40
2022-08-17T11:55:44.757Z,10.60
2022-08-17T11:56:40.278Z,11.10
2022-08-17T11:57:40.299Z,11.00
2022-08-17T11:58:40.324Z,11.30
2022-08-17T11:59:40.344Z,11.60
2022-08-17T12:00:40.366Z,11.70
2022-08-17T12:01:40.387Z,11.30
2022-08-17T12:02:44.382Z,11.70
2022-08-17T12:03:40.430Z,11.00
2022-08-17T12:04:40.517Z,11.40
2022-08-17T12:05:40.474Z,11.10
2022-08-17T12:06:40.490Z,11.00
2022-08-17T12:07:40.518Z,11.10
2022-08-17T12:08:40.529Z,11.10
2022-08-17T12:09:40.556Z,11.00
2022-08-17T12:10:40.575Z,11.10
2022-08-17T12:11:56.247Z,11.00
2022-08-17T12:12:40.616Z,10.70
2022-08-17T12:13:40.638Z,10.30
2022-08-17T12:15:08.251Z,10.40
2022-08-17T12:15:40.674Z,10.10
2022-08-17T12:16:40.702Z,10.10
2022-08-17T12:17:42.848Z,10.80
2022-08-17T12:18:40.738Z,10.80
2022-08-17T12:19:40.756Z,10.90
2022-08-17T12:20:40.772Z,11.10
2022-08-17T12:21:40.795Z,10.90
2022-08-17T12:22:40.818Z,11.10
2022-08-17T12:23:40.840Z,11.00
2022-08-17T12:24:40.854Z,11.30
2022-08-17T12:25:40.873Z,10.90
2022-08-17T12:26:40.894Z,10.90
2022-08-17T12:27:48.938Z,11.10
2022-08-17T12:28:40.929Z,10.90
2022-08-17T12:29:40.945Z,11.00
2022-08-17T12:30:40.966Z,10.90
2022-08-17T12:31:40.996Z,11.00
2022-08-17T12:32:41.011Z,11.00
2022-08-17T12:33:41.030Z,11.00
2022-08-17T12:34:41.049Z,10.90
2022-08-17T12:35:41.071Z,10.90
2022-08-17T12:36:41.075Z,11.40
2022-08-17T12:37:41.096Z,11.50
2022-08-17T12:38:41.115Z,11.70
2022-08-17T12:39:41.191Z,11.70
2022-08-17T12:40:41.171Z,11.40
2022-08-17T12:41:41.164Z,11.40
2022-08-17T12:42:41.183Z,11.30
2022-08-17T12:43:41.203Z,11.60
2022-08-17T12:44:50.157Z,11.60
2022-08-17T12:45:41.236Z,11.70
2022-08-17T12:46:41.251Z,11.50
2022-08-17T12:47:41.272Z,11.40
2022-08-17T12:48:58.848Z,11.60
2022-08-17T12:49:41.308Z,12.20
2022-08-17T12:50:41.327Z,11.90
2022-08-17T12:51:41.338Z,11.60
2022-08-17T12:52:41.357Z,11.30
2022-08-17T12:53:41.367Z,11.60
2022-08-17T12:54:41.388Z,11.90
2022-08-17T12:55:41.402Z,11.90
2022-08-17T12:56:41.417Z,12.10
2022-08-17T12:57:41.434Z,12.00
2022-08-17T12:58:41.450Z,12.00
2022-08-17T12:59:41.466Z,12.00
2022-08-17T13:00:41.487Z,11.40
2022-08-17T13:01:41.552Z,11.70
2022-08-17T13:02:41.519Z,11.50
2022-08-17T13:03:41.535Z,11.30