createdAt,value
2022-09-12T00:02:22.745Z,99809.52
2022-09-12T00:04:51.025Z,99807.95
2022-09-12T00:07:18.786Z,99805.02
2022-09-12T00:09:46.430Z,99808.10
2022-09-12T00:12:14.315Z,99809.27
2022-09-12T00:14:42.117Z,99804.86
2022-09-12T00:17:09.940Z,99803.79
2022-09-12T00:19:37.710Z,99804.91
2022-09-12T00:22:05.423Z,99808.77
2022-09-12T00:24:34.357Z,99812.37
2022-09-12T00:27:02.124Z,99815.54
2022-09-12T00:29:30.068Z,99810.04
2022-09-12T00:31:57.895Z,99812.01
2022-09-12T00:34:25.880Z,99814.21
2022-09-12T00:36:53.518Z,99818.36
2022-09-12T00:39:21.145Z,99823.17
2022-09-12T00:41:49.011Z,99821.19
2022-09-12T00:44:17.013Z,99823.61
2022-09-12T00:46:47.806Z,99821.72
2022-09-12T00:49:27.649Z,99820.30
2022-09-12T00:52:07.523Z,99823.70
2022-09-12T00:54:43.240Z,99823.89
2022-09-12T00:57:13.386Z,99821.94
2022-09-12T00:59:48.951Z,99820.77
2022-09-12T01:02:16.838Z,99821.95
2022-09-12T01:04:45.280Z,99820.90
2022-09-12T01:07:13.353Z,99821.42
2022-09-12T01:09:42.337Z,99820.67
2022-09-12T01:12:11.125Z,99818.27
2022-09-12T01:14:39.707Z,99816.02
2022-09-12T01:17:07.425Z,99817.23
2022-09-12T01:19:46.381Z,99813.55
2022-09-12T01:22:14.367Z,99816.70
2022-09-12T01:24:51.724Z,99817.80
2022-09-12T01:27:27.194Z,99815.13
2022-09-12T01:30:13.498Z,99808.09
2022-09-12T01:32:57.110Z,99814.80
2022-09-12T01:35:28.993Z,99813.86
2022-09-12T01:38:09.099Z,99819.13
2022-09-12T01:40:36.660Z,99825.73
2022-09-12T01:43:21.222Z,99825.77
2022-09-12T01:46:14.922Z,99824.14
2022-09-12T01:48:46.887Z,99825.81
2022-09-12T01:51:26.695Z,99821.20
2022-09-12T01:53:58.601Z,99817.14
2022-09-12T01:56:28.808Z,99815.19
2022-09-12T01:59:04.167Z,99812.16
2022-09-12T02:01:34.054Z,99811.86
2022-09-12T02:04:11.779Z,99814.94
2022-09-12T02:06:58.167Z,99819.24
2022-09-12T02:09:32.291Z,99821.98
2022-09-12T02:12:01.594Z,99819.58
2022-09-12T02:14:32.475Z,99821.30
2022-09-12T02:17:02.626Z,99826.90
2022-09-12T02:19:34.188Z,99829.89
2022-09-12T02:22:02.989Z,99834.35
2022-09-12T02:24:36.992Z,99838.92
2022-09-12T02:27:24.980Z,99854.46
2022-09-12T02:29:53.515Z,99870.25
2022-09-12T02:32:38.286Z,99877.20
2022-09-12T02:35:14.544Z,99869.09
2022-09-12T02:37:54.183Z,99854.39
2022-09-12T02:40:23.173Z,99832.38
2022-09-12T02:42:51.135Z,99834.13
2022-09-12T02:45:19.319Z,99837.83
2022-09-12T02:47:53.434Z,99837.09
2022-09-12T02:50:21.190Z,99842.39
2022-09-12T02:52:49.267Z,99848.99
2022-09-12T02:55:17.443Z,99853.48
2022-09-12T02:57:45.206Z,99851.99
2022-09-12T03:00:13.481Z,99854.64
2022-09-12T03:02:41.449Z,99854.73
2022-09-12T03:05:09.216Z,99853.55
2022-09-12T03:07:39.658Z,99856.45
2022-09-12T03:10:08.088Z,99857.07
2022-09-12T03:12:57.288Z,99859.42
2022-09-12T03:15:37.240Z,99865.00
2022-09-12T03:18:06.433Z,99866.40
2022-09-12T03:20:37.370Z,99861.33
2022-09-12T03:23:17.626Z,99863.64
2022-09-12T03:25:50.509Z,99864.89
2022-09-12T03:28:20.218Z,99869.95
2022-09-12T03:30:48.938Z,99868.09
2022-09-12T03:33:21.297Z,99867.08
2022-09-12T03:35:49.863Z,99862.83
2022-09-12T03:38:18.238Z,99858.71
2022-09-12T03:40:49.325Z,99863.08
2022-09-12T03:43:19.534Z,99864.15
2022-09-12T03:45:50.475Z,99867.70
2022-09-12T03:48:18.508Z,99866.42
2022-09-12T03:50:46.785Z,99866.14
2022-09-12T03:53:17.272Z,99866.03
2022-09-12T03:55:46.309Z,99868.84
2022-09-12T03:58:14.069Z,99872.71
2022-09-12T04:00:43.207Z,99883.73
2022-09-12T04:03:10.930Z,99885.04
2022-09-12T04:05:38.585Z,99889.68
2022-09-12T04:08:06.562Z,99889.36
2022-09-12T04:10:34.322Z,99886.34
2022-09-12T04:13:02.191Z,99886.89
2022-09-12T04:15:30.053Z,99890.42
2022-09-12T04:18:00.424Z,99893.12
2022-09-12T04:20:30.394Z,99893.73
2022-09-12T04:22:58.293Z,99897.84
2022-09-12T04:25:27.362Z,99898.94
2022-09-12T04:27:55.123Z,99900.52
2022-09-12T04:30:22.952Z,99904.73
2022-09-12T04:32:50.751Z,99902.91
2022-09-12T04:35:18.581Z,99904.39
2022-09-12T04:37:46.368Z,99906.52
2022-09-12T04:40:14.381Z,99911.33
2022-09-12T04:42:42.216Z,99910.70
2022-09-12T04:45:10.172Z,99914.06
2022-09-12T04:47:38.049Z,99913.21
2022-09-12T04:50:06.020Z,99915.46
2022-09-12T04:52:33.784Z,99917.05
2022-09-12T04:55:01.649Z,99918.67
2022-09-12T04:57:29.433Z,99918.17
2022-09-12T04:59:57.157Z,99921.80
2022-09-12T05:02:25.014Z,99926.03
2022-09-12T05:04:52.943Z,99926.83
2022-09-12T05:07:21.286Z,99934.19
2022-09-12T05:09:49.051Z,99937.38
2022-09-12T05:12:19.037Z,99939.85
2022-09-12T05:14:46.932Z,99943.79
2022-09-12T05:17:15.208Z,99943.72
2022-09-12T05:19:43.645Z,99945.55
2022-09-12T05:22:12.353Z,99947.21
2022-09-12T05:24:47.266Z,99951.40
2022-09-12T05:27:17.808Z,99954.26
2022-09-12T05:29:45.701Z,99959.13
2022-09-12T05:32:13.511Z,99957.06
2022-09-12T05:34:41.438Z,99955.35
2022-09-12T05:37:10.277Z,99952.35
2022-09-12T05:39:37.949Z,99954.21
2022-09-12T05:42:06.246Z,99954.73
2022-09-12T05:44:33.868Z,99955.13
2022-09-12T05:47:01.520Z,99956.06
2022-09-12T05:49:30.337Z,99955.52
2022-09-12T05:51:57.955Z,99956.40
2022-09-12T05:54:31.395Z,99956.06
2022-09-12T05:57:00.141Z,99954.34
2022-09-12T05:59:28.578Z,99951.30
2022-09-12T06:01:56.324Z,99952.45
2022-09-12T06:04:25.562Z,99952.42
2022-09-12T06:06:53.632Z,99955.10
2022-09-12T06:09:21.388Z,99954.31
2022-09-12T06:11:49.179Z,99958.02
2022-09-12T06:14:18.053Z,99954.33
2022-09-12T06:16:47.520Z,99954.41
2022-09-12T06:19:17.472Z,99953.31
2022-09-12T06:21:46.363Z,99956.53
2022-09-12T06:24:14.425Z,99958.31
2022-09-12T06:26:43.840Z,99958.08
2022-09-12T06:29:12.000Z,99957.83
2022-09-12T06:31:41.607Z,99958.90
2022-09-12T06:34:11.112Z,99959.98
2022-09-12T06:36:43.174Z,99964.79
2022-09-12T06:39:16.258Z,99968.95
2022-09-12T06:41:44.632Z,99973.02
2022-09-12T06:44:15.734Z,99972.97
2022-09-12T06:46:44.392Z,99970.96
2022-09-12T06:49:12.234Z,99971.34
2022-09-12T06:51:42.158Z,99973.01
2022-09-12T06:54:12.369Z,99973.98
2022-09-12T06:56:40.631Z,99978.40
2022-09-12T06:59:08.820Z,99981.67
2022-09-12T07:01:36.783Z,99983.63
2022-09-12T07:04:05.357Z,99986.45
2022-09-12T07:06:38.858Z,99990.34
2022-09-12T07:09:08.949Z,99993.84
2022-09-12T07:11:38.286Z,99994.22
2022-09-12T07:14:07.218Z,99992.66
2022-09-12T07:16:35.778Z,99992.29
2022-09-12T07:19:04.649Z,99997.34
2022-09-12T07:21:32.826Z,100001.10
2022-09-12T07:24:01.102Z,99997.30
2022-09-12T07:26:29.580Z,99997.29
2022-09-12T07:29:18.709Z,100003.46
2022-09-12T07:31:47.019Z,100002.27
2022-09-12T07:34:14.814Z,100003.45
2022-09-12T07:36:42.752Z,100003.16
2022-09-12T07:39:10.879Z,100001.08
2022-09-12T07:41:38.895Z,100000.30
2022-09-12T07:44:07.381Z,99997.38
2022-09-12T07:46:35.482Z,100001.04
2022-09-12T07:49:03.624Z,100002.91
2022-09-12T07:51:31.896Z,100004.34
2022-09-12T07:53:59.655Z,100006.29
2022-09-12T07:56:32.024Z,100008.05
2022-09-12T07:59:01.644Z,100011.83
2022-09-12T08:01:29.948Z,100011.36
2022-09-12T08:03:58.646Z,100014.48
2022-09-12T08:06:27.718Z,100014.51
2022-09-12T08:08:56.409Z,100013.23
2022-09-12T08:11:25.479Z,100017.02
2022-09-12T08:13:55.583Z,100010.81
2022-09-12T08:16:25.610Z,100011.03
2022-09-12T08:18:53.462Z,100012.15
2022-09-12T08:21:25.444Z,100014.10
2022-09-12T08:23:54.436Z,100014.54
2022-09-12T08:26:22.809Z,100013.39
2022-09-12T08:28:51.190Z,100011.73
2022-09-12T08:31:20.385Z,100009.44
2022-09-12T08:33:48.489Z,100013.09
2022-09-12T08:36:18.204Z,100015.94
2022-09-12T08:38:46.690Z,100014.02
2022-09-12T08:41:20.458Z,100014.41
2022-09-12T08:44:07.363Z,100014.16
2022-09-12T08:46:38.302Z,100009.11
2022-09-12T08:49:09.344Z,100006.88
2022-09-12T08:51:38.122Z,100007.30
2022-09-12T08:54:14.697Z,100010.70
2022-09-12T08:56:43.197Z,100004.77
2022-09-12T08:59:11.045Z,100002.20
2022-09-12T09:01:42.074Z,100006.86
2022-09-12T09:04:10.157Z,100004.86
2022-09-12T09:06:52.683Z,100010.67
2022-09-12T09:09:29.527Z,100010.22
2022-09-12T09:11:57.311Z,100011.32
2022-09-12T09:14:49.552Z,100009.67
2022-09-12T09:17:20.356Z,100002.80
2022-09-12T09:19:54.288Z,100002.01
2022-09-12T09:22:41.101Z,100003.42
2022-09-12T09:25:32.080Z,100001.66
2022-09-12T09:28:07.295Z,100000.56
2022-09-12T09:30:36.176Z,99998.80
2022-09-12T09:33:06.588Z,99997.57
2022-09-12T09:35:44.973Z,99995.28
2022-09-12T09:38:31.282Z,99997.90
2022-09-12T09:41:11.224Z,99994.25
2022-09-12T09:43:39.191Z,99993.78
2022-09-12T09:46:07.207Z,99997.61
2022-09-12T09:48:37.484Z,99996.42
2022-09-12T09:51:07.295Z,99995.08
2022-09-12T09:53:42.477Z,99994.28
2022-09-12T09:56:13.681Z,99991.35
2022-09-12T09:58:41.627Z,99992.13
2022-09-12T10:01:14.368Z,99994.83
2022-09-12T10:03:48.128Z,99994.29
2022-09-12T10:06:23.433Z,99989.73
2022-09-12T10:08:51.929Z,99989.15
2022-09-12T10:11:22.364Z,99988.14
2022-09-12T10:13:57.630Z,99986.77
2022-09-12T10:16:28.050Z,99988.08
2022-09-12T10:18:57.143Z,99987.35
2022-09-12T10:21:30.493Z,99984.22
2022-09-12T10:24:01.174Z,99983.77
2022-09-12T10:26:33.072Z,99982.31
2022-09-12T10:29:04.795Z,99982.52
2022-09-12T10:31:43.219Z,99978.83
2022-09-12T10:34:21.917Z,99979.61
2022-09-12T10:36:52.665Z,99976.09
2022-09-12T10:39:21.029Z,99977.33
2022-09-12T10:41:48.998Z,99978.27
2022-09-12T10:44:35.278Z,99975.04
2022-09-12T10:47:21.713Z,99978.30
2022-09-12T10:49:51.080Z,99981.58
2022-09-12T10:52:25.482Z,99985.30
2022-09-12T10:54:54.008Z,99989.33
2022-09-12T10:57:36.307Z,99990.52
2022-09-12T11:00:16.956Z,99990.21
2022-09-12T11:02:46.403Z,99989.05
2022-09-12T11:05:36.868Z,99991.14
2022-09-12T11:08:10.571Z,99995.30
2022-09-12T11:11:01.171Z,99992.42
2022-09-12T11:13:47.322Z,99991.27
2022-09-12T11:16:23.205Z,99988.39
2022-09-12T11:19:04.213Z,99987.66
2022-09-12T11:21:45.236Z,99987.02
2022-09-12T11:24:32.084Z,99992.73
2022-09-12T11:27:10.092Z,99991.11
2022-09-12T11:29:57.002Z,99991.02
2022-09-12T11:32:41.868Z,99987.11
2022-09-12T11:35:17.540Z,99983.63
2022-09-12T11:37:54.596Z,99978.98
2022-09-12T11:40:48.666Z,99979.58
2022-09-12T11:43:23.866Z,99980.95
2022-09-12T11:45:52.846Z,99977.42
2022-09-12T11:48:26.700Z,99972.84
2022-09-12T11:50:54.934Z,99970.05
2022-09-12T11:53:34.211Z,99967.48
2022-09-12T11:56:09.580Z,99966.00
2022-09-12T11:58:39.880Z,99963.55
2022-09-12T12:01:41.401Z,99961.74
2022-09-12T12:04:16.543Z,99963.85
2022-09-12T12:06:50.483Z,99964.26
2022-09-12T12:09:18.493Z,99964.42
2022-09-12T12:11:50.624Z,99963.33
2022-09-12T12:14:24.143Z,99959.36
2022-09-12T12:16:52.503Z,99959.92
2022-09-12T12:19:34.358Z,99961.62
2022-09-12T12:22:07.121Z,99962.75
2022-09-12T12:24:35.367Z,99960.59
2022-09-12T12:27:23.081Z,99961.71
2022-09-12T12:29:51.261Z,99962.37
2022-09-12T12:32:20.351Z,99963.81
2022-09-12T12:34:48.417Z,99967.65
2022-09-12T12:37:25.605Z,99966.01
2022-09-12T12:40:03.560Z,99962.54
2022-09-12T12:42:35.196Z,99959.02
2022-09-12T12:45:04.476Z,99958.88
2022-09-12T12:47:34.374Z,99960.05
2022-09-12T12:50:08.252Z,99957.77
2022-09-12T12:52:47.899Z,99957.14
2022-09-12T12:55:19.940Z,99957.05
2022-09-12T12:57:52.064Z,99960.44
2022-09-12T13:00:26.030Z,99959.53
2022-09-12T13:02:59.970Z,99955.53
2022-09-12T13:05:29.677Z,99954.23
2022-09-12T13:08:17.742Z,99955.35
2022-09-12T13:10:51.382Z,99946.65
2022-09-12T13:13:25.044Z,99946.64
2022-09-12T13:15:53.141Z,99942.29
2022-09-12T13:18:27.833Z,99943.49
2022-09-12T13:21:01.417Z,99938.98
2022-09-12T13:23:30.617Z,99936.69
2022-09-12T13:26:00.622Z,99933.59
2022-09-12T13:28:30.036Z,99935.23
2022-09-12T13:31:01.117Z,99933.40
2022-09-12T13:33:37.552Z,99931.93
2022-09-12T13:36:05.614Z,99928.58
2022-09-12T13:38:39.316Z,99922.14
2022-09-12T13:41:31.053Z,99923.23
2022-09-12T13:43:59.480Z,99923.42
2022-09-12T13:46:30.422Z,99922.30
2022-09-12T13:49:01.743Z,99925.05
2022-09-12T13:51:30.819Z,99922.73
2022-09-12T13:54:01.944Z,99920.96
2022-09-12T13:56:30.325Z,99921.77
2022-09-12T13:58:59.137Z,99919.42
2022-09-12T14:01:40.341Z,99917.61
2022-09-12T14:04:45.458Z,99915.55
2022-09-12T14:07:13.304Z,99912.13
2022-09-12T14:09:42.832Z,99911.05
2022-09-12T14:12:30.350Z,99912.21
2022-09-12T14:14:58.535Z,99910.59
2022-09-12T14:17:33.497Z,99912.48
2022-09-12T14:20:04.008Z,99910.90
2022-09-12T14:22:32.739Z,99908.31
2022-09-12T14:25:01.125Z,99907.71
2022-09-12T14:27:31.819Z,99905.42
2022-09-12T14:30:06.858Z,99902.48
2022-09-12T14:32:35.565Z,99901.96
2022-09-12T14:35:06.397Z,99902.48
2022-09-12T14:37:34.123Z,99901.67
2022-09-12T14:40:02.778Z,99900.42
2022-09-12T14:42:31.691Z,99900.65
2022-09-12T14:45:01.872Z,99897.61
2022-09-12T14:47:35.268Z,99897.69
2022-09-12T14:50:03.017Z,99898.07
2022-09-12T14:52:33.248Z,99895.33
2022-09-12T14:55:02.740Z,99893.40
2022-09-12T14:57:33.596Z,99889.48
2022-09-12T15:00:13.237Z,99889.16
2022-09-12T15:02:41.797Z,99890.35
2022-09-12T15:05:10.799Z,99890.75
2022-09-12T15:07:47.665Z,99887.59
2022-09-12T15:10:25.351Z,99889.98
2022-09-12T15:13:12.176Z,99887.64
2022-09-12T15:15:41.461Z,99885.02
2022-09-12T15:18:09.737Z,99883.55
2022-09-12T15:20:38.987Z,99883.29
2022-09-12T15:23:10.979Z,99881.15
2022-09-12T15:25:38.720Z,99879.06
2022-09-12T15:28:13.894Z,99878.05
2022-09-12T15:30:41.656Z,99879.59
2022-09-12T15:33:10.900Z,99876.79
2022-09-12T15:35:39.360Z,99876.78
2022-09-12T15:38:07.196Z,99882.08
2022-09-12T15:40:35.007Z,99879.34
2022-09-12T15:43:03.389Z,99880.61
2022-09-12T15:45:32.376Z,99883.65
2022-09-12T15:48:01.023Z,99884.36
2022-09-12T15:50:29.130Z,99881.05
2022-09-12T15:52:56.804Z,99882.98
2022-09-12T15:55:27.818Z,99881.98
2022-09-12T15:57:55.888Z,99884.48
2022-09-12T16:00:24.001Z,99884.35
2022-09-12T16:02:53.085Z,99887.33
2022-09-12T16:05:24.007Z,99886.44
2022-09-12T16:07:53.602Z,99884.45
2022-09-12T16:10:22.774Z,99883.50
2022-09-12T16:12:51.494Z,99883.65
2022-09-12T16:15:20.564Z,99883.83
2022-09-12T16:17:48.560Z,99884.33
2022-09-12T16:20:17.038Z,99882.05
2022-09-12T16:22:45.381Z,99878.40
2022-09-12T16:25:13.450Z,99882.16
2022-09-12T16:27:41.951Z,99880.82
2022-09-12T16:30:10.518Z,99879.48
2022-09-12T16:32:38.423Z,99882.75
2022-09-12T16:35:06.519Z,99883.39
2022-09-12T16:37:34.697Z,99885.38
2022-09-12T16:40:03.987Z,99885.27
2022-09-12T16:42:31.931Z,99883.04
2022-09-12T16:44:59.684Z,99883.50
2022-09-12T16:47:27.626Z,99885.08
2022-09-12T16:49:55.324Z,99884.52
2022-09-12T16:52:23.040Z,99885.04
2022-09-12T16:54:50.750Z,99888.02
2022-09-12T16:57:18.513Z,99889.69
2022-09-12T16:59:53.745Z,99891.36
2022-09-12T17:02:21.691Z,99892.14
2022-09-12T17:04:49.435Z,99891.79
2022-09-12T17:07:17.141Z,99891.79
2022-09-12T17:09:47.869Z,99894.84
2022-09-12T17:12:15.972Z,99892.53
2022-09-12T17:14:43.647Z,99894.70
2022-09-12T17:17:11.866Z,99893.98
2022-09-12T17:19:42.057Z,99896.14
2022-09-12T17:22:09.928Z,99893.64
2022-09-12T17:24:38.153Z,99893.73
2022-09-12T17:27:06.389Z,99894.81
2022-09-12T17:29:37.133Z,99899.86
2022-09-12T17:32:05.231Z,99899.73
2022-09-12T17:34:33.024Z,99901.16
2022-09-12T17:37:00.962Z,99907.60
2022-09-12T17:39:30.283Z,99912.35
2022-09-12T17:41:59.035Z,99914.64
2022-09-12T17:44:29.776Z,99915.45
2022-09-12T17:47:00.414Z,99922.04
2022-09-12T17:49:28.280Z,99927.65
2022-09-12T17:51:56.231Z,99929.52
2022-09-12T17:54:24.528Z,99935.71
2022-09-12T17:56:52.560Z,99937.05
2022-09-12T17:59:24.075Z,99939.60
2022-09-12T18:02:10.154Z,99938.40
2022-09-12T18:04:38.213Z,99938.85
2022-09-12T18:07:07.104Z,99939.50
2022-09-12T18:09:36.270Z,99945.62
2022-09-12T18:12:04.399Z,99949.47
2022-09-12T18:14:32.213Z,99954.19
2022-09-12T18:17:00.418Z,99958.64
2022-09-12T18:19:28.240Z,99959.89
2022-09-12T18:21:56.270Z,99961.34
2022-09-12T18:24:24.646Z,99971.91
2022-09-12T18:26:52.529Z,99978.60
2022-09-12T18:29:20.763Z,99984.34
2022-09-12T18:31:49.642Z,99986.73
2022-09-12T18:34:17.623Z,99983.15
2022-09-12T18:36:47.571Z,99981.55
2022-09-12T18:39:15.994Z,99980.20
2022-09-12T18:41:43.939Z,99983.27
2022-09-12T18:44:12.334Z,99981.80
2022-09-12T18:46:40.236Z,99985.45
2022-09-12T18:49:09.406Z,99988.73
2022-09-12T18:51:40.051Z,99993.48
2022-09-12T18:54:12.189Z,99990.95
2022-09-12T18:56:45.171Z,99998.52
2022-09-12T18:59:14.393Z,100000.11
2022-09-12T19:01:43.880Z,100001.98
2022-09-12T19:04:12.671Z,100000.21
2022-09-12T19:06:42.642Z,100002.17
2022-09-12T19:09:10.975Z,100007.08
2022-09-12T19:11:40.039Z,100007.91
2022-09-12T19:14:08.287Z,100008.32
2022-09-12T19:16:36.744Z,100013.63
2022-09-12T19:19:04.916Z,100013.58
2022-09-12T19:21:34.408Z,100014.46
2022-09-12T19:24:04.441Z,100019.78
2022-09-12T19:26:33.135Z,100020.64
2022-09-12T19:29:02.984Z,100025.50
2022-09-12T19:31:31.896Z,100027.64
2022-09-12T19:34:01.414Z,100025.02
2022-09-12T19:36:46.196Z,100024.48
2022-09-12T19:39:15.234Z,100028.55
2022-09-12T19:41:43.250Z,100022.66
2022-09-12T19:44:11.684Z,100028.55
2022-09-12T19:46:39.470Z,100033.70
2022-09-12T19:49:07.167Z,100028.18
2022-09-12T19:51:34.825Z,100029.81
2022-09-12T19:54:03.080Z,100032.95
2022-09-12T19:56:31.205Z,100037.07
2022-09-12T19:58:58.971Z,100037.20
2022-09-12T20:01:28.640Z,100031.83
2022-09-12T20:03:57.561Z,100034.98
2022-09-12T20:06:25.952Z,100032.71
2022-09-12T20:08:54.392Z,100033.64
2022-09-12T20:11:23.659Z,100035.39
2022-09-12T20:13:52.351Z,100032.42
2022-09-12T20:16:22.158Z,100034.60
2022-09-12T20:18:58.236Z,100037.15
2022-09-12T20:21:31.725Z,100040.70
2022-09-12T20:24:20.004Z,100039.08
2022-09-12T20:26:47.960Z,100037.52
2022-09-12T20:29:15.707Z,100033.32
2022-09-12T20:31:43.947Z,100032.75
2022-09-12T20:34:16.515Z,100037.08
2022-09-12T20:36:44.439Z,100035.48
2022-09-12T20:39:13.523Z,100037.19
2022-09-12T20:41:42.110Z,100036.75
2022-09-12T20:44:10.193Z,100041.52
2022-09-12T20:46:38.002Z,100043.71
2022-09-12T20:49:08.259Z,100041.10
2022-09-12T20:51:36.122Z,100040.45
2022-09-12T20:54:26.946Z,100037.21
2022-09-12T20:56:54.581Z,100038.42
2022-09-12T20:59:22.373Z,100039.23
2022-09-12T21:01:50.146Z,100039.06
2022-09-12T21:04:18.723Z,100038.02
2022-09-12T21:06:46.795Z,100038.08
2022-09-12T21:09:17.398Z,100042.20
2022-09-12T21:11:45.196Z,100046.37
2022-09-12T21:14:13.359Z,100047.68
2022-09-12T21:16:41.223Z,100045.56
2022-09-12T21:19:09.090Z,100045.05
2022-09-12T21:21:36.916Z,100042.54
2022-09-12T21:24:05.239Z,100043.01
2022-09-12T21:26:32.973Z,100048.30
2022-09-12T21:29:00.715Z,100043.42
2022-09-12T21:31:28.525Z,100044.23
2022-09-12T21:33:56.389Z,100046.14
2022-09-12T21:36:24.569Z,100044.71
2022-09-12T21:38:52.712Z,100043.73
2022-09-12T21:41:20.605Z,100043.89
2022-09-12T21:43:48.461Z,100045.73
2022-09-12T21:46:16.395Z,100043.06
2022-09-12T21:48:44.348Z,100042.35
2022-09-12T21:51:12.187Z,100042.14
2022-09-12T21:53:40.472Z,100040.02
2022-09-12T21:56:08.926Z,100036.80
2022-09-12T21:58:37.405Z,100034.63
2022-09-12T22:01:06.083Z,100028.63
2022-09-12T22:03:34.129Z,100025.86
2022-09-12T22:06:03.814Z,100027.20
2022-09-12T22:08:32.885Z,100027.25
2022-09-12T22:11:02.175Z,100027.23
2022-09-12T22:13:33.796Z,100025.21
2022-09-12T22:16:03.111Z,100028.59
2022-09-12T22:18:35.015Z,100029.55
2022-09-12T22:21:04.587Z,100029.20
2022-09-12T22:23:51.089Z,100033.59
2022-09-12T22:26:18.857Z,100032.20
2022-09-12T22:28:47.701Z,100034.92
2022-09-12T22:31:16.654Z,100030.66
2022-09-12T22:33:45.667Z,100028.66
2022-09-12T22:36:13.803Z,100026.23
2022-09-12T22:38:41.973Z,100025.06
2022-09-12T22:41:11.493Z,100027.14
2022-09-12T22:43:39.262Z,100024.79
2022-09-12T22:46:08.276Z,100022.80
2022-09-12T22:48:37.400Z,100025.73
2022-09-12T22:51:05.712Z,100025.42
2022-09-12T22:53:34.348Z,100026.89
2022-09-12T22:56:02.827Z,100027.55
2022-09-12T22:58:32.172Z,100027.50
2022-09-12T23:01:00.047Z,100027.27
2022-09-12T23:03:28.027Z,100026.33
2022-09-12T23:05:55.856Z,100025.15
2022-09-12T23:08:23.692Z,100021.96
2022-09-12T23:10:51.809Z,100024.98
2022-09-12T23:13:19.665Z,100018.33
2022-09-12T23:15:47.478Z,100014.45
2022-09-12T23:18:15.409Z,100011.63
2022-09-12T23:20:43.175Z,100010.91
2022-09-12T23:23:10.942Z,100009.91
2022-09-12T23:25:38.671Z,100007.90
2022-09-12T23:28:06.466Z,100006.48
2022-09-12T23:30:34.330Z,100002.32
2022-09-12T23:33:02.510Z,100001.18
2022-09-12T23:35:30.273Z,99999.27
2022-09-12T23:37:58.224Z,99998.36
2022-09-12T23:40:25.874Z,99997.35
2022-09-12T23:42:53.871Z,99998.52
2022-09-12T23:45:21.733Z,100001.02
2022-09-12T23:47:49.386Z,99998.86
2022-09-12T23:50:17.158Z,100000.20
2022-09-12T23:52:45.537Z,99999.17
2022-09-12T23:55:13.568Z,99997.76
2022-09-12T23:57:41.325Z,100001.04
