createdAt,value
2022-10-06T00:02:09.000Z,37.6
2022-10-06T00:04:35.000Z,42.5
2022-10-06T00:06:59.000Z,44.77
2022-10-06T00:09:26.000Z,45.63
2022-10-06T00:11:52.000Z,50.17
2022-10-06T00:14:18.000Z,43.13
2022-10-06T00:16:44.000Z,44.57
2022-10-06T00:19:10.000Z,42.57
2022-10-06T00:21:36.000Z,42.65
2022-10-06T00:24:03.000Z,44.27
2022-10-06T00:26:33.000Z,44.73
2022-10-06T00:29:41.000Z,48.28
2022-10-06T00:31:20.000Z,44.85
2022-10-06T00:33:46.000Z,47.13
2022-10-06T00:36:12.000Z,49.2
2022-10-06T00:38:37.000Z,47
2022-10-06T00:41:04.000Z,48.83
2022-10-06T00:43:30.000Z,46.58
2022-10-06T00:45:55.000Z,47.7
2022-10-06T00:48:22.000Z,44.23
2022-10-06T00:50:48.000Z,45.7
2022-10-06T00:53:14.000Z,39.67
2022-10-06T00:55:43.000Z,47.67
2022-10-06T00:58:07.000Z,44.18
2022-10-06T01:00:33.000Z,41.05
2022-10-06T01:02:58.000Z,43.52
2022-10-06T01:05:25.000Z,42.17
2022-10-06T01:07:50.000Z,42.27
2022-10-06T01:10:18.000Z,39.5
2022-10-06T01:12:43.000Z,40.52
2022-10-06T01:15:11.000Z,37.78
2022-10-06T01:17:34.000Z,36.3
2022-10-06T01:20:00.000Z,35.77
2022-10-06T01:22:27.000Z,32.5
2022-10-06T01:24:53.000Z,28.07
2022-10-06T01:27:20.000Z,26.42
2022-10-06T01:29:45.000Z,28
2022-10-06T01:32:10.000Z,25.7
2022-10-06T01:34:37.000Z,30.97
2022-10-06T01:37:04.000Z,32.38
2022-10-06T01:39:28.000Z,29.8
2022-10-06T01:41:55.000Z,32.58
2022-10-06T01:44:22.000Z,30.55
2022-10-06T01:46:47.000Z,29.17
2022-10-06T01:49:13.000Z,31
2022-10-06T01:51:40.000Z,31.6
2022-10-06T01:54:06.000Z,29.48
2022-10-06T01:56:32.000Z,34.13
2022-10-06T01:58:57.000Z,31.85
2022-10-06T02:01:23.000Z,31.2
2022-10-06T02:06:15.000Z,29.13
2022-10-06T02:08:41.000Z,30.3
2022-10-06T02:11:07.000Z,32.5
2022-10-06T02:13:34.000Z,27.02
2022-10-06T02:16:00.000Z,28.83
2022-10-06T02:18:26.000Z,27.95
2022-10-06T02:20:52.000Z,28.07
2022-10-06T02:23:17.000Z,29.27
2022-10-06T02:25:44.000Z,28.45
2022-10-06T02:28:09.000Z,23.1
2022-10-06T02:30:35.000Z,24
2022-10-06T02:33:01.000Z,22.67
2022-10-06T02:35:28.000Z,19.9
2022-10-06T02:37:54.000Z,21.52
2022-10-06T02:40:20.000Z,25.33
2022-10-06T02:42:45.000Z,26.03
2022-10-06T02:45:11.000Z,23.52
2022-10-06T02:47:36.000Z,23.12
2022-10-06T02:50:03.000Z,22.13
2022-10-06T02:52:28.000Z,26.15
2022-10-06T02:54:54.000Z,25.03
2022-10-06T02:57:22.000Z,22.03
2022-10-06T02:59:47.000Z,22.13
2022-10-06T03:02:12.000Z,20.92
2022-10-06T03:04:38.000Z,25.08
2022-10-06T03:07:04.000Z,28
2022-10-06T03:09:30.000Z,23.15
2022-10-06T03:11:56.000Z,22.77
2022-10-06T03:14:23.000Z,24.1
2022-10-06T03:16:48.000Z,20.77
2022-10-06T03:19:14.000Z,22.13
2022-10-06T03:21:40.000Z,22.1
2022-10-06T03:24:08.000Z,23.23
2022-10-06T03:26:42.000Z,20.85
2022-10-06T03:29:09.000Z,19.82
2022-10-06T03:31:34.000Z,22.52
2022-10-06T03:34:00.000Z,20.68
2022-10-06T03:36:26.000Z,22.73
2022-10-06T03:38:52.000Z,25.75
2022-10-06T03:41:18.000Z,24.23
2022-10-06T03:46:11.000Z,22.67
2022-10-06T03:48:36.000Z,21.85
2022-10-06T03:51:05.000Z,20.13
2022-10-06T03:53:29.000Z,20.88
2022-10-06T03:55:56.000Z,26.9
2022-10-06T03:58:21.000Z,24.43
2022-10-06T04:00:48.000Z,27.65
2022-10-06T04:03:14.000Z,31.27
2022-10-06T04:05:39.000Z,25.3
2022-10-06T04:08:05.000Z,30.63
2022-10-06T04:10:32.000Z,26.9
2022-10-06T04:12:57.000Z,28.5
2022-10-06T04:15:24.000Z,28.45
2022-10-06T04:17:53.000Z,30.17
2022-10-06T04:20:20.000Z,29.98
2022-10-06T04:22:45.000Z,26.93
2022-10-06T04:25:11.000Z,29.92
2022-10-06T04:27:42.000Z,34.4
2022-10-06T04:30:07.000Z,38.85
2022-10-06T04:32:33.000Z,38.92
2022-10-06T04:37:28.000Z,42.27
2022-10-06T04:39:54.000Z,43.7
2022-10-06T04:42:24.000Z,41.13
2022-10-06T04:44:51.000Z,41.75
2022-10-06T04:47:15.000Z,39.6
2022-10-06T04:49:41.000Z,41.02
2022-10-06T04:52:07.000Z,40.03
2022-10-06T04:54:32.000Z,37.8
2022-10-06T04:56:59.000Z,42.3
2022-10-06T04:59:24.000Z,42.83
2022-10-06T05:01:50.000Z,39.42
2022-10-06T05:04:16.000Z,40.05
2022-10-06T05:06:42.000Z,38.7
2022-10-06T05:09:10.000Z,39.93
2022-10-06T05:14:04.000Z,40.98
2022-10-06T05:16:27.000Z,44.03
2022-10-06T05:18:53.000Z,45.5
2022-10-06T05:21:19.000Z,41.2
2022-10-06T05:23:47.000Z,44.48
2022-10-06T05:26:12.000Z,41.95
2022-10-06T05:28:38.000Z,43.13
2022-10-06T05:31:09.000Z,38
2022-10-06T05:33:40.000Z,35.92
2022-10-06T05:36:06.000Z,35.08
2022-10-06T05:38:31.000Z,33.27
2022-10-06T05:40:57.000Z,30.97
2022-10-06T05:43:24.000Z,33.7
2022-10-06T05:45:49.000Z,31.12
2022-10-06T05:48:16.000Z,29.9
2022-10-06T05:50:42.000Z,26.4
2022-10-06T05:53:12.000Z,29.35
2022-10-06T05:55:38.000Z,25.03
2022-10-06T05:58:05.000Z,30.8
2022-10-06T06:00:37.000Z,28.35
2022-10-06T06:02:59.000Z,27.55
2022-10-06T06:05:24.000Z,29.25
2022-10-06T06:07:54.000Z,28.9
2022-10-06T06:10:21.000Z,27.17
2022-10-06T06:12:46.000Z,29.27
2022-10-06T06:17:37.000Z,24.95
2022-10-06T06:20:10.000Z,30.1
2022-10-06T06:22:33.000Z,25.92
2022-10-06T06:24:58.000Z,23.83
2022-10-06T06:32:21.000Z,27.13
2022-10-06T06:34:50.000Z,25.82
2022-10-06T06:37:15.000Z,25.57
2022-10-06T06:39:43.000Z,22
2022-10-06T06:42:08.000Z,21.35
2022-10-06T06:47:03.000Z,20.8
2022-10-06T06:49:29.000Z,23.07
2022-10-06T06:51:55.000Z,24.3
2022-10-06T06:54:22.000Z,28.53
2022-10-06T06:56:47.000Z,24.8
2022-10-06T06:59:12.000Z,28.05
2022-10-06T07:04:11.000Z,25.07
2022-10-06T07:06:38.000Z,27.85
2022-10-06T07:09:03.000Z,25.27
2022-10-06T07:11:31.000Z,30.73
2022-10-06T07:13:56.000Z,26.4
2022-10-06T07:16:25.000Z,29.33
2022-10-06T07:18:50.000Z,30.05
2022-10-06T07:21:16.000Z,31.4
2022-10-06T07:23:42.000Z,28.92
2022-10-06T07:26:09.000Z,31.13
2022-10-06T07:28:34.000Z,31.1
2022-10-06T07:31:03.000Z,33.05
2022-10-06T07:35:59.000Z,34.13
2022-10-06T07:38:27.000Z,35.48
2022-10-06T07:43:20.000Z,34.03
2022-10-06T07:45:48.000Z,31.03
2022-10-06T07:48:11.000Z,31.85
2022-10-06T07:50:37.000Z,33.9
2022-10-06T07:53:05.000Z,31.67
2022-10-06T07:55:28.000Z,30.72
2022-10-06T07:57:55.000Z,33.8
2022-10-06T08:00:24.000Z,36.4
2022-10-06T08:02:46.000Z,33.23
2022-10-06T08:05:13.000Z,34.67
2022-10-06T08:07:38.000Z,34.25
2022-10-06T08:10:25.000Z,30.85
2022-10-06T08:20:10.000Z,31.07
2022-10-06T08:22:33.000Z,32.48
2022-10-06T08:24:59.000Z,30.32
2022-10-06T08:27:24.000Z,32.13
2022-10-06T08:29:49.000Z,31.13
2022-10-06T08:32:16.000Z,29.45
2022-10-06T08:34:42.000Z,31.82
2022-10-06T08:37:09.000Z,32
2022-10-06T08:39:34.000Z,31.33
2022-10-06T08:42:03.000Z,30.2
2022-10-06T08:44:31.000Z,28.12
2022-10-06T08:46:57.000Z,24.63
2022-10-06T08:49:23.000Z,23.57
2022-10-06T08:51:49.000Z,25.23
2022-10-06T08:54:16.000Z,24.4
2022-10-06T08:56:41.000Z,28.07
2022-10-06T09:01:40.000Z,23.62
2022-10-06T09:04:14.000Z,25.33
2022-10-06T09:06:47.000Z,26.5
2022-10-06T09:14:28.000Z,22.05
2022-10-06T09:16:57.000Z,22.25
2022-10-06T09:19:23.000Z,21.68
2022-10-06T09:21:50.000Z,20.33
2022-10-06T09:24:16.000Z,20.75
2022-10-06T09:31:50.000Z,27.87
2022-10-06T09:34:18.000Z,29.75
2022-10-06T09:36:45.000Z,33
2022-10-06T09:39:19.000Z,34.8
2022-10-06T09:41:53.000Z,36.28
2022-10-06T09:46:44.000Z,30.17
2022-10-06T09:49:12.000Z,32.3
2022-10-06T09:51:43.000Z,30.1
2022-10-06T09:54:10.000Z,38
2022-10-06T09:56:38.000Z,38.85
2022-10-06T09:59:07.000Z,34.7
2022-10-06T10:01:33.000Z,27.2
2022-10-06T10:04:00.000Z,28.7
2022-10-06T10:06:32.000Z,34.95
2022-10-06T10:09:21.000Z,40.87
2022-10-06T10:11:26.000Z,39
2022-10-06T10:13:55.000Z,36.33
2022-10-06T10:16:18.000Z,37
2022-10-06T10:18:49.000Z,42.13
2022-10-06T10:21:15.000Z,39.95
2022-10-06T10:23:41.000Z,44.4
2022-10-06T10:26:10.000Z,44.53
2022-10-06T10:28:34.000Z,46.35
2022-10-06T10:31:04.000Z,48.23
2022-10-06T10:33:29.000Z,46.4
2022-10-06T10:35:55.000Z,52.73
2022-10-06T10:38:24.000Z,46.3
2022-10-06T10:40:53.000Z,55.1
2022-10-06T10:43:20.000Z,50.8
2022-10-06T10:45:46.000Z,47
2022-10-06T10:48:15.000Z,43.83
2022-10-06T10:50:41.000Z,42.25
2022-10-06T10:53:06.000Z,42.9
2022-10-06T10:58:03.000Z,39.07
2022-10-06T11:00:34.000Z,35.47
2022-10-06T11:02:54.000Z,38.4
2022-10-06T11:05:21.000Z,39.25
2022-10-06T11:07:47.000Z,37.7
2022-10-06T11:10:16.000Z,37.28
2022-10-06T11:12:45.000Z,39.58
2022-10-06T11:15:16.000Z,35.68
2022-10-06T11:17:37.000Z,38.7
2022-10-06T11:20:07.000Z,37.53
2022-10-06T11:27:28.000Z,33.2
2022-10-06T11:29:56.000Z,31.48
2022-10-06T11:32:32.000Z,31.97
2022-10-06T11:34:59.000Z,31.37
2022-10-06T11:37:25.000Z,30.88
2022-10-06T11:45:05.000Z,30.52
2022-10-06T11:47:30.000Z,28.42
2022-10-06T11:49:55.000Z,28.67
2022-10-06T11:52:25.000Z,29.98
2022-10-06T11:57:19.000Z,28.7
2022-10-06T12:04:57.000Z,34.05
2022-10-06T12:07:25.000Z,37.88
2022-10-06T12:09:51.000Z,34.83
2022-10-06T12:12:16.000Z,36.33
2022-10-06T12:14:43.000Z,35.6
2022-10-06T12:17:08.000Z,42.53
2022-10-06T12:19:36.000Z,35.95
2022-10-06T12:22:06.000Z,36.43
2022-10-06T12:24:34.000Z,39.42
2022-10-06T12:27:11.000Z,39.8
2022-10-06T12:29:34.000Z,37.9
2022-10-06T12:31:59.000Z,39.73
2022-10-06T12:34:27.000Z,40.2
2022-10-06T12:36:53.000Z,46.18
2022-10-06T12:41:54.000Z,40
2022-10-06T12:44:24.000Z,49.25
2022-10-06T12:49:22.000Z,44.63
2022-10-06T12:51:53.000Z,43.7
2022-10-06T12:54:23.000Z,48.58
2022-10-06T12:56:48.000Z,43.58
2022-10-06T13:00:16.000Z,44.5
2022-10-06T13:04:14.000Z,44.18
2022-10-06T13:06:42.000Z,44.48
2022-10-06T13:11:41.000Z,46.5
2022-10-06T13:14:09.000Z,46.53
2022-10-06T13:16:37.000Z,40.33
2022-10-06T13:21:32.000Z,42.98
2022-10-06T13:23:59.000Z,45.95
2022-10-06T13:26:27.000Z,42.7
2022-10-06T13:28:59.000Z,47.05
2022-10-06T13:31:25.000Z,45.15
2022-10-06T13:33:54.000Z,38.8
2022-10-06T13:36:27.000Z,37.4
2022-10-06T13:41:22.000Z,39.58
2022-10-06T13:43:49.000Z,42.3
2022-10-06T13:46:15.000Z,37.03
2022-10-06T13:48:46.000Z,36.6
2022-10-06T13:51:12.000Z,36.15
2022-10-06T13:53:41.000Z,46.07
2022-10-06T13:56:18.000Z,38.58
2022-10-06T13:58:48.000Z,36.73
2022-10-06T14:01:16.000Z,37.23
2022-10-06T14:04:04.000Z,34.8
2022-10-06T14:06:46.000Z,32.65
2022-10-06T14:08:42.000Z,32.67
2022-10-06T14:11:14.000Z,33.77
2022-10-06T14:13:41.000Z,33.23
2022-10-06T14:16:08.000Z,34.97
2022-10-06T14:18:33.000Z,32.93
2022-10-06T14:20:59.000Z,36.68
2022-10-06T14:23:30.000Z,34.85
2022-10-06T14:25:57.000Z,36.33
2022-10-06T14:28:24.000Z,39.9
2022-10-06T14:33:14.000Z,29.7
2022-10-06T14:35:41.000Z,34.5
2022-10-06T14:38:08.000Z,34.45
2022-10-06T14:40:34.000Z,34.75
2022-10-06T14:42:58.000Z,37.27
2022-10-06T14:45:28.000Z,35.6
2022-10-06T14:47:51.000Z,32.6
2022-10-06T14:52:47.000Z,34.1
2022-10-06T14:55:16.000Z,37.73
2022-10-06T14:57:41.000Z,33.6
2022-10-06T15:00:19.000Z,36.3
2022-10-06T15:02:40.000Z,37.13
2022-10-06T15:07:37.000Z,34.45
2022-10-06T15:10:06.000Z,33.85
2022-10-06T15:12:29.000Z,31.25
2022-10-06T15:14:55.000Z,32.63
2022-10-06T15:17:22.000Z,35.6
2022-10-06T15:19:47.000Z,33.7
2022-10-06T15:22:13.000Z,32.23
2022-10-06T15:24:40.000Z,32.67
2022-10-06T15:27:05.000Z,34.15
2022-10-06T15:31:58.000Z,33.93
2022-10-06T15:34:23.000Z,37.38
2022-10-06T15:36:51.000Z,34.25
2022-10-06T15:39:18.000Z,35.98
2022-10-06T15:41:43.000Z,35.67
2022-10-06T15:44:10.000Z,36.87
2022-10-06T15:46:36.000Z,36.17
2022-10-06T15:49:02.000Z,40.8
2022-10-06T15:51:29.000Z,38
2022-10-06T15:53:55.000Z,37.23
2022-10-06T15:56:22.000Z,35.1
2022-10-06T15:58:49.000Z,38
2022-10-06T16:01:15.000Z,38.13
2022-10-06T16:03:41.000Z,37.85
2022-10-06T16:06:08.000Z,39.42
2022-10-06T16:08:33.000Z,36.53
2022-10-06T16:10:59.000Z,37.57
2022-10-06T16:13:25.000Z,42.57
2022-10-06T16:15:52.000Z,39.55
2022-10-06T16:18:39.000Z,35.65
2022-10-06T16:20:46.000Z,34
2022-10-06T16:23:09.000Z,36
2022-10-06T16:25:35.000Z,37.97
2022-10-06T16:28:00.000Z,39.58
2022-10-06T16:30:27.000Z,38.95
2022-10-06T16:32:52.000Z,37.85
2022-10-06T16:35:19.000Z,38.88
2022-10-06T16:37:46.000Z,38.37
2022-10-06T16:40:13.000Z,42.67
2022-10-06T16:42:38.000Z,39.08
2022-10-06T16:45:04.000Z,37.83
2022-10-06T16:47:30.000Z,40.1
2022-10-06T16:49:56.000Z,35.33
2022-10-06T16:52:20.000Z,40.15
2022-10-06T16:54:47.000Z,39.58
2022-10-06T16:57:12.000Z,37.7
2022-10-06T16:59:38.000Z,40.03
2022-10-06T17:02:04.000Z,38.73
2022-10-06T17:04:29.000Z,41.37
2022-10-06T17:06:55.000Z,44.5
2022-10-06T17:09:21.000Z,40.98
2022-10-06T17:11:47.000Z,45.77
2022-10-06T17:14:14.000Z,42.93
2022-10-06T17:16:46.000Z,47.5
2022-10-06T17:19:08.000Z,48.5
2022-10-06T17:21:34.000Z,47.67
2022-10-06T17:24:00.000Z,43.45
2022-10-06T17:26:26.000Z,44.15
2022-10-06T17:28:52.000Z,43.35
2022-10-06T17:31:20.000Z,38.73
2022-10-06T17:33:44.000Z,40.2
2022-10-06T17:36:10.000Z,38.55
2022-10-06T17:38:38.000Z,39.48
2022-10-06T17:41:03.000Z,40.28
2022-10-06T17:43:28.000Z,44.3
2022-10-06T17:45:55.000Z,39.33
2022-10-06T17:48:21.000Z,38.7
2022-10-06T17:50:47.000Z,39.35
2022-10-06T17:53:12.000Z,39.1
2022-10-06T17:55:39.000Z,40.17
2022-10-06T17:58:04.000Z,40.33
2022-10-06T18:00:34.000Z,37.4
2022-10-06T18:02:55.000Z,39.38
2022-10-06T18:05:21.000Z,37
2022-10-06T18:07:47.000Z,36.45
2022-10-06T18:10:15.000Z,39.87
2022-10-06T18:12:39.000Z,38.9
2022-10-06T18:15:07.000Z,37.95
2022-10-06T18:17:31.000Z,39.92
2022-10-06T18:19:58.000Z,40.15
2022-10-06T18:22:23.000Z,43.25
2022-10-06T18:24:50.000Z,39.8
2022-10-06T18:27:16.000Z,41.35
2022-10-06T18:29:41.000Z,36.6
2022-10-06T18:37:00.000Z,38.3
2022-10-06T18:39:26.000Z,40.12
2022-10-06T18:41:52.000Z,43.05
2022-10-06T18:44:16.000Z,40.2
2022-10-06T18:46:42.000Z,43.85
2022-10-06T18:49:09.000Z,39.45
2022-10-06T18:51:36.000Z,43.38
2022-10-06T18:54:01.000Z,41.75
2022-10-06T18:56:26.000Z,45.3
2022-10-06T18:59:01.000Z,44.23
2022-10-06T19:02:07.000Z,40.23
2022-10-06T19:04:31.000Z,40.13
2022-10-06T19:06:29.000Z,42.5
2022-10-06T19:08:36.000Z,41.3
2022-10-06T19:11:03.000Z,42.85
2022-10-06T19:13:28.000Z,40.8
2022-10-06T19:15:55.000Z,45.03
2022-10-06T19:18:20.000Z,42.47
2022-10-06T19:20:46.000Z,43.15
2022-10-06T19:23:12.000Z,39.15
2022-10-06T19:25:37.000Z,43.87
2022-10-06T19:28:03.000Z,42.53
2022-10-06T19:30:31.000Z,44.27
2022-10-06T19:32:56.000Z,42.87
2022-10-06T19:35:21.000Z,46.33
2022-10-06T19:37:47.000Z,46.68
2022-10-06T19:40:15.000Z,45.63
2022-10-06T19:42:39.000Z,44.63
2022-10-06T19:45:08.000Z,47.77
2022-10-06T19:47:32.000Z,45.5
2022-10-06T19:49:57.000Z,43.42
2022-10-06T19:52:24.000Z,47.85
2022-10-06T19:54:48.000Z,46.2
2022-10-06T19:57:14.000Z,51.97
2022-10-06T19:59:40.000Z,49.35
2022-10-06T20:02:07.000Z,47.38
2022-10-06T20:04:33.000Z,50.9
2022-10-06T20:06:58.000Z,52.73
2022-10-06T20:09:25.000Z,50.03
2022-10-06T20:11:50.000Z,52.35
2022-10-06T20:14:17.000Z,51.43
2022-10-06T20:16:42.000Z,58.43
2022-10-06T20:19:13.000Z,53.73
2022-10-06T20:21:35.000Z,52.95
2022-10-06T20:24:00.000Z,53.45
2022-10-06T20:26:26.000Z,54
2022-10-06T20:28:52.000Z,52.67
2022-10-06T20:31:18.000Z,48.87
2022-10-06T20:33:44.000Z,51.53
2022-10-06T20:36:09.000Z,48.58
2022-10-06T20:38:35.000Z,54.2
2022-10-06T20:41:01.000Z,52.53
2022-10-06T20:43:28.000Z,52.83
2022-10-06T20:45:55.000Z,58.55
2022-10-06T20:48:20.000Z,54.5
2022-10-06T20:50:45.000Z,52.15
2022-10-06T20:53:11.000Z,54.83
2022-10-06T20:55:37.000Z,54.13
2022-10-06T20:58:04.000Z,48.45
2022-10-06T21:00:31.000Z,53.78
2022-10-06T21:02:57.000Z,51.37
2022-10-06T21:05:22.000Z,54.73
2022-10-06T21:07:47.000Z,56.6
2022-10-06T21:10:14.000Z,53.2
2022-10-06T21:12:40.000Z,56.42
2022-10-06T21:15:09.000Z,54.48
2022-10-06T21:17:31.000Z,53.03
2022-10-06T21:19:58.000Z,53.77
2022-10-06T21:22:24.000Z,56.42
2022-10-06T21:24:50.000Z,54
2022-10-06T21:27:17.000Z,53.4
2022-10-06T21:29:42.000Z,56.5
2022-10-06T21:32:09.000Z,52.53
2022-10-06T21:34:34.000Z,57.38
2022-10-06T21:37:00.000Z,52.27
2022-10-06T21:40:01.000Z,51.27
2022-10-06T21:41:53.000Z,47.43
2022-10-06T21:44:19.000Z,54.38
2022-10-06T21:46:46.000Z,49.88
2022-10-06T21:49:10.000Z,47.85
2022-10-06T21:51:36.000Z,46.53
2022-10-06T21:54:03.000Z,45.6
2022-10-06T21:56:29.000Z,44.63
2022-10-06T21:58:54.000Z,42.95
2022-10-06T22:01:20.000Z,43.37
2022-10-06T22:03:46.000Z,39.03
2022-10-06T22:06:12.000Z,41.55
2022-10-06T22:08:38.000Z,41.95
2022-10-06T22:11:04.000Z,41.2
2022-10-06T22:13:30.000Z,40.23
2022-10-06T22:15:55.000Z,41.67
2022-10-06T22:18:22.000Z,37.9
2022-10-06T22:20:48.000Z,42.1
2022-10-06T22:23:14.000Z,43.03
2022-10-06T22:25:40.000Z,41.2
2022-10-06T22:28:06.000Z,37.83
2022-10-06T22:30:35.000Z,40.55
2022-10-06T22:32:59.000Z,45.43
2022-10-06T22:35:24.000Z,37.27
2022-10-06T22:37:50.000Z,42.73
2022-10-06T22:40:20.000Z,38.7
2022-10-06T22:42:42.000Z,39.3
2022-10-06T22:45:09.000Z,38.2
2022-10-06T22:47:35.000Z,36.67
2022-10-06T22:50:02.000Z,43.65
2022-10-06T22:52:27.000Z,39.3
2022-10-06T22:54:51.000Z,41.6
2022-10-06T22:57:17.000Z,37.03
2022-10-06T22:59:43.000Z,42.98
2022-10-06T23:02:10.000Z,41.58
2022-10-06T23:04:36.000Z,39.3
2022-10-06T23:07:02.000Z,44.97
2022-10-06T23:09:28.000Z,40.75
2022-10-06T23:11:55.000Z,43.15
2022-10-06T23:14:20.000Z,37.75
2022-10-06T23:16:46.000Z,42.5
2022-10-06T23:19:14.000Z,41.3
2022-10-06T23:21:38.000Z,41.48
2022-10-06T23:24:06.000Z,33.13
2022-10-06T23:26:31.000Z,45.3
2022-10-06T23:28:57.000Z,37.1
2022-10-06T23:31:22.000Z,40.52
2022-10-06T23:33:48.000Z,41.83
2022-10-06T23:36:16.000Z,39.8
2022-10-06T23:38:40.000Z,36.58
2022-10-06T23:41:09.000Z,37.48
2022-10-06T23:43:35.000Z,34.92
2022-10-06T23:45:59.000Z,35.83
2022-10-06T23:48:24.000Z,39.33
2022-10-06T23:50:50.000Z,37.48
2022-10-06T23:53:18.000Z,45.63
2022-10-06T23:55:42.000Z,51.02
2022-10-06T23:58:07.000Z,49.83
