createdAt,value
2023-04-01T00:02:41.877Z,67.17
2023-04-01T00:05:46.741Z,66.98
2023-04-01T00:08:49.748Z,66.63
2023-04-01T00:11:53.030Z,65.56
2023-04-01T00:14:55.593Z,65.77
2023-04-01T00:17:59.998Z,66.15
2023-04-01T00:21:02.801Z,67.41
2023-04-01T00:24:06.051Z,68.04
2023-04-01T00:27:09.226Z,67.53
2023-04-01T00:30:12.870Z,67.12
2023-04-01T00:33:17.625Z,68.10
2023-04-01T00:36:25.104Z,68.69
2023-04-01T00:39:30.925Z,67.66
2023-04-01T00:42:34.743Z,67.95
2023-04-01T00:45:41.164Z,68.80
2023-04-01T00:48:53.557Z,68.05
2023-04-01T00:51:58.497Z,66.93
2023-04-01T00:55:03.336Z,66.81
2023-04-01T00:58:12.349Z,66.88
2023-04-01T01:01:15.865Z,68.05
2023-04-01T01:04:26.601Z,67.62
2023-04-01T01:08:06.739Z,67.14
2023-04-01T01:11:14.188Z,67.81
2023-04-01T01:14:33.741Z,67.52
2023-04-01T01:17:36.982Z,67.86
2023-04-01T01:21:21.043Z,68.30
2023-04-01T01:24:44.056Z,67.76
2023-04-01T01:28:13.652Z,67.80
2023-04-01T01:31:31.472Z,67.34
2023-04-01T01:34:52.865Z,66.46
2023-04-01T01:38:00.979Z,66.01
2023-04-01T01:41:07.768Z,65.37
2023-04-01T01:44:14.189Z,65.99
2023-04-01T01:47:19.779Z,64.91
2023-04-01T01:50:25.042Z,65.59
2023-04-01T01:53:28.647Z,65.46
2023-04-01T01:56:33.266Z,66.89
2023-04-01T01:59:39.972Z,65.97
2023-04-01T02:02:46.789Z,66.54
2023-04-01T02:05:53.179Z,66.37
2023-04-01T02:09:00.424Z,66.13
2023-04-01T02:12:09.365Z,65.24
2023-04-01T02:15:19.327Z,64.78
2023-04-01T02:18:22.575Z,63.93
2023-04-01T02:21:30.303Z,63.94
2023-04-01T02:24:36.894Z,63.40
2023-04-01T02:27:40.872Z,63.32
2023-04-01T02:30:46.272Z,63.60
2023-04-01T02:33:50.177Z,62.85
2023-04-01T02:36:54.404Z,63.74
2023-04-01T02:40:05.933Z,63.62
2023-04-01T02:43:09.692Z,63.82
2023-04-01T02:46:13.142Z,63.89
2023-04-01T02:49:16.477Z,63.74
2023-04-01T02:52:19.346Z,63.92
2023-04-01T02:55:22.069Z,64.39
2023-04-01T02:58:24.722Z,63.72
2023-04-01T03:01:27.850Z,64.08
2023-04-01T03:04:31.186Z,64.57
2023-04-01T03:07:34.451Z,64.68
2023-04-01T03:10:37.630Z,65.00
2023-04-01T03:13:41.651Z,64.97
2023-04-01T03:16:45.887Z,65.84
2023-04-01T03:19:48.673Z,65.28
2023-04-01T03:22:52.212Z,65.29
2023-04-01T03:25:54.769Z,64.96
2023-04-01T03:28:57.412Z,65.40
2023-04-01T03:32:00.379Z,65.64
2023-04-01T03:35:03.415Z,65.17
2023-04-01T03:38:06.307Z,64.39
2023-04-01T03:41:14.429Z,64.14
2023-04-01T03:44:18.168Z,63.17
2023-04-01T03:47:24.762Z,63.31
2023-04-01T03:50:27.484Z,64.15
2023-04-01T03:53:30.076Z,64.26
2023-04-01T03:56:36.334Z,65.20
2023-04-01T03:59:39.714Z,64.28
2023-04-01T04:02:42.501Z,64.86
2023-04-01T04:05:51.503Z,65.25
2023-04-01T04:08:54.942Z,65.44
2023-04-01T04:11:58.526Z,65.59
2023-04-01T04:15:02.562Z,65.83
2023-04-01T04:18:06.773Z,65.60
2023-04-01T04:21:14.379Z,65.99
2023-04-01T04:24:18.240Z,66.33
2023-04-01T04:27:46.981Z,66.30
2023-04-01T04:30:51.896Z,66.18
2023-04-01T04:33:54.930Z,66.07
2023-04-01T04:36:58.280Z,65.86
2023-04-01T04:40:07.117Z,65.83
2023-04-01T04:43:15.183Z,65.60
2023-04-01T04:46:19.574Z,65.44
2023-04-01T04:49:24.859Z,65.58
2023-04-01T04:52:27.591Z,65.61
2023-04-01T04:55:30.251Z,65.93
2023-04-01T04:58:53.105Z,66.14
2023-04-01T05:02:00.445Z,66.33
2023-04-01T05:05:05.232Z,66.84
2023-04-01T05:08:08.303Z,66.71
2023-04-01T05:11:20.011Z,66.06
2023-04-01T05:14:23.299Z,66.20
2023-04-01T05:17:34.424Z,65.86
2023-04-01T05:20:39.443Z,64.97
2023-04-01T05:23:43.461Z,65.59
2023-04-01T05:26:46.455Z,64.42
2023-04-01T05:29:50.285Z,64.28
2023-04-01T05:33:26.582Z,64.31
2023-04-01T05:36:31.403Z,64.25
2023-04-01T05:39:41.205Z,64.26
2023-04-01T05:42:45.451Z,63.84
2023-04-01T05:45:49.745Z,62.60
2023-04-01T05:49:29.021Z,62.15
2023-04-01T05:52:32.858Z,61.85
2023-04-01T05:55:37.383Z,62.52
2023-04-01T05:58:42.099Z,61.81
2023-04-01T06:01:45.409Z,61.31
2023-04-01T06:04:48.953Z,61.06
2023-04-01T06:08:00.358Z,60.95
2023-04-01T06:11:28.608Z,61.06
2023-04-01T06:14:37.625Z,60.27
2023-04-01T06:18:18.387Z,59.96
2023-04-01T06:21:24.813Z,60.11
2023-04-01T06:24:42.274Z,60.04
2023-04-01T06:28:03.590Z,59.39
2023-04-01T06:31:09.482Z,59.07
2023-04-01T06:34:32.457Z,59.69
2023-04-01T06:37:56.196Z,60.01
2023-04-01T06:41:18.220Z,61.28
2023-04-01T06:44:36.535Z,59.65
2023-04-01T06:48:25.582Z,61.25
2023-04-01T06:52:13.716Z,59.68
2023-04-01T06:55:38.726Z,59.91
2023-04-01T06:59:17.994Z,59.21
2023-04-01T07:02:35.425Z,58.96
2023-04-01T07:05:40.339Z,58.78
2023-04-01T07:08:45.916Z,58.53
2023-04-01T07:11:48.808Z,57.40
2023-04-01T07:15:42.311Z,59.28
2023-04-01T07:19:00.893Z,57.20
2023-04-01T07:22:25.746Z,57.42
2023-04-01T07:25:46.717Z,57.48
2023-04-01T07:29:13.794Z,56.58
2023-04-01T07:32:29.478Z,56.25
2023-04-01T07:36:01.247Z,56.79
2023-04-01T07:39:18.911Z,56.44
2023-04-01T07:43:03.481Z,55.63
2023-04-01T07:46:31.586Z,56.06
2023-04-01T07:49:42.270Z,55.32
2023-04-01T07:52:52.094Z,56.25
2023-04-01T07:56:20.894Z,55.80
2023-04-01T07:59:35.278Z,55.29
2023-04-01T08:03:12.408Z,56.02
2023-04-01T08:06:36.919Z,55.39
2023-04-01T08:09:48.880Z,55.11
2023-04-01T08:13:16.691Z,55.92
2023-04-01T08:16:54.600Z,54.77
2023-04-01T08:20:19.924Z,57.00
2023-04-01T08:23:25.590Z,55.99
2023-04-01T08:26:41.238Z,54.58
2023-04-01T08:29:52.847Z,53.90
2023-04-01T08:33:01.698Z,52.42
2023-04-01T08:36:24.674Z,52.27
2023-04-01T08:39:55.887Z,52.62
2023-04-01T08:43:30.699Z,53.08
2023-04-01T08:47:12.322Z,53.19
2023-04-01T08:50:36.488Z,53.29
2023-04-01T08:54:24.182Z,55.27
2023-04-01T08:57:49.075Z,54.31
2023-04-01T09:01:35.456Z,53.48
2023-04-01T09:05:06.391Z,54.46
2023-04-01T09:08:15.369Z,53.70
2023-04-01T09:11:25.109Z,52.17
2023-04-01T09:14:51.830Z,51.67
2023-04-01T09:18:40.500Z,52.81
2023-04-01T09:21:52.266Z,52.74
2023-04-01T09:25:17.652Z,51.88
2023-04-01T09:28:26.612Z,51.96
2023-04-01T09:32:01.972Z,52.30
2023-04-01T09:35:38.734Z,53.37
2023-04-01T09:39:04.716Z,53.94
2023-04-01T09:42:24.941Z,54.34
2023-04-01T09:46:16.022Z,54.03
2023-04-01T09:49:18.850Z,54.92
2023-04-01T09:52:37.753Z,54.52
2023-04-01T09:56:45.223Z,54.78
2023-04-01T10:00:12.084Z,54.44
2023-04-01T10:04:02.848Z,54.60
2023-04-01T10:07:34.597Z,53.65
2023-04-01T10:10:58.820Z,53.51
2023-04-01T10:14:15.579Z,54.29
2023-04-01T10:17:56.863Z,54.39
2023-04-01T10:21:37.810Z,55.17
2023-04-01T10:25:19.389Z,55.05
2023-04-01T10:28:53.418Z,55.09
2023-04-01T10:32:39.188Z,55.21
2023-04-01T10:36:11.928Z,55.75
2023-04-01T10:39:50.075Z,54.48
2023-04-01T10:43:42.269Z,55.61
2023-04-01T10:47:32.849Z,54.00
2023-04-01T10:51:02.586Z,54.11
2023-04-01T10:54:47.226Z,52.15
2023-04-01T10:58:24.425Z,52.29
2023-04-01T11:02:12.547Z,51.22
2023-04-01T11:06:06.181Z,50.14
2023-04-01T11:09:48.684Z,51.98
2023-04-01T11:13:19.086Z,52.78
2023-04-01T11:16:50.736Z,51.05
2023-04-01T11:20:28.471Z,48.47
2023-04-01T11:23:51.994Z,48.24
2023-04-01T11:27:41.023Z,50.01
2023-04-01T11:30:59.983Z,51.18
2023-04-01T11:34:14.116Z,51.43
2023-04-01T11:37:22.671Z,52.25
2023-04-01T11:41:07.606Z,52.71
2023-04-01T11:44:34.035Z,51.87
2023-04-01T11:48:06.349Z,51.91
2023-04-01T11:51:24.154Z,52.42
2023-04-01T11:54:33.890Z,52.62
2023-04-01T11:57:52.407Z,53.67
2023-04-01T12:01:07.738Z,51.93
2023-04-01T12:04:25.996Z,51.44
2023-04-01T12:07:34.502Z,50.03
2023-04-01T12:10:37.747Z,48.92
2023-04-01T12:14:06.364Z,48.53
2023-04-01T12:17:29.078Z,47.86
2023-04-01T12:20:43.606Z,47.81
2023-04-01T12:23:57.982Z,48.94
2023-04-01T12:27:32.830Z,49.06
2023-04-01T12:30:59.697Z,49.79
2023-04-01T12:34:30.775Z,49.08
2023-04-01T12:37:48.625Z,49.39
2023-04-01T12:40:58.224Z,48.98
2023-04-01T12:44:19.369Z,46.73
2023-04-01T12:47:51.212Z,45.25
2023-04-01T12:51:15.883Z,43.81
2023-04-01T12:54:24.378Z,45.00
2023-04-01T12:57:46.946Z,44.84
2023-04-01T13:01:23.478Z,43.70
2023-04-01T13:04:53.519Z,43.26
2023-04-01T13:08:05.617Z,40.53
2023-04-01T13:11:37.884Z,39.35
2023-04-01T13:15:05.001Z,37.13
2023-04-01T13:18:24.047Z,37.04
2023-04-01T13:21:50.576Z,36.27
2023-04-01T13:25:22.362Z,36.16
2023-04-01T13:28:29.817Z,36.17
2023-04-01T13:32:08.732Z,37.67
2023-04-01T13:35:44.601Z,36.93
2023-04-01T13:38:56.449Z,34.67
2023-04-01T13:42:22.399Z,33.28
2023-04-01T13:45:54.859Z,32.78
2023-04-01T13:49:13.165Z,34.23
2023-04-01T13:52:26.399Z,33.16
2023-04-01T13:55:53.169Z,34.42
2023-04-01T13:59:21.799Z,33.36
2023-04-01T14:02:51.289Z,32.81
2023-04-01T14:06:27.700Z,31.73
2023-04-01T14:09:30.998Z,31.87
2023-04-01T14:12:55.673Z,32.67
2023-04-01T14:16:08.112Z,32.10
2023-04-01T14:19:40.330Z,31.44
2023-04-01T14:23:12.281Z,31.74
2023-04-01T14:26:37.234Z,32.59
2023-04-01T14:29:56.602Z,30.96
2023-04-01T14:33:17.860Z,30.41
2023-04-01T14:36:51.357Z,32.49
2023-04-01T14:40:21.708Z,30.57
2023-04-01T14:43:43.813Z,31.33
2023-04-01T14:46:55.329Z,32.75
2023-04-01T14:50:14.436Z,31.54
2023-04-01T14:53:26.039Z,32.62
2023-04-01T14:56:46.226Z,30.17
2023-04-01T14:59:53.833Z,34.05
2023-04-01T15:03:28.373Z,36.61
2023-04-01T15:06:57.904Z,33.11
2023-04-01T15:10:20.886Z,39.94
2023-04-01T15:13:31.023Z,36.03
2023-04-01T15:17:18.304Z,35.25
2023-04-01T15:20:32.765Z,41.02
2023-04-01T15:24:05.061Z,41.89
2023-04-01T15:27:22.966Z,42.85
2023-04-01T15:30:51.958Z,41.87
2023-04-01T15:34:10.085Z,42.18
2023-04-01T15:37:51.668Z,41.28
2023-04-01T15:41:00.663Z,41.41
2023-04-01T15:44:04.600Z,40.77
2023-04-01T15:47:31.854Z,40.81
2023-04-01T15:50:46.559Z,40.55
2023-04-01T15:54:07.268Z,40.93
2023-04-01T15:57:38.162Z,40.63
2023-04-01T16:00:43.935Z,40.93
2023-04-01T16:04:24.253Z,40.19
2023-04-01T16:07:29.565Z,40.07
2023-04-01T16:11:09.445Z,40.13
2023-04-01T16:14:30.514Z,39.53
2023-04-01T16:17:35.934Z,39.96
2023-04-01T16:20:52.767Z,39.69
2023-04-01T16:24:03.821Z,39.75
2023-04-01T16:27:25.044Z,39.65
2023-04-01T16:30:39.571Z,39.72
2023-04-01T16:33:51.423Z,39.83
2023-04-01T16:37:14.309Z,40.11
2023-04-01T16:40:45.518Z,41.38
2023-04-01T16:44:00.341Z,41.68
2023-04-01T16:47:16.842Z,42.18
2023-04-01T16:50:32.753Z,43.00
2023-04-01T16:53:49.749Z,43.49
2023-04-01T16:57:23.147Z,43.29
2023-04-01T17:00:31.958Z,44.89
2023-04-01T17:03:46.658Z,44.90
2023-04-01T17:07:17.040Z,44.79
2023-04-01T17:10:22.765Z,45.21
2023-04-01T17:13:45.963Z,45.29
2023-04-01T17:16:57.952Z,45.90
2023-04-01T17:20:19.238Z,46.24
2023-04-01T17:23:34.907Z,46.53
2023-04-01T17:26:54.876Z,46.75
2023-04-01T17:30:40.672Z,47.10
2023-04-01T17:34:11.520Z,46.76
2023-04-01T17:37:28.470Z,46.72
2023-04-01T17:41:01.945Z,47.23
2023-04-01T17:44:29.379Z,46.69
2023-04-01T17:47:35.529Z,46.94
2023-04-01T17:51:14.450Z,46.96
2023-04-01T17:54:55.854Z,47.42
2023-04-01T17:57:58.398Z,47.56
2023-04-01T18:01:03.896Z,47.57
2023-04-01T18:04:25.125Z,48.39
2023-04-01T18:07:36.647Z,48.70
2023-04-01T18:10:58.895Z,48.57
2023-04-01T18:14:18.259Z,49.23
2023-04-01T18:17:32.562Z,49.20
2023-04-01T18:20:52.550Z,48.84
2023-04-01T18:24:02.711Z,49.48
2023-04-01T18:27:18.794Z,49.09
2023-04-01T18:30:31.190Z,49.32
2023-04-01T18:33:50.392Z,49.14
2023-04-01T18:37:14.475Z,49.25
2023-04-01T18:40:25.335Z,49.52
2023-04-01T18:43:40.106Z,50.19
2023-04-01T18:47:10.946Z,49.89
2023-04-01T18:50:34.059Z,49.95
2023-04-01T18:53:53.898Z,50.06
2023-04-01T18:57:15.882Z,50.48
2023-04-01T19:00:23.710Z,50.80
2023-04-01T19:03:46.299Z,51.39
2023-04-01T19:06:53.655Z,51.89
2023-04-01T19:10:02.367Z,51.72
2023-04-01T19:13:36.441Z,52.52
2023-04-01T19:17:17.002Z,53.26
2023-04-01T19:20:48.889Z,53.52
2023-04-01T19:24:09.502Z,54.37
2023-04-01T19:27:30.992Z,54.00
2023-04-01T19:30:56.812Z,53.78
2023-04-01T19:34:21.017Z,54.43
2023-04-01T19:37:27.185Z,54.54
2023-04-01T19:40:48.994Z,54.00
2023-04-01T19:44:02.450Z,53.74
2023-04-01T19:47:24.614Z,54.13
2023-04-01T19:50:47.656Z,53.41
2023-04-01T19:54:14.363Z,53.80
2023-04-01T19:57:41.702Z,54.21
2023-04-01T20:00:53.860Z,54.85
2023-04-01T20:04:04.180Z,54.58
2023-04-01T20:07:32.816Z,55.45
2023-04-01T20:10:57.532Z,55.20
2023-04-01T20:14:18.161Z,56.22
2023-04-01T20:17:31.762Z,56.52
2023-04-01T20:20:35.843Z,56.74
2023-04-01T20:23:59.330Z,57.39
2023-04-01T20:27:23.899Z,56.18
2023-04-01T20:30:48.837Z,56.86
2023-04-01T20:34:10.672Z,57.05
2023-04-01T20:37:31.589Z,57.25
2023-04-01T20:41:04.060Z,57.42
2023-04-01T20:44:47.811Z,57.69
2023-04-01T20:47:57.432Z,57.54
2023-04-01T20:51:11.906Z,57.23
2023-04-01T20:54:36.153Z,57.59
2023-04-01T20:58:17.939Z,58.23
2023-04-01T21:01:46.171Z,58.36
2023-04-01T21:05:23.347Z,58.12
2023-04-01T21:08:56.660Z,58.79
2023-04-01T21:12:17.432Z,59.45
2023-04-01T21:15:22.870Z,59.46
2023-04-01T21:18:51.978Z,60.11
2023-04-01T21:22:03.457Z,59.72
2023-04-01T21:25:28.762Z,60.04
2023-04-01T21:28:44.012Z,60.06
2023-04-01T21:32:04.037Z,60.37
2023-04-01T21:35:27.731Z,60.61
2023-04-01T21:39:15.486Z,60.56
2023-04-01T21:42:49.213Z,61.32
2023-04-01T21:46:26.516Z,59.70
2023-04-01T21:49:45.432Z,59.50
2023-04-01T21:52:51.691Z,58.09
2023-04-01T21:56:31.816Z,57.39
2023-04-01T22:00:14.918Z,56.66
2023-04-01T22:03:28.061Z,56.39
2023-04-01T22:06:55.014Z,56.60
2023-04-01T22:10:00.922Z,57.41
2023-04-01T22:13:17.824Z,56.68
2023-04-01T22:16:48.017Z,57.34
2023-04-01T22:20:05.982Z,57.68
2023-04-01T22:23:25.003Z,57.85
2023-04-01T22:26:37.031Z,58.86
2023-04-01T22:30:14.347Z,58.71
2023-04-01T22:33:54.158Z,58.89
2023-04-01T22:37:07.592Z,59.10
2023-04-01T22:40:25.671Z,59.38
2023-04-01T22:43:34.399Z,59.62
2023-04-01T22:46:40.465Z,59.59
2023-04-01T22:49:51.027Z,59.85
2023-04-01T22:53:37.493Z,59.64
2023-04-01T22:56:47.150Z,60.04
2023-04-01T23:00:07.873Z,60.64
2023-04-01T23:03:31.348Z,60.44
2023-04-01T23:06:40.127Z,60.83
2023-04-01T23:09:44.614Z,61.35
2023-04-01T23:12:49.155Z,61.64
2023-04-01T23:15:55.071Z,61.49
2023-04-01T23:19:21.117Z,61.32
2023-04-01T23:22:36.420Z,61.93
2023-04-01T23:25:51.218Z,62.39
2023-04-01T23:28:57.631Z,62.92
2023-04-01T23:32:02.802Z,62.53
2023-04-01T23:35:17.972Z,63.31
2023-04-01T23:38:27.201Z,63.39
2023-04-01T23:41:33.182Z,63.25
2023-04-01T23:44:37.250Z,63.31
2023-04-01T23:47:42.186Z,62.95
2023-04-01T23:50:47.175Z,63.14
2023-04-01T23:54:05.440Z,63.17
2023-04-01T23:57:15.243Z,63.26
