createdAt,value
2022-10-30T00:00:34.308Z,11.60
2022-10-30T00:03:03.779Z,11.73
2022-10-30T00:05:31.712Z,11.00
2022-10-30T00:08:00.206Z,11.90
2022-10-30T00:10:28.076Z,12.70
2022-10-30T00:12:55.738Z,12.17
2022-10-30T00:15:23.350Z,12.00
2022-10-30T00:17:50.977Z,11.70
2022-10-30T00:20:19.994Z,12.40
2022-10-30T00:22:47.654Z,13.07
2022-10-30T00:25:15.275Z,12.83
2022-10-30T00:27:42.820Z,13.77
2022-10-30T00:30:12.135Z,11.73
2022-10-30T00:32:39.675Z,12.33
2022-10-30T00:35:07.862Z,12.07
2022-10-30T00:37:38.262Z,10.90
2022-10-30T00:40:07.444Z,11.30
2022-10-30T00:42:35.102Z,12.63
2022-10-30T00:45:02.725Z,10.43
2022-10-30T00:47:35.614Z,12.17
2022-10-30T00:50:07.721Z,14.60
2022-10-30T00:52:41.649Z,13.67
2022-10-30T00:55:14.844Z,14.60
2022-10-30T00:57:44.914Z,13.97
2022-10-30T01:00:14.140Z,15.50
2022-10-30T01:02:45.135Z,13.23
2022-10-30T01:05:15.806Z,15.07
2022-10-30T01:07:46.426Z,15.10
2022-10-30T01:10:15.642Z,14.13
2022-10-30T01:12:45.376Z,15.20
2022-10-30T01:15:14.501Z,13.33
2022-10-30T01:18:01.363Z,14.50
2022-10-30T01:20:43.755Z,11.97
2022-10-30T01:23:26.244Z,12.80
2022-10-30T01:26:06.773Z,12.93
2022-10-30T01:28:50.808Z,10.93
2022-10-30T01:31:34.611Z,13.50
2022-10-30T01:34:14.953Z,43.70
2022-10-30T01:36:50.740Z,37.43
2022-10-30T01:39:23.577Z,24.27
2022-10-30T01:41:51.216Z,18.67
2022-10-30T01:44:22.381Z,16.43
2022-10-30T01:47:08.149Z,15.70
2022-10-30T01:50:05.117Z,18.83
2022-10-30T01:52:42.968Z,21.97
2022-10-30T01:55:23.908Z,17.63
2022-10-30T01:57:58.362Z,15.17
2022-10-30T02:00:28.098Z,13.20
2022-10-30T02:02:56.369Z,15.13
2022-10-30T02:05:31.266Z,15.20
2022-10-30T02:07:59.078Z,17.27
2022-10-30T02:10:28.906Z,15.97
2022-10-30T02:12:56.780Z,12.43
2022-10-30T02:15:24.514Z,12.90
2022-10-30T02:17:52.135Z,17.47
2022-10-30T02:20:21.542Z,15.00
2022-10-30T02:22:52.973Z,13.97
2022-10-30T02:25:24.034Z,12.33
2022-10-30T02:27:51.600Z,13.67
2022-10-30T02:30:19.308Z,11.67
2022-10-30T02:32:46.893Z,12.07
2022-10-30T02:35:14.638Z,12.83
2022-10-30T02:37:43.498Z,11.70
2022-10-30T02:40:12.306Z,11.90
2022-10-30T02:42:39.890Z,11.40
2022-10-30T02:45:08.531Z,10.93
2022-10-30T02:47:36.138Z,12.23
2022-10-30T02:50:03.698Z,11.30
2022-10-30T02:52:31.345Z,11.53
2022-10-30T02:55:00.268Z,11.57
2022-10-30T02:57:27.835Z,11.33
2022-10-30T02:59:55.447Z,11.70
2022-10-30T03:02:23.087Z,10.93
2022-10-30T03:04:53.693Z,11.70
2022-10-30T03:07:21.224Z,11.10
2022-10-30T03:09:49.116Z,11.03
2022-10-30T03:12:18.007Z,10.80
2022-10-30T03:14:45.575Z,9.23
2022-10-30T03:17:15.717Z,10.10
2022-10-30T03:19:43.224Z,9.43
2022-10-30T03:22:10.932Z,9.67
2022-10-30T03:24:39.032Z,9.37
2022-10-30T03:27:07.343Z,9.87
2022-10-30T03:29:36.232Z,9.53
2022-10-30T03:32:03.840Z,11.67
2022-10-30T03:34:31.403Z,11.20
2022-10-30T03:36:58.948Z,11.30
2022-10-30T03:39:26.526Z,10.97
2022-10-30T03:41:54.155Z,12.47
2022-10-30T03:44:21.724Z,14.93
2022-10-30T03:46:50.621Z,13.67
2022-10-30T03:49:18.236Z,14.17
2022-10-30T03:51:45.813Z,14.50
2022-10-30T03:54:13.433Z,14.00
2022-10-30T03:56:43.156Z,13.17
2022-10-30T03:59:10.734Z,11.67
2022-10-30T04:01:39.143Z,13.30
2022-10-30T04:04:08.187Z,13.70
2022-10-30T04:06:35.772Z,12.90
2022-10-30T04:09:03.417Z,12.17
2022-10-30T04:11:31.103Z,13.47
2022-10-30T04:13:58.700Z,12.77
2022-10-30T04:16:26.334Z,10.47
2022-10-30T04:18:53.937Z,11.50
2022-10-30T04:21:22.814Z,11.00
2022-10-30T04:23:50.448Z,10.80
2022-10-30T04:26:20.558Z,11.00
2022-10-30T04:28:48.866Z,10.80
2022-10-30T04:31:16.466Z,11.13
2022-10-30T04:33:44.280Z,13.00
2022-10-30T04:36:11.896Z,11.33
2022-10-30T04:38:40.781Z,11.20
2022-10-30T04:41:08.703Z,11.03
2022-10-30T04:43:36.340Z,11.87
2022-10-30T04:46:05.704Z,11.80
2022-10-30T04:48:34.968Z,11.43
2022-10-30T04:51:02.571Z,10.77
2022-10-30T04:53:30.187Z,10.27
2022-10-30T04:55:59.139Z,10.97
2022-10-30T04:58:27.013Z,10.00
2022-10-30T05:00:58.973Z,9.20
2022-10-30T05:03:29.781Z,10.50
2022-10-30T05:05:59.261Z,10.70
2022-10-30T05:08:27.123Z,10.20
2022-10-30T05:10:54.994Z,10.63
2022-10-30T05:13:24.114Z,9.03
2022-10-30T05:15:51.908Z,9.63
2022-10-30T05:18:20.104Z,9.43
2022-10-30T05:20:48.192Z,10.70
2022-10-30T05:23:15.926Z,9.63
2022-10-30T05:25:43.418Z,9.83
2022-10-30T05:28:11.862Z,10.30
2022-10-30T05:30:40.740Z,9.57
2022-10-30T05:33:11.183Z,8.97
2022-10-30T05:35:39.738Z,9.90
2022-10-30T05:38:08.371Z,9.90
2022-10-30T05:40:36.470Z,9.30
2022-10-30T05:43:04.544Z,9.70
2022-10-30T05:45:34.698Z,8.60
2022-10-30T05:48:05.780Z,9.53
2022-10-30T05:50:34.049Z,9.70
2022-10-30T05:53:03.980Z,9.27
2022-10-30T05:55:32.068Z,8.60
2022-10-30T05:58:00.619Z,8.70
2022-10-30T06:00:31.035Z,9.30
2022-10-30T06:03:03.363Z,8.60
2022-10-30T06:05:32.680Z,8.60
2022-10-30T06:08:00.440Z,8.20
2022-10-30T06:10:28.406Z,8.47
2022-10-30T06:12:57.600Z,9.03
2022-10-30T06:15:25.758Z,8.83
2022-10-30T06:17:53.646Z,8.27
2022-10-30T06:20:24.489Z,8.10
2022-10-30T06:22:55.972Z,9.07
2022-10-30T06:25:23.611Z,8.47
2022-10-30T06:27:51.888Z,9.17
2022-10-30T06:30:20.160Z,7.30
2022-10-30T06:32:47.694Z,9.20
2022-10-30T06:35:16.421Z,8.20
2022-10-30T06:37:49.093Z,8.30
2022-10-30T06:40:17.378Z,9.43
2022-10-30T06:42:45.717Z,8.23
2022-10-30T06:45:15.498Z,8.20
2022-10-30T06:47:43.755Z,8.60
2022-10-30T06:50:13.782Z,8.03
2022-10-30T06:52:41.358Z,8.30
2022-10-30T06:55:11.720Z,8.37
2022-10-30T06:57:39.390Z,8.10
2022-10-30T07:00:08.941Z,7.97
2022-10-30T07:02:36.495Z,7.93
2022-10-30T07:05:04.213Z,8.17
2022-10-30T07:07:31.876Z,7.80
2022-10-30T07:09:59.459Z,7.40
2022-10-30T07:12:28.465Z,7.80
2022-10-30T07:14:55.990Z,7.47
2022-10-30T07:17:23.554Z,7.40
2022-10-30T07:19:51.049Z,6.37
2022-10-30T07:22:18.877Z,5.90
2022-10-30T07:24:46.459Z,6.87
2022-10-30T07:27:13.996Z,6.77
2022-10-30T07:29:43.278Z,6.67
2022-10-30T07:32:12.984Z,6.03
2022-10-30T07:34:40.575Z,6.27
2022-10-30T07:37:08.435Z,5.87
2022-10-30T07:39:37.126Z,5.50
2022-10-30T07:42:05.179Z,6.60
2022-10-30T07:44:34.002Z,5.80
2022-10-30T07:47:02.976Z,5.70
2022-10-30T07:49:30.517Z,6.17
2022-10-30T07:51:58.090Z,6.00
2022-10-30T07:54:25.666Z,6.70
2022-10-30T07:56:53.298Z,6.13
2022-10-30T07:59:20.938Z,5.20
2022-10-30T08:01:49.793Z,6.63
2022-10-30T08:04:18.922Z,6.20
2022-10-30T08:06:48.997Z,6.67
2022-10-30T08:09:16.658Z,7.47
2022-10-30T08:11:44.180Z,6.57
2022-10-30T08:14:11.823Z,6.30
2022-10-30T08:16:39.400Z,7.30
2022-10-30T08:19:07.031Z,6.07
2022-10-30T08:21:36.776Z,6.40
2022-10-30T08:24:06.701Z,7.80
2022-10-30T08:26:34.278Z,6.13
2022-10-30T08:29:02.024Z,7.30
2022-10-30T08:31:29.668Z,5.80
2022-10-30T08:33:57.297Z,6.10
2022-10-30T08:36:24.929Z,7.20
2022-10-30T08:38:53.949Z,6.60
2022-10-30T08:41:21.573Z,5.30
2022-10-30T08:43:49.099Z,6.43
2022-10-30T08:46:16.975Z,6.13
2022-10-30T08:48:44.612Z,6.23
2022-10-30T08:51:12.383Z,6.40
2022-10-30T08:53:40.126Z,7.03
2022-10-30T08:56:09.719Z,6.33
2022-10-30T08:58:37.327Z,7.57
2022-10-30T09:01:04.994Z,6.60
2022-10-30T09:03:32.757Z,6.00
2022-10-30T09:06:01.226Z,6.60
2022-10-30T09:08:29.605Z,6.43
2022-10-30T09:10:57.619Z,7.03
2022-10-30T09:13:26.854Z,6.73
2022-10-30T09:15:54.509Z,7.90
2022-10-30T09:18:22.048Z,6.80
2022-10-30T09:20:50.059Z,7.20
2022-10-30T09:23:17.747Z,6.50
2022-10-30T09:25:45.383Z,6.97
2022-10-30T09:28:12.968Z,7.20
2022-10-30T09:30:41.990Z,7.10
2022-10-30T09:33:10.618Z,7.90
2022-10-30T09:35:40.570Z,7.67
2022-10-30T09:38:08.091Z,7.47
2022-10-30T09:40:45.784Z,7.47
2022-10-30T09:43:24.921Z,7.27
2022-10-30T09:46:06.921Z,8.03
2022-10-30T09:49:06.287Z,7.73
2022-10-30T09:51:50.205Z,7.50
2022-10-30T09:54:28.469Z,6.70
2022-10-30T09:57:03.410Z,8.67
2022-10-30T09:59:41.973Z,8.80
2022-10-30T10:02:20.825Z,7.03
2022-10-30T10:04:53.252Z,7.97
2022-10-30T10:07:24.115Z,7.30
2022-10-30T10:09:56.529Z,7.07
2022-10-30T10:12:29.381Z,7.30
2022-10-30T10:14:59.018Z,7.80
2022-10-30T10:17:34.564Z,7.40
2022-10-30T10:20:05.600Z,7.37
2022-10-30T10:22:39.970Z,7.60
2022-10-30T10:25:12.949Z,6.90
2022-10-30T10:27:55.628Z,7.00
2022-10-30T10:30:24.802Z,6.13
2022-10-30T10:33:25.810Z,6.67
2022-10-30T10:36:21.107Z,6.50
2022-10-30T10:39:04.104Z,5.07
2022-10-30T10:41:51.054Z,6.30
2022-10-30T10:44:31.561Z,5.87
2022-10-30T10:47:32.126Z,5.17
2022-10-30T10:50:18.267Z,6.27
2022-10-30T10:52:52.511Z,6.13
2022-10-30T10:55:23.274Z,6.00
2022-10-30T10:57:54.792Z,5.77
2022-10-30T11:00:25.730Z,6.00
2022-10-30T11:03:01.787Z,5.20
2022-10-30T11:05:36.176Z,6.17
2022-10-30T11:08:13.566Z,5.80
2022-10-30T11:10:41.303Z,4.80
2022-10-30T11:13:15.297Z,5.03
2022-10-30T11:16:01.985Z,4.90
2022-10-30T11:18:29.890Z,4.70
2022-10-30T11:21:05.441Z,5.17
2022-10-30T11:23:34.826Z,4.43
2022-10-30T11:26:03.413Z,4.60
2022-10-30T11:28:44.603Z,5.33
2022-10-30T11:31:20.232Z,4.53
2022-10-30T11:33:48.684Z,5.37
2022-10-30T11:36:19.861Z,4.40
2022-10-30T11:38:48.757Z,4.20
2022-10-30T11:41:36.293Z,4.90
2022-10-30T11:44:04.970Z,4.83
2022-10-30T11:46:36.630Z,4.37
2022-10-30T11:49:04.547Z,4.33
2022-10-30T11:51:40.050Z,3.90
2022-10-30T11:54:08.849Z,4.57
2022-10-30T11:56:36.521Z,4.07
2022-10-30T11:59:05.867Z,4.87
2022-10-30T12:01:36.869Z,3.60
2022-10-30T12:04:16.791Z,4.00
2022-10-30T12:06:45.804Z,3.50
2022-10-30T12:09:15.819Z,3.67
2022-10-30T12:11:45.680Z,3.60
2022-10-30T12:14:19.822Z,3.70
2022-10-30T12:16:49.627Z,3.77
2022-10-30T12:19:22.045Z,3.60
2022-10-30T12:21:53.862Z,4.20
2022-10-30T12:24:26.207Z,3.37
2022-10-30T12:26:56.617Z,3.83
2022-10-30T12:30:02.728Z,3.20
2022-10-30T12:32:27.103Z,3.20
2022-10-30T12:35:01.129Z,3.70
2022-10-30T12:37:36.443Z,3.17
2022-10-30T12:40:09.408Z,3.20
2022-10-30T12:42:43.387Z,3.10
2022-10-30T12:45:17.275Z,3.47
2022-10-30T12:47:51.711Z,3.70
2022-10-30T12:50:24.204Z,4.13
2022-10-30T12:53:01.322Z,3.00
2022-10-30T12:55:36.032Z,3.30
2022-10-30T12:58:15.981Z,3.43
2022-10-30T13:00:52.993Z,3.30
2022-10-30T13:03:27.141Z,3.83
2022-10-30T13:05:58.064Z,3.40
2022-10-30T13:08:33.135Z,3.43
2022-10-30T13:11:08.271Z,3.13
2022-10-30T13:13:38.758Z,3.30
2022-10-30T13:16:13.039Z,2.90
2022-10-30T13:18:40.764Z,3.57
2022-10-30T13:21:21.890Z,3.77
2022-10-30T13:23:56.536Z,3.23
2022-10-30T13:26:33.014Z,3.97
2022-10-30T13:29:09.055Z,3.70
2022-10-30T13:31:47.614Z,3.07
2022-10-30T13:34:28.018Z,3.60
2022-10-30T13:37:02.125Z,3.70
2022-10-30T13:39:35.619Z,3.53
2022-10-30T13:42:23.028Z,3.77
2022-10-30T13:45:05.385Z,3.17
2022-10-30T13:47:39.113Z,3.53
2022-10-30T13:50:23.697Z,3.60
2022-10-30T13:52:56.194Z,3.73
2022-10-30T13:55:29.518Z,3.43
2022-10-30T13:58:04.081Z,3.47
2022-10-30T14:00:48.310Z,3.57
2022-10-30T14:03:28.470Z,2.80
2022-10-30T14:06:05.683Z,3.40
2022-10-30T14:08:47.896Z,3.50
2022-10-30T14:11:16.834Z,2.93
2022-10-30T14:13:53.860Z,3.47
2022-10-30T14:17:05.488Z,3.80
2022-10-30T14:19:33.088Z,4.70
2022-10-30T14:22:01.194Z,4.20
2022-10-30T14:24:30.975Z,3.53
2022-10-30T14:27:12.210Z,4.20
2022-10-30T14:29:48.666Z,3.60
2022-10-30T14:32:52.845Z,3.67
2022-10-30T14:35:40.985Z,3.40
2022-10-30T14:38:26.695Z,4.30
2022-10-30T14:41:19.397Z,3.93
2022-10-30T14:44:00.065Z,4.30
2022-10-30T14:46:35.468Z,3.93
2022-10-30T14:49:16.748Z,4.37
2022-10-30T14:51:52.775Z,4.00
2022-10-30T14:54:28.623Z,4.03
2022-10-30T14:56:56.159Z,3.77
2022-10-30T14:59:33.773Z,3.40
2022-10-30T15:02:13.228Z,3.70
2022-10-30T15:04:57.500Z,4.10
2022-10-30T15:07:34.123Z,4.40
2022-10-30T15:10:12.640Z,4.10
2022-10-30T15:13:06.711Z,3.83
2022-10-30T15:15:36.879Z,4.73
2022-10-30T15:18:10.537Z,3.80
2022-10-30T15:20:41.985Z,4.37
2022-10-30T15:23:13.265Z,4.30
2022-10-30T15:25:47.651Z,5.00
2022-10-30T15:28:19.445Z,4.03
2022-10-30T15:31:02.576Z,4.80
2022-10-30T15:33:32.559Z,4.60
2022-10-30T15:36:00.955Z,4.77
2022-10-30T15:38:28.578Z,3.93
2022-10-30T15:40:59.081Z,4.83
2022-10-30T15:43:30.631Z,5.10
2022-10-30T15:45:58.264Z,4.50
2022-10-30T15:48:31.096Z,4.67
2022-10-30T15:51:03.312Z,5.10
2022-10-30T15:53:39.329Z,4.70
2022-10-30T15:56:13.595Z,4.30
2022-10-30T15:58:49.635Z,5.20
2022-10-30T16:01:26.150Z,4.90
2022-10-30T16:03:55.782Z,5.30
2022-10-30T16:06:25.947Z,4.70
2022-10-30T16:08:56.212Z,4.50
2022-10-30T16:11:25.342Z,5.00
2022-10-30T16:13:53.522Z,4.63
2022-10-30T16:16:33.573Z,4.73
2022-10-30T16:19:05.560Z,7.23
2022-10-30T16:21:35.074Z,6.27
2022-10-30T16:24:05.130Z,6.17
2022-10-30T16:26:34.824Z,6.17
2022-10-30T16:29:10.101Z,6.07
2022-10-30T16:31:38.687Z,6.03
2022-10-30T16:34:14.340Z,6.00
2022-10-30T16:36:42.682Z,6.30
2022-10-30T16:39:15.176Z,6.70
2022-10-30T16:41:43.929Z,6.07
2022-10-30T16:44:18.467Z,7.30
2022-10-30T16:46:52.671Z,6.87
2022-10-30T16:49:24.401Z,7.07
2022-10-30T16:51:59.270Z,6.43
2022-10-30T16:54:31.457Z,6.53
2022-10-30T16:57:00.887Z,6.10
2022-10-30T16:59:40.018Z,7.17
2022-10-30T17:02:16.515Z,6.93
2022-10-30T17:04:51.315Z,7.40
2022-10-30T17:07:24.554Z,7.70
2022-10-30T17:09:55.541Z,6.10
2022-10-30T17:12:25.050Z,7.63
2022-10-30T17:14:55.174Z,7.63
2022-10-30T17:17:28.235Z,7.10
2022-10-30T17:20:03.255Z,7.07
2022-10-30T17:22:31.843Z,7.03
2022-10-30T17:25:00.687Z,8.03
2022-10-30T17:27:47.058Z,7.93
2022-10-30T17:30:31.796Z,9.27
2022-10-30T17:32:59.690Z,8.77
2022-10-30T17:35:29.021Z,8.40
2022-10-30T17:37:59.790Z,9.60
2022-10-30T17:40:30.571Z,10.40
2022-10-30T17:42:58.175Z,9.73
2022-10-30T17:45:25.768Z,11.80
2022-10-30T17:47:53.476Z,11.20
2022-10-30T17:50:21.015Z,11.00
2022-10-30T17:52:50.089Z,11.50
2022-10-30T17:55:30.331Z,9.90
2022-10-30T17:57:57.892Z,11.00
2022-10-30T18:00:26.869Z,9.97
2022-10-30T18:02:54.663Z,10.27
2022-10-30T18:05:26.313Z,10.90
2022-10-30T18:07:55.259Z,11.00
2022-10-30T18:10:26.394Z,10.77
2022-10-30T18:12:54.025Z,10.10
2022-10-30T18:15:28.877Z,10.00
2022-10-30T18:17:56.747Z,10.57
2022-10-30T18:20:24.937Z,9.67
2022-10-30T18:22:53.463Z,9.40
2022-10-30T18:25:24.805Z,11.27
2022-10-30T18:27:52.676Z,9.47
2022-10-30T18:30:21.222Z,11.83
2022-10-30T18:32:49.657Z,11.07
2022-10-30T18:35:30.164Z,11.27
2022-10-30T18:37:59.028Z,12.13
2022-10-30T18:40:29.124Z,12.07
2022-10-30T18:42:57.370Z,10.70
2022-10-30T18:45:27.128Z,12.33
2022-10-30T18:47:57.595Z,12.03
2022-10-30T18:50:25.578Z,10.93
2022-10-30T18:52:54.632Z,13.30
2022-10-30T18:55:24.278Z,13.20
2022-10-30T18:57:53.785Z,10.77
2022-10-30T19:00:25.038Z,11.93
2022-10-30T19:02:53.161Z,12.00
2022-10-30T19:05:27.561Z,11.57
2022-10-30T19:07:57.812Z,13.10
2022-10-30T19:10:26.885Z,12.67
2022-10-30T19:13:11.910Z,13.50
2022-10-30T19:15:41.650Z,13.47
2022-10-30T19:18:09.207Z,13.30
2022-10-30T19:20:58.862Z,12.70
2022-10-30T19:23:26.353Z,12.87
2022-10-30T19:25:54.739Z,11.77
2022-10-30T19:28:25.621Z,13.17
2022-10-30T19:30:54.695Z,12.30
2022-10-30T19:33:24.865Z,12.93
2022-10-30T19:35:56.435Z,12.60
2022-10-30T19:38:24.318Z,12.33
2022-10-30T19:40:53.647Z,10.83
2022-10-30T19:43:21.464Z,11.73
2022-10-30T19:45:55.538Z,13.57
2022-10-30T19:48:48.035Z,12.70
2022-10-30T19:51:11.843Z,14.43
2022-10-30T19:53:39.722Z,13.87
2022-10-30T19:56:09.422Z,14.07
2022-10-30T19:58:37.113Z,14.50
2022-10-30T20:01:06.368Z,16.60
2022-10-30T20:03:34.372Z,13.23
2022-10-30T20:06:02.306Z,12.20
2022-10-30T20:08:32.032Z,12.67
2022-10-30T20:11:00.810Z,12.50
2022-10-30T20:13:29.275Z,11.70
2022-10-30T20:15:58.169Z,10.83
2022-10-30T20:18:30.488Z,11.47
2022-10-30T20:20:59.618Z,11.63
2022-10-30T20:23:27.569Z,11.83
2022-10-30T20:25:58.499Z,10.83
2022-10-30T20:28:29.152Z,10.90
2022-10-30T20:30:57.113Z,12.70
2022-10-30T20:33:26.938Z,10.87
2022-10-30T20:35:56.012Z,11.23
2022-10-30T20:38:26.092Z,11.70
2022-10-30T20:40:54.401Z,11.70
2022-10-30T20:43:25.973Z,12.07
2022-10-30T20:45:53.547Z,11.90
2022-10-30T20:48:21.206Z,12.27
2022-10-30T20:50:53.820Z,12.63
2022-10-30T20:53:21.764Z,11.77
2022-10-30T20:55:49.917Z,11.00
2022-10-30T20:58:17.487Z,11.00
2022-10-30T21:00:48.332Z,11.00
2022-10-30T21:03:16.308Z,10.63
2022-10-30T21:05:45.872Z,11.37
2022-10-30T21:08:15.228Z,10.10
2022-10-30T21:10:43.400Z,10.33
2022-10-30T21:13:11.959Z,10.93
2022-10-30T21:15:40.830Z,11.23
2022-10-30T21:18:08.805Z,11.73
2022-10-30T21:20:37.542Z,11.17
2022-10-30T21:23:05.750Z,10.13
2022-10-30T21:25:34.730Z,11.50
2022-10-30T21:28:03.043Z,10.17
2022-10-30T21:30:33.292Z,9.77
2022-10-30T21:33:04.515Z,10.90
2022-10-30T21:35:32.385Z,9.83
2022-10-30T21:38:02.479Z,11.07
2022-10-30T21:40:30.532Z,11.50
2022-10-30T21:43:03.055Z,11.03
2022-10-30T21:45:32.102Z,12.40
2022-10-30T21:47:59.805Z,12.00
2022-10-30T21:50:27.499Z,10.93
2022-10-30T21:52:55.196Z,10.60
2022-10-30T21:55:23.168Z,11.83
2022-10-30T21:57:50.758Z,11.97
2022-10-30T22:00:19.971Z,13.37
2022-10-30T22:02:47.585Z,11.93
2022-10-30T22:05:15.173Z,12.73
2022-10-30T22:07:44.957Z,11.90
2022-10-30T22:10:12.571Z,13.40
2022-10-30T22:12:41.019Z,12.47
2022-10-30T22:15:10.025Z,11.97
2022-10-30T22:17:39.127Z,12.20
2022-10-30T22:20:09.816Z,12.47
2022-10-30T22:22:37.781Z,12.43
2022-10-30T22:25:06.421Z,12.20
2022-10-30T22:27:34.066Z,11.20
2022-10-30T22:30:01.666Z,12.30
2022-10-30T22:32:29.156Z,10.60
2022-10-30T22:34:58.810Z,11.33
2022-10-30T22:37:26.434Z,10.90
2022-10-30T22:39:54.087Z,11.60
2022-10-30T22:42:21.775Z,11.43
2022-10-30T22:44:49.550Z,13.20
2022-10-30T22:47:18.101Z,11.33
2022-10-30T22:49:45.854Z,11.20
2022-10-30T22:52:14.729Z,11.87
2022-10-30T22:54:42.318Z,11.23
2022-10-30T22:57:09.940Z,11.90
2022-10-30T22:59:37.522Z,12.17
2022-10-30T23:02:05.199Z,11.63
2022-10-30T23:04:32.909Z,10.80
2022-10-30T23:07:00.533Z,11.33
2022-10-30T23:09:29.511Z,10.63
2022-10-30T23:11:57.135Z,10.30
2022-10-30T23:14:24.846Z,10.30
2022-10-30T23:16:52.547Z,10.60
2022-10-30T23:19:20.137Z,11.40
2022-10-30T23:21:47.979Z,10.83
2022-10-30T23:24:15.585Z,8.50
2022-10-30T23:26:44.593Z,10.23
2022-10-30T23:29:12.301Z,8.40
2022-10-30T23:31:42.333Z,9.00
2022-10-30T23:34:12.130Z,8.13
2022-10-30T23:36:40.543Z,9.03
2022-10-30T23:39:11.401Z,9.50
2022-10-30T23:41:39.118Z,8.93
2022-10-30T23:44:12.069Z,8.87
2022-10-30T23:46:39.682Z,8.93
2022-10-30T23:49:07.719Z,8.93
2022-10-30T23:51:35.394Z,8.90
2022-10-30T23:54:03.022Z,10.00
2022-10-30T23:56:31.167Z,8.63
2022-10-30T23:58:58.776Z,7.60
