createdAt,value
2019-06-26T00:00:15.242Z,58.30
2019-06-26T00:02:44.103Z,58.30
2019-06-26T00:05:13.051Z,58.40
2019-06-26T00:07:42.020Z,58.50
2019-06-26T00:10:11.353Z,58.40
2019-06-26T00:12:40.281Z,58.40
2019-06-26T00:15:09.644Z,58.40
2019-06-26T00:17:38.475Z,58.20
2019-06-26T00:20:07.904Z,58.60
2019-06-26T00:22:36.819Z,58.70
2019-06-26T00:25:05.794Z,58.60
2019-06-26T00:27:34.933Z,58.70
2019-06-26T00:30:04.420Z,58.80
2019-06-26T00:32:33.541Z,58.80
2019-06-26T00:35:02.327Z,58.80
2019-06-26T00:37:31.170Z,58.90
2019-06-26T00:40:00.325Z,58.60
2019-06-26T00:42:29.554Z,59.00
2019-06-26T00:44:58.351Z,59.00
2019-06-26T00:47:27.346Z,59.00
2019-06-26T00:49:56.555Z,59.10
2019-06-26T00:52:25.586Z,59.70
2019-06-26T00:54:54.503Z,59.10
2019-06-26T00:57:23.561Z,59.10
2019-06-26T00:59:52.439Z,59.10
2019-06-26T01:02:21.895Z,59.20
2019-06-26T01:04:52.410Z,59.20
2019-06-26T01:07:21.202Z,59.30
2019-06-26T01:09:50.075Z,59.30
2019-06-26T01:12:19.050Z,59.40
2019-06-26T01:14:48.204Z,59.40
2019-06-26T01:17:17.155Z,59.50
2019-06-26T01:19:45.928Z,59.50
2019-06-26T01:22:14.965Z,59.40
2019-06-26T01:24:43.773Z,59.50
2019-06-26T01:27:31.846Z,59.50
2019-06-26T01:30:00.724Z,59.60
2019-06-26T01:32:30.489Z,59.60
2019-06-26T01:34:59.371Z,59.70
2019-06-26T01:37:28.344Z,59.70
2019-06-26T01:39:57.175Z,59.70
2019-06-26T01:42:26.114Z,59.80
2019-06-26T01:44:54.988Z,60.00
2019-06-26T01:47:24.126Z,60.10
2019-06-26T01:49:53.080Z,60.00
2019-06-26T01:52:21.967Z,60.00
2019-06-26T01:54:51.893Z,60.00
2019-06-26T01:57:20.836Z,60.00
2019-06-26T01:59:49.636Z,60.10
2019-06-26T02:02:18.703Z,60.20
2019-06-26T02:04:47.684Z,60.20
2019-06-26T02:07:16.512Z,60.30
2019-06-26T02:09:45.371Z,60.30
2019-06-26T02:12:14.484Z,60.20
2019-06-26T02:14:43.359Z,60.20
2019-06-26T02:17:12.160Z,60.50
2019-06-26T02:19:41.108Z,60.30
2019-06-26T02:22:10.044Z,60.40
2019-06-26T02:24:39.019Z,60.50
2019-06-26T02:27:07.937Z,60.50
2019-06-26T02:29:36.790Z,60.50
2019-06-26T02:32:06.117Z,60.50
2019-06-26T02:34:35.188Z,60.50
2019-06-26T02:37:04.494Z,60.50
2019-06-26T02:39:33.286Z,60.60
2019-06-26T02:42:02.062Z,60.70
2019-06-26T02:44:50.914Z,61.40
2019-06-26T02:47:18.542Z,60.60
2019-06-26T02:49:32.554Z,60.80
2019-06-26T02:52:01.694Z,60.80
2019-06-26T02:54:30.721Z,60.90
2019-06-26T02:56:59.614Z,61.70
2019-06-26T02:59:28.931Z,61.00
2019-06-26T03:01:57.830Z,60.80
2019-06-26T03:04:26.686Z,61.00
2019-06-26T03:06:55.554Z,61.60
2019-06-26T03:09:25.038Z,61.00
2019-06-26T03:11:54.015Z,61.00
2019-06-26T03:14:23.270Z,61.00
2019-06-26T03:16:52.209Z,61.10
2019-06-26T03:19:21.004Z,61.10
2019-06-26T03:21:49.826Z,61.10
2019-06-26T03:24:18.653Z,61.20
2019-06-26T03:26:47.615Z,61.10
2019-06-26T03:29:16.463Z,61.10
2019-06-26T03:31:45.264Z,61.10
2019-06-26T03:34:14.463Z,60.50
2019-06-26T03:36:45.980Z,61.10
2019-06-26T03:39:14.846Z,60.80
2019-06-26T03:41:43.745Z,61.20
2019-06-26T03:44:12.811Z,61.10
2019-06-26T03:46:41.753Z,61.10
2019-06-26T03:49:10.665Z,61.10
2019-06-26T03:51:39.458Z,61.10
2019-06-26T03:54:08.618Z,61.10
2019-06-26T03:56:37.694Z,61.00
2019-06-26T03:59:06.655Z,61.10
2019-06-26T04:01:35.453Z,61.10
2019-06-26T04:04:04.599Z,61.00
2019-06-26T04:06:33.776Z,61.10
2019-06-26T04:09:02.710Z,61.10
2019-06-26T04:11:31.703Z,61.10
2019-06-26T04:14:00.728Z,61.00
2019-06-26T04:16:29.590Z,61.10
2019-06-26T04:18:58.381Z,61.00
2019-06-26T04:21:27.299Z,61.00
2019-06-26T04:23:56.186Z,61.10
2019-06-26T04:26:25.054Z,61.00
2019-06-26T04:28:54.121Z,60.90
2019-06-26T04:31:22.934Z,60.90
2019-06-26T04:33:52.514Z,60.90
2019-06-26T04:36:21.643Z,60.80
2019-06-26T04:38:50.522Z,61.50
2019-06-26T04:41:19.325Z,60.90
2019-06-26T04:43:48.172Z,60.90
2019-06-26T04:46:16.944Z,61.00
2019-06-26T04:48:45.825Z,60.90
2019-06-26T04:51:14.710Z,61.00
2019-06-26T04:53:43.941Z,60.80
2019-06-26T04:56:12.798Z,60.70
2019-06-26T04:58:41.842Z,60.60
2019-06-26T05:01:10.655Z,60.60
2019-06-26T05:03:39.428Z,60.70
2019-06-26T05:06:08.200Z,60.70
2019-06-26T05:08:37.250Z,60.60
2019-06-26T05:11:06.555Z,60.50
2019-06-26T05:13:37.552Z,60.30
2019-06-26T05:16:14.855Z,60.30
2019-06-26T05:18:39.453Z,60.20
2019-06-26T05:21:08.346Z,60.20
2019-06-26T05:23:37.231Z,60.00
2019-06-26T05:26:06.124Z,60.00
2019-06-26T05:28:35.362Z,59.90
2019-06-26T05:31:04.565Z,59.80
2019-06-26T05:33:33.802Z,59.70
2019-06-26T05:36:02.890Z,59.80
2019-06-26T05:38:32.277Z,59.80
2019-06-26T05:41:01.173Z,59.80
2019-06-26T05:43:30.012Z,59.80
2019-06-26T05:45:59.027Z,59.70
2019-06-26T05:48:28.050Z,59.70
2019-06-26T05:50:56.956Z,59.60
2019-06-26T05:53:25.921Z,59.50
2019-06-26T05:55:55.174Z,59.50
2019-06-26T05:58:24.274Z,59.50
2019-06-26T06:00:53.165Z,59.40
2019-06-26T06:03:22.019Z,59.40
2019-06-26T06:05:51.053Z,59.40
2019-06-26T06:08:20.068Z,59.40
2019-06-26T06:10:48.999Z,59.30
2019-06-26T06:13:18.270Z,59.20
2019-06-26T06:15:47.063Z,59.20
2019-06-26T06:18:15.971Z,59.20
2019-06-26T06:20:44.791Z,59.10
2019-06-26T06:23:13.864Z,59.00
2019-06-26T06:25:42.832Z,59.00
2019-06-26T06:28:11.731Z,59.00
2019-06-26T06:30:40.817Z,58.90
2019-06-26T06:33:10.024Z,58.90
2019-06-26T06:35:38.841Z,58.90
2019-06-26T06:38:07.704Z,59.00
2019-06-26T06:40:36.586Z,59.00
2019-06-26T06:43:05.418Z,59.10
2019-06-26T06:45:34.434Z,59.00
2019-06-26T06:48:03.550Z,59.10
2019-06-26T06:50:32.510Z,59.10
2019-06-26T06:53:01.620Z,59.20
2019-06-26T06:55:30.785Z,59.10
2019-06-26T06:57:59.557Z,59.20
2019-06-26T07:00:28.794Z,59.20
2019-06-26T07:02:57.822Z,59.20
2019-06-26T07:05:26.947Z,59.10
2019-06-26T07:07:56.560Z,58.70
2019-06-26T07:10:26.463Z,58.20
2019-06-26T07:12:55.941Z,58.20
2019-06-26T07:15:26.089Z,57.80
2019-06-26T07:17:55.695Z,57.70
2019-06-26T07:20:25.443Z,57.50
2019-06-26T07:22:54.726Z,57.20
2019-06-26T07:25:23.868Z,57.10
2019-06-26T07:27:52.977Z,57.00
2019-06-26T07:30:22.305Z,57.00
2019-06-26T07:32:51.652Z,57.00
2019-06-26T07:35:20.507Z,57.70
2019-06-26T07:37:49.834Z,57.10
2019-06-26T07:40:18.790Z,57.10
2019-06-26T07:42:47.922Z,57.10
2019-06-26T07:45:17.830Z,57.10
2019-06-26T07:47:46.726Z,57.20
2019-06-26T07:50:15.951Z,57.30
2019-06-26T07:52:44.918Z,57.30
2019-06-26T07:55:13.811Z,57.30
2019-06-26T07:57:42.780Z,57.10
2019-06-26T08:00:12.853Z,57.20
2019-06-26T08:02:42.255Z,57.20
2019-06-26T08:05:11.385Z,57.20
2019-06-26T08:07:40.171Z,57.20
2019-06-26T08:10:09.512Z,57.20
2019-06-26T08:12:38.800Z,57.20
2019-06-26T08:15:08.378Z,57.20
2019-06-26T08:17:37.393Z,57.20
2019-06-26T08:20:06.522Z,57.10
2019-06-26T08:22:35.479Z,57.70
2019-06-26T08:25:04.898Z,57.00
2019-06-26T08:27:33.778Z,57.00
2019-06-26T08:30:02.821Z,56.90
2019-06-26T08:32:31.654Z,56.90
2019-06-26T08:35:00.582Z,57.00
2019-06-26T08:37:29.442Z,56.80
2019-06-26T08:39:58.228Z,56.80
2019-06-26T08:42:27.005Z,56.80
2019-06-26T08:44:55.857Z,56.70
2019-06-26T08:47:24.988Z,56.60
2019-06-26T08:49:54.150Z,56.60
2019-06-26T08:52:23.693Z,56.60
2019-06-26T08:54:52.739Z,56.60
2019-06-26T08:57:21.557Z,56.50
2019-06-26T08:59:50.507Z,56.30
2019-06-26T09:02:19.329Z,56.30
2019-06-26T09:04:48.110Z,56.10
2019-06-26T09:07:16.956Z,56.20
2019-06-26T09:09:46.503Z,56.20
2019-06-26T09:12:15.554Z,56.30
2019-06-26T09:14:44.396Z,56.10
2019-06-26T09:17:13.239Z,56.00
2019-06-26T09:19:42.091Z,56.00
2019-06-26T09:22:10.873Z,55.80
2019-06-26T09:24:39.739Z,55.70
2019-06-26T09:27:09.325Z,55.60
2019-06-26T09:29:38.213Z,55.60
2019-06-26T09:32:07.005Z,55.50
2019-06-26T09:34:35.782Z,55.40
2019-06-26T09:37:04.638Z,55.50
2019-06-26T09:39:33.560Z,55.30
2019-06-26T09:42:02.339Z,55.20
2019-06-26T09:44:31.172Z,55.20
2019-06-26T09:47:00.163Z,55.20
2019-06-26T09:49:28.940Z,55.10
2019-06-26T09:51:57.733Z,55.10
2019-06-26T09:54:26.606Z,55.20
2019-06-26T09:56:55.487Z,55.10
2019-06-26T09:59:24.263Z,55.00
2019-06-26T10:01:53.110Z,54.90
2019-06-26T10:04:21.979Z,54.80
2019-06-26T10:06:50.807Z,54.70
2019-06-26T10:09:19.739Z,54.70
2019-06-26T10:11:48.602Z,54.70
2019-06-26T10:14:17.724Z,54.60
2019-06-26T10:16:46.525Z,54.60
2019-06-26T10:19:15.362Z,54.50
2019-06-26T10:21:44.343Z,54.50
2019-06-26T10:24:13.549Z,54.30
2019-06-26T10:26:42.516Z,54.20
2019-06-26T10:29:11.645Z,54.30
2019-06-26T10:31:40.862Z,54.10
2019-06-26T10:34:10.309Z,54.60
2019-06-26T10:36:39.510Z,54.00
2019-06-26T10:39:09.185Z,54.00
2019-06-26T10:41:38.352Z,54.00
2019-06-26T10:44:07.805Z,54.00
2019-06-26T10:46:36.810Z,54.00
2019-06-26T10:49:05.642Z,53.90
2019-06-26T10:51:34.526Z,53.80
2019-06-26T10:54:03.544Z,53.90
2019-06-26T10:56:32.358Z,53.80
2019-06-26T10:59:01.657Z,53.80
2019-06-26T11:01:30.601Z,53.80
2019-06-26T11:03:59.759Z,53.80
2019-06-26T11:06:29.193Z,53.70
2019-06-26T11:08:58.027Z,53.70
2019-06-26T11:11:26.879Z,53.80
2019-06-26T11:13:55.751Z,53.70
2019-06-26T11:16:24.689Z,53.60
2019-06-26T11:18:53.666Z,53.60
2019-06-26T11:21:22.544Z,53.50
2019-06-26T11:23:51.318Z,53.50
2019-06-26T11:26:20.365Z,53.40
2019-06-26T11:28:49.127Z,53.30
2019-06-26T11:31:18.082Z,53.20
2019-06-26T11:33:47.034Z,53.10
2019-06-26T11:36:15.803Z,53.00
2019-06-26T11:38:44.583Z,53.00
2019-06-26T11:41:13.477Z,53.00
2019-06-26T11:43:42.255Z,52.90
2019-06-26T11:46:11.325Z,52.80
2019-06-26T11:48:40.446Z,52.90
2019-06-26T11:51:09.343Z,52.90
2019-06-26T11:53:38.205Z,52.90
2019-06-26T11:56:07.947Z,52.80
2019-06-26T11:58:37.222Z,52.80
2019-06-26T12:01:06.339Z,52.70
2019-06-26T12:03:35.288Z,52.60
2019-06-26T12:06:17.808Z,52.60
2019-06-26T12:08:34.868Z,52.80
2019-06-26T12:11:03.749Z,52.70
2019-06-26T12:13:33.525Z,52.80
2019-06-26T12:16:02.920Z,52.80
2019-06-26T12:18:31.737Z,52.70
2019-06-26T12:21:00.621Z,52.70
2019-06-26T12:23:29.525Z,52.70
2019-06-26T12:25:58.422Z,53.40
2019-06-26T12:28:27.547Z,52.90
2019-06-26T12:30:56.625Z,53.00
2019-06-26T12:33:25.594Z,53.00
2019-06-26T12:35:54.528Z,53.00
2019-06-26T12:38:23.470Z,53.00
2019-06-26T12:40:52.269Z,53.00
2019-06-26T12:43:21.799Z,53.00
2019-06-26T12:45:50.755Z,52.90
2019-06-26T12:48:19.626Z,52.90
2019-06-26T12:50:49.020Z,52.90
2019-06-26T12:53:18.181Z,52.90
2019-06-26T12:55:47.108Z,52.90
2019-06-26T12:58:19.630Z,52.90
2019-06-26T13:00:47.179Z,53.00
2019-06-26T13:03:15.980Z,53.00
2019-06-26T13:05:44.899Z,53.00
2019-06-26T13:08:13.840Z,53.10
2019-06-26T13:10:49.450Z,53.00
2019-06-26T13:13:13.335Z,53.10
2019-06-26T13:15:42.362Z,53.50
2019-06-26T13:18:11.401Z,53.20
2019-06-26T13:20:52.123Z,52.70
2019-06-26T13:23:14.677Z,53.20
2019-06-26T13:25:41.986Z,53.20
2019-06-26T13:28:10.889Z,53.10
2019-06-26T13:30:40.124Z,53.10
2019-06-26T13:33:08.963Z,53.20
2019-06-26T13:35:37.822Z,53.10
2019-06-26T13:38:06.682Z,53.10
2019-06-26T13:40:35.486Z,53.20
2019-06-26T13:43:04.445Z,53.30
2019-06-26T13:45:33.390Z,53.50
2019-06-26T13:48:02.412Z,53.60
2019-06-26T13:50:31.386Z,53.60
2019-06-26T13:53:00.459Z,53.50
2019-06-26T13:55:29.364Z,53.60
2019-06-26T13:57:58.738Z,53.50
2019-06-26T14:00:27.638Z,53.50
2019-06-26T14:02:56.423Z,53.70
2019-06-26T14:05:25.332Z,53.70
2019-06-26T14:07:54.564Z,53.60
2019-06-26T14:10:23.697Z,53.60
2019-06-26T14:12:52.545Z,54.10
2019-06-26T14:15:21.467Z,53.70
2019-06-26T14:17:50.625Z,53.70
2019-06-26T14:20:19.869Z,53.60
2019-06-26T14:22:48.975Z,53.70
2019-06-26T14:25:17.993Z,53.80
2019-06-26T14:27:47.103Z,53.80
2019-06-26T14:30:16.338Z,53.70
2019-06-26T14:32:45.276Z,53.70
2019-06-26T14:35:14.553Z,53.60
2019-06-26T14:37:43.732Z,53.70
2019-06-26T14:40:13.638Z,53.60
2019-06-26T14:42:42.573Z,53.60
2019-06-26T14:45:11.814Z,53.80
2019-06-26T14:47:40.626Z,53.80
2019-06-26T14:50:09.844Z,53.80
2019-06-26T14:52:38.678Z,53.90
2019-06-26T14:55:08.972Z,53.90
2019-06-26T14:57:37.753Z,53.90
2019-06-26T15:00:07.896Z,53.70
2019-06-26T15:02:36.871Z,53.70
2019-06-26T15:05:06.084Z,53.70
2019-06-26T15:07:34.891Z,53.70
2019-06-26T15:10:04.391Z,53.70
2019-06-26T15:12:33.282Z,53.80
2019-06-26T15:15:02.529Z,53.90
2019-06-26T15:17:31.693Z,54.00
2019-06-26T15:20:00.830Z,54.10
2019-06-26T15:22:29.767Z,54.10
2019-06-26T15:24:58.678Z,54.10
2019-06-26T15:27:27.922Z,54.10
2019-06-26T15:29:56.898Z,54.10
2019-06-26T15:32:25.827Z,53.90
2019-06-26T15:34:54.621Z,53.90
2019-06-26T15:37:24.389Z,54.00
2019-06-26T15:39:53.152Z,54.10
2019-06-26T15:42:22.459Z,54.30
2019-06-26T15:44:51.298Z,54.30
2019-06-26T15:47:20.493Z,54.50
2019-06-26T15:49:49.946Z,54.50
2019-06-26T15:52:19.205Z,54.50
2019-06-26T15:54:48.135Z,54.70
2019-06-26T15:57:17.243Z,54.80
2019-06-26T15:59:46.006Z,54.80
2019-06-26T16:02:14.954Z,54.90
2019-06-26T16:04:44.299Z,55.10
2019-06-26T16:07:13.134Z,55.20
2019-06-26T16:09:42.315Z,55.20
2019-06-26T16:12:11.116Z,55.30
2019-06-26T16:14:40.212Z,55.30
2019-06-26T16:17:15.924Z,55.60
2019-06-26T16:19:44.719Z,55.70
2019-06-26T16:22:13.503Z,56.30
2019-06-26T16:24:42.434Z,56.70
2019-06-26T16:27:11.580Z,56.80
2019-06-26T16:29:40.841Z,56.90
2019-06-26T16:32:10.284Z,57.10
2019-06-26T16:34:39.668Z,57.00
2019-06-26T16:37:08.872Z,57.20
2019-06-26T16:39:37.768Z,57.10
2019-06-26T16:42:06.659Z,57.20
2019-06-26T16:44:35.425Z,57.30
2019-06-26T16:47:04.524Z,57.50
2019-06-26T16:49:33.380Z,57.50
2019-06-26T16:52:02.654Z,57.50
2019-06-26T16:54:31.453Z,57.40
2019-06-26T16:57:00.233Z,57.30
2019-06-26T16:59:29.185Z,57.40
2019-06-26T17:01:58.370Z,57.50
2019-06-26T17:04:27.490Z,57.60
2019-06-26T17:06:56.610Z,57.60
2019-06-26T17:09:25.690Z,57.70
2019-06-26T17:11:54.503Z,57.70
2019-06-26T17:14:23.735Z,57.70
2019-06-26T17:16:52.789Z,57.70
2019-06-26T17:19:21.945Z,57.70
2019-06-26T17:21:51.123Z,57.70
2019-06-26T17:24:20.069Z,57.60
2019-06-26T17:26:48.876Z,57.60
2019-06-26T17:29:17.672Z,57.70
2019-06-26T17:31:46.447Z,57.70
2019-06-26T17:34:15.427Z,57.80
2019-06-26T17:36:45.243Z,57.80
2019-06-26T17:39:14.230Z,57.90
2019-06-26T17:41:44.116Z,57.90
2019-06-26T17:44:13.511Z,57.80
2019-06-26T17:46:42.560Z,57.60
2019-06-26T17:49:11.888Z,57.60
2019-06-26T17:51:41.052Z,57.50
2019-06-26T17:54:10.282Z,57.60
2019-06-26T17:56:39.495Z,58.30
2019-06-26T17:59:08.308Z,57.70
2019-06-26T18:01:37.207Z,57.60
2019-06-26T18:04:06.241Z,57.80
2019-06-26T18:06:35.192Z,57.90
2019-06-26T18:09:05.818Z,57.80
2019-06-26T18:11:34.774Z,57.90
2019-06-26T18:14:04.863Z,58.40
2019-06-26T18:16:33.728Z,57.80
2019-06-26T18:19:02.602Z,57.70
2019-06-26T18:21:31.770Z,57.80
2019-06-26T18:24:00.642Z,57.80
2019-06-26T18:26:29.664Z,58.00
2019-06-26T18:29:00.238Z,58.00
2019-06-26T18:31:30.688Z,58.00
2019-06-26T18:33:59.829Z,57.90
2019-06-26T18:36:29.275Z,58.10
2019-06-26T18:38:58.400Z,58.10
2019-06-26T18:41:27.217Z,58.10
2019-06-26T18:43:56.898Z,58.20
2019-06-26T18:46:25.944Z,58.20
2019-06-26T18:48:54.920Z,58.10
2019-06-26T18:51:24.018Z,58.10
2019-06-26T18:53:54.053Z,58.00
2019-06-26T18:56:22.955Z,58.00
2019-06-26T18:58:51.856Z,58.00
2019-06-26T19:01:20.730Z,57.90
2019-06-26T19:03:49.595Z,58.00
2019-06-26T19:06:18.532Z,58.00
2019-06-26T19:08:47.772Z,58.00
2019-06-26T19:11:16.718Z,58.10
2019-06-26T19:13:45.701Z,58.10
2019-06-26T19:16:14.613Z,58.10
2019-06-26T19:18:43.619Z,58.10
2019-06-26T19:21:12.741Z,58.70
2019-06-26T19:23:41.607Z,58.30
2019-06-26T19:26:10.591Z,58.30
2019-06-26T19:28:39.661Z,58.30
2019-06-26T19:31:08.447Z,58.30
2019-06-26T19:33:37.862Z,58.30
2019-06-26T19:36:06.799Z,58.40
2019-06-26T19:38:35.687Z,58.30
2019-06-26T19:41:08.685Z,58.40
2019-06-26T19:43:37.573Z,58.40
2019-06-26T19:46:06.514Z,58.40
2019-06-26T19:48:35.818Z,58.40
2019-06-26T19:51:04.737Z,58.30
2019-06-26T19:53:33.751Z,58.80
2019-06-26T19:56:03.791Z,58.40
2019-06-26T19:58:32.932Z,58.50
2019-06-26T20:01:01.847Z,58.50
2019-06-26T20:03:30.894Z,58.40
2019-06-26T20:05:59.846Z,58.40
2019-06-26T20:08:28.702Z,58.40
2019-06-26T20:10:57.592Z,58.50
2019-06-26T20:13:26.598Z,58.40
2019-06-26T20:15:55.384Z,58.40
2019-06-26T20:18:24.164Z,58.40
2019-06-26T20:20:53.066Z,58.40
2019-06-26T20:23:22.187Z,58.40
2019-06-26T20:25:51.031Z,58.40
2019-06-26T20:28:19.798Z,58.50
2019-06-26T20:30:48.707Z,58.60
2019-06-26T20:33:17.540Z,58.60
2019-06-26T20:35:46.315Z,58.70
2019-06-26T20:38:15.111Z,58.70
2019-06-26T20:40:45.982Z,58.70
2019-06-26T20:43:14.580Z,58.70
2019-06-26T20:45:43.704Z,58.80
2019-06-26T20:48:12.754Z,58.80
2019-06-26T20:50:42.794Z,58.80
2019-06-26T20:53:12.118Z,58.80
2019-06-26T20:55:41.387Z,58.70
2019-06-26T20:58:10.266Z,58.70
2019-06-26T21:00:39.536Z,58.70
2019-06-26T21:03:08.816Z,58.70
2019-06-26T21:05:37.978Z,58.80
2019-06-26T21:08:06.872Z,58.90
2019-06-26T21:10:36.012Z,58.90
2019-06-26T21:13:04.963Z,58.90
2019-06-26T21:15:33.768Z,59.10
2019-06-26T21:18:02.565Z,59.00
2019-06-26T21:20:31.698Z,59.00
2019-06-26T21:23:00.864Z,58.90
2019-06-26T21:25:29.665Z,59.10
2019-06-26T21:27:58.459Z,59.00
2019-06-26T21:30:27.492Z,59.00
2019-06-26T21:32:56.387Z,59.10
2019-06-26T21:35:25.375Z,59.20
2019-06-26T21:37:54.491Z,59.20
2019-06-26T21:40:23.293Z,59.30
2019-06-26T21:42:52.253Z,59.20
2019-06-26T21:45:21.565Z,59.30
2019-06-26T21:47:50.638Z,59.10
2019-06-26T21:50:19.584Z,59.40
2019-06-26T21:52:48.804Z,59.40
2019-06-26T21:55:33.266Z,59.40
2019-06-26T21:57:48.890Z,59.40
2019-06-26T22:00:19.623Z,59.30
2019-06-26T22:02:48.584Z,59.40
2019-06-26T22:05:18.187Z,59.40
2019-06-26T22:08:06.231Z,59.50
2019-06-26T22:10:35.162Z,59.40
2019-06-26T22:13:04.019Z,59.50
2019-06-26T22:15:32.977Z,59.60
2019-06-26T22:18:01.987Z,59.70
2019-06-26T22:20:30.791Z,59.50
2019-06-26T22:22:59.639Z,59.60
2019-06-26T22:25:28.900Z,59.60
2019-06-26T22:27:58.212Z,59.60
2019-06-26T22:30:27.627Z,59.50
2019-06-26T22:32:56.454Z,59.50
2019-06-26T22:35:25.412Z,59.50
2019-06-26T22:37:54.851Z,59.60
2019-06-26T22:40:24.892Z,59.70
2019-06-26T22:42:54.725Z,59.70
2019-06-26T22:45:23.731Z,59.80
2019-06-26T22:47:52.966Z,59.80
2019-06-26T22:50:22.208Z,59.70
2019-06-26T22:52:51.253Z,59.70
2019-06-26T22:55:20.400Z,59.70
2019-06-26T22:57:49.401Z,59.60
2019-06-26T23:00:20.131Z,59.60
2019-06-26T23:02:49.373Z,59.60
2019-06-26T23:05:18.882Z,59.60
2019-06-26T23:07:48.016Z,59.70
2019-06-26T23:10:17.487Z,59.70
2019-06-26T23:12:46.537Z,59.60
2019-06-26T23:15:15.948Z,59.60
2019-06-26T23:17:45.734Z,59.60
2019-06-26T23:20:14.812Z,59.50
2019-06-26T23:22:43.750Z,59.50
2019-06-26T23:25:13.157Z,59.50
2019-06-26T23:27:42.031Z,59.50
2019-06-26T23:30:16.967Z,59.50
2019-06-26T23:32:46.452Z,59.50
2019-06-26T23:35:16.019Z,59.40
2019-06-26T23:37:45.106Z,59.40
2019-06-26T23:40:14.746Z,59.40
2019-06-26T23:42:43.757Z,59.40
2019-06-26T23:45:12.811Z,59.50
2019-06-26T23:47:41.719Z,59.50
2019-06-26T23:50:10.857Z,59.30
2019-06-26T23:52:40.317Z,59.40
2019-06-26T23:55:09.675Z,59.40
2019-06-26T23:57:48.772Z,59.40
