createdAt,value
2023-02-21T00:01:35.079Z,1.50
2023-02-21T00:04:19.801Z,1.30
2023-02-21T00:07:04.690Z,1.10
2023-02-21T00:09:49.251Z,1.50
2023-02-21T00:12:34.066Z,1.40
2023-02-21T00:15:18.917Z,1.40
2023-02-21T00:18:03.668Z,1.20
2023-02-21T00:20:48.428Z,1.90
2023-02-21T00:23:33.347Z,1.20
2023-02-21T00:26:17.924Z,1.10
2023-02-21T00:29:02.785Z,1.20
2023-02-21T00:31:47.748Z,2.20
2023-02-21T00:34:32.290Z,1.30
2023-02-21T00:37:17.232Z,1.10
2023-02-21T00:40:02.038Z,1.10
2023-02-21T00:42:46.907Z,1.30
2023-02-21T00:45:31.475Z,1.90
2023-02-21T00:48:16.559Z,1.50
2023-02-21T00:51:01.261Z,1.70
2023-02-21T00:53:45.739Z,2.10
2023-02-21T00:56:30.568Z,1.60
2023-02-21T00:59:15.027Z,2.60
2023-02-21T01:02:00.139Z,1.50
2023-02-21T01:04:44.853Z,1.50
2023-02-21T01:07:31.788Z,1.00
2023-02-21T01:10:16.475Z,1.40
2023-02-21T01:13:01.084Z,1.20
2023-02-21T01:15:45.436Z,1.30
2023-02-21T01:18:31.148Z,1.20
2023-02-21T01:21:16.063Z,1.20
2023-02-21T01:24:00.852Z,1.40
2023-02-21T01:26:45.932Z,1.20
2023-02-21T01:29:30.420Z,1.40
2023-02-21T01:32:14.755Z,1.20
2023-02-21T01:34:59.517Z,1.20
2023-02-21T01:37:43.813Z,1.00
2023-02-21T01:40:33.827Z,1.20
2023-02-21T01:43:20.167Z,2.30
2023-02-21T01:46:07.560Z,0.80
2023-02-21T01:48:53.932Z,1.40
2023-02-21T01:51:44.982Z,1.40
2023-02-21T01:54:29.894Z,1.20
2023-02-21T01:57:17.269Z,1.00
2023-02-21T02:00:02.591Z,1.00
2023-02-21T02:03:15.833Z,1.40
2023-02-21T02:06:04.177Z,1.60
2023-02-21T02:08:51.458Z,1.30
2023-02-21T02:12:04.993Z,1.50
2023-02-21T02:14:39.762Z,1.40
2023-02-21T02:17:24.438Z,0.90
2023-02-21T02:20:23.812Z,1.70
2023-02-21T02:23:11.322Z,1.00
2023-02-21T02:26:10.657Z,1.00
2023-02-21T02:28:45.682Z,0.80
2023-02-21T02:31:30.537Z,0.60
2023-02-21T02:34:17.325Z,0.80
2023-02-21T02:36:52.942Z,0.90
2023-02-21T02:39:31.420Z,0.80
2023-02-21T02:42:14.061Z,1.00
2023-02-21T02:44:44.541Z,0.90
2023-02-21T02:47:22.903Z,1.30
2023-02-21T02:49:51.708Z,0.90
2023-02-21T02:52:17.896Z,1.50
2023-02-21T02:54:43.991Z,1.60
2023-02-21T02:57:12.515Z,1.40
2023-02-21T02:59:43.505Z,0.90
2023-02-21T03:02:36.415Z,1.10
2023-02-21T03:05:05.359Z,1.10
2023-02-21T03:07:43.416Z,1.30
2023-02-21T03:10:18.238Z,2.70
2023-02-21T03:12:54.962Z,2.50
2023-02-21T03:15:26.439Z,2.60
2023-02-21T03:18:18.352Z,1.50
2023-02-21T03:20:48.472Z,2.20
2023-02-21T03:23:17.717Z,1.30
2023-02-21T03:25:46.325Z,1.40
2023-02-21T03:28:13.360Z,1.10
2023-02-21T03:30:44.209Z,1.10
2023-02-21T03:33:10.937Z,0.90
2023-02-21T03:35:37.629Z,1.50
2023-02-21T03:38:04.420Z,1.40
2023-02-21T03:40:33.141Z,1.40
2023-02-21T03:43:01.934Z,1.30
2023-02-21T03:45:31.670Z,1.00
2023-02-21T03:48:30.995Z,1.10
2023-02-21T03:50:59.988Z,0.90
2023-02-21T03:53:28.951Z,0.90
2023-02-21T03:55:55.320Z,0.80
2023-02-21T03:58:25.957Z,1.20
2023-02-21T04:00:53.292Z,1.40
2023-02-21T04:03:23.224Z,0.90
2023-02-21T04:05:55.197Z,1.00
2023-02-21T04:08:21.393Z,1.00
2023-02-21T04:10:52.479Z,1.30
2023-02-21T04:13:23.082Z,1.40
2023-02-21T04:15:49.737Z,1.30
2023-02-21T04:18:16.708Z,1.10
2023-02-21T04:20:46.196Z,0.80
2023-02-21T04:23:19.397Z,1.20
2023-02-21T04:25:45.738Z,1.00
2023-02-21T04:28:15.921Z,1.10
2023-02-21T04:30:42.060Z,1.20
2023-02-21T04:33:08.363Z,1.10
2023-02-21T04:35:34.672Z,1.10
2023-02-21T04:38:06.354Z,2.30
2023-02-21T04:40:32.411Z,2.10
2023-02-21T04:42:58.497Z,1.90
2023-02-21T04:45:25.096Z,2.10
2023-02-21T04:47:51.238Z,3.40
2023-02-21T04:50:17.588Z,3.60
2023-02-21T04:52:43.825Z,3.80
2023-02-21T04:55:09.941Z,4.70
2023-02-21T04:57:36.232Z,8.30
2023-02-21T05:00:06.680Z,10.90
2023-02-21T05:02:33.050Z,11.10
2023-02-21T05:04:59.426Z,4.10
2023-02-21T05:07:25.539Z,4.50
2023-02-21T05:09:51.757Z,4.00
2023-02-21T05:12:17.838Z,8.80
2023-02-21T05:14:43.925Z,4.30
2023-02-21T05:17:10.232Z,4.80
2023-02-21T05:19:36.414Z,3.60
2023-02-21T05:24:30.372Z,4.90
2023-02-21T05:26:57.257Z,4.00
2023-02-21T05:29:24.005Z,1.70
2023-02-21T05:31:50.221Z,3.40
2023-02-21T05:34:18.999Z,2.50
2023-02-21T05:36:45.655Z,2.30
2023-02-21T05:39:11.747Z,2.20
2023-02-21T05:41:38.059Z,2.20
2023-02-21T05:44:04.734Z,3.20
2023-02-21T05:46:34.057Z,2.50
2023-02-21T05:49:03.603Z,3.10
2023-02-21T05:51:38.457Z,2.20
2023-02-21T05:54:06.927Z,2.70
2023-02-21T05:56:40.644Z,2.80
2023-02-21T05:59:06.910Z,2.90
2023-02-21T06:01:33.005Z,2.50
2023-02-21T06:03:59.243Z,2.50
2023-02-21T06:06:25.545Z,4.40
2023-02-21T06:08:51.650Z,4.70
2023-02-21T06:11:27.526Z,3.80
2023-02-21T06:13:56.133Z,4.60
2023-02-21T06:16:23.167Z,3.20
2023-02-21T06:18:53.431Z,3.90
2023-02-21T06:21:19.631Z,3.10
2023-02-21T06:23:46.173Z,4.70
2023-02-21T06:26:13.545Z,3.10
2023-02-21T06:28:39.690Z,2.40
2023-02-21T06:31:06.076Z,1.80
2023-02-21T06:33:32.642Z,1.70
2023-02-21T06:36:02.351Z,1.90
2023-02-21T06:38:28.478Z,1.10
2023-02-21T06:40:54.577Z,1.60
2023-02-21T06:43:20.742Z,1.30
2023-02-21T06:45:46.997Z,2.10
2023-02-21T06:48:16.555Z,1.70
2023-02-21T06:50:42.912Z,1.70
2023-02-21T06:53:09.091Z,1.50
2023-02-21T06:55:35.278Z,1.90
2023-02-21T06:58:01.432Z,1.80
2023-02-21T07:00:27.526Z,2.20
2023-02-21T07:02:53.657Z,2.10
2023-02-21T07:05:19.955Z,2.40
2023-02-21T07:07:46.184Z,2.00
2023-02-21T07:10:12.681Z,2.50
2023-02-21T07:12:39.534Z,2.20
2023-02-21T07:15:06.762Z,1.90
2023-02-21T07:17:32.962Z,3.00
2023-02-21T07:19:59.116Z,3.70
2023-02-21T07:22:28.244Z,3.60
2023-02-21T07:24:55.162Z,3.00
2023-02-21T07:27:21.835Z,3.30
2023-02-21T07:29:48.895Z,3.30
2023-02-21T07:32:18.200Z,4.60
2023-02-21T07:34:45.467Z,3.30
2023-02-21T07:37:12.791Z,3.70
2023-02-21T07:39:39.199Z,3.10
2023-02-21T07:42:07.288Z,2.80
2023-02-21T07:44:33.955Z,2.50
2023-02-21T07:47:00.108Z,2.60
2023-02-21T07:49:29.993Z,3.10
2023-02-21T07:51:57.228Z,3.40
2023-02-21T07:54:23.349Z,2.80
2023-02-21T07:56:49.545Z,3.30
2023-02-21T07:59:15.780Z,3.90
2023-02-21T08:01:42.042Z,3.10
2023-02-21T08:04:08.300Z,3.80
2023-02-21T08:06:35.112Z,4.00
2023-02-21T08:09:01.230Z,3.80
2023-02-21T08:11:27.463Z,3.20
2023-02-21T08:13:54.015Z,3.30
2023-02-21T08:16:20.171Z,3.70
2023-02-21T08:18:50.248Z,4.40
2023-02-21T08:21:19.529Z,2.90
2023-02-21T08:23:45.604Z,3.40
2023-02-21T08:26:11.708Z,3.40
2023-02-21T08:28:37.963Z,4.60
2023-02-21T08:31:04.554Z,4.20
2023-02-21T08:33:31.656Z,3.10
2023-02-21T08:35:57.994Z,3.10
2023-02-21T08:38:24.095Z,3.40
2023-02-21T08:40:50.926Z,4.40
2023-02-21T08:43:17.148Z,4.10
2023-02-21T08:45:43.223Z,3.00
2023-02-21T08:48:09.419Z,2.90
2023-02-21T08:50:35.552Z,4.50
2023-02-21T08:53:01.717Z,5.00
2023-02-21T08:55:27.851Z,4.70
2023-02-21T08:57:54.172Z,4.80
2023-02-21T09:00:23.606Z,3.70
2023-02-21T09:02:52.387Z,5.30
2023-02-21T09:05:24.028Z,6.60
2023-02-21T09:07:54.412Z,4.20
2023-02-21T09:10:21.319Z,4.30
2023-02-21T09:12:47.490Z,5.70
2023-02-21T09:15:15.307Z,5.40
2023-02-21T09:17:41.486Z,5.80
2023-02-21T09:20:10.106Z,5.20
2023-02-21T09:22:36.358Z,5.00
2023-02-21T09:25:03.352Z,6.20
2023-02-21T09:27:38.190Z,5.60
2023-02-21T09:30:07.668Z,6.30
2023-02-21T09:32:34.573Z,4.40
2023-02-21T09:35:00.913Z,7.80
2023-02-21T09:37:27.022Z,6.30
2023-02-21T09:39:53.410Z,5.60
2023-02-21T09:42:24.045Z,6.90
2023-02-21T09:44:51.016Z,6.30
2023-02-21T09:47:31.233Z,4.30
2023-02-21T09:50:06.521Z,5.20
2023-02-21T09:52:38.562Z,5.20
2023-02-21T09:57:38.821Z,3.70
2023-02-21T10:00:46.510Z,3.20
2023-02-21T10:03:18.723Z,4.20
2023-02-21T10:05:57.425Z,4.50
2023-02-21T10:08:36.581Z,4.60
2023-02-21T10:11:41.013Z,5.30
2023-02-21T10:14:13.537Z,4.60
2023-02-21T10:16:50.864Z,3.90
2023-02-21T10:22:45.888Z,2.60
2023-02-21T10:25:24.275Z,3.60
2023-02-21T10:27:52.955Z,2.00
2023-02-21T10:30:40.272Z,1.00
2023-02-21T10:33:07.624Z,0.70
2023-02-21T10:35:37.510Z,0.80
2023-02-21T10:38:11.713Z,0.70
2023-02-21T10:40:37.876Z,0.60
2023-02-21T10:43:14.425Z,0.50
2023-02-21T10:45:47.203Z,0.80
2023-02-21T10:48:14.868Z,0.60
2023-02-21T10:51:05.393Z,0.80
2023-02-21T10:53:37.477Z,0.70
2023-02-21T10:56:16.073Z,0.60
2023-02-21T10:58:56.235Z,0.70
2023-02-21T11:01:25.481Z,0.50
2023-02-21T11:03:59.542Z,0.60
2023-02-21T11:06:38.060Z,0.60
2023-02-21T11:09:31.199Z,1.30
2023-02-21T11:12:15.423Z,0.60
2023-02-21T11:14:43.338Z,1.00
2023-02-21T11:17:16.562Z,0.90
2023-02-21T11:19:46.996Z,1.30
2023-02-21T11:22:14.831Z,0.70
2023-02-21T11:25:02.417Z,0.60
2023-02-21T11:27:31.293Z,0.50
2023-02-21T11:29:58.363Z,0.60
2023-02-21T11:32:26.976Z,0.60
2023-02-21T11:35:20.443Z,0.50
2023-02-21T11:37:56.067Z,0.60
2023-02-21T11:40:28.908Z,0.50
2023-02-21T11:43:30.352Z,1.30
2023-02-21T11:46:40.131Z,0.80
2023-02-21T11:49:36.769Z,0.60
2023-02-21T11:52:09.409Z,0.60
2023-02-21T11:54:35.567Z,0.50
2023-02-21T11:57:08.628Z,0.50
2023-02-21T11:59:52.307Z,0.50
2023-02-21T12:02:55.769Z,0.50
2023-02-21T12:06:00.211Z,0.50
2023-02-21T12:08:30.668Z,0.70
2023-02-21T12:11:05.855Z,0.70
2023-02-21T12:13:49.185Z,0.40
2023-02-21T12:16:19.757Z,0.40
2023-02-21T12:18:51.835Z,0.40
2023-02-21T12:21:36.358Z,0.40
2023-02-21T12:24:34.984Z,0.40
2023-02-21T12:27:41.524Z,0.40
2023-02-21T12:30:26.330Z,0.40
2023-02-21T12:33:07.319Z,0.50
2023-02-21T12:35:37.114Z,0.60
2023-02-21T12:38:06.615Z,0.80
2023-02-21T12:40:44.763Z,0.60
2023-02-21T12:43:38.603Z,3.80
2023-02-21T12:46:19.182Z,10.50
2023-02-21T12:49:16.713Z,15.20
2023-02-21T12:51:52.548Z,3.60
2023-02-21T12:54:25.982Z,2.20
2023-02-21T12:57:03.349Z,0.70
2023-02-21T12:59:36.543Z,0.60
2023-02-21T13:02:15.320Z,1.10
2023-02-21T13:05:02.272Z,0.70
2023-02-21T13:07:44.774Z,0.70
2023-02-21T13:10:19.315Z,0.60
2023-02-21T13:13:04.154Z,0.50
2023-02-21T13:15:30.744Z,0.60
2023-02-21T13:18:08.061Z,0.50
2023-02-21T13:20:39.595Z,0.60
2023-02-21T13:24:01.098Z,0.90
2023-02-21T13:26:53.005Z,1.00
2023-02-21T13:29:30.360Z,0.70
2023-02-21T13:32:07.143Z,0.80
2023-02-21T13:34:45.236Z,0.90
2023-02-21T13:37:20.669Z,0.80
2023-02-21T13:40:00.744Z,0.70
2023-02-21T13:42:29.467Z,1.10
2023-02-21T13:45:22.916Z,0.90
2023-02-21T13:47:59.323Z,1.30
2023-02-21T13:50:38.425Z,0.70
2023-02-21T13:53:12.573Z,0.70
2023-02-21T13:55:39.957Z,0.60
2023-02-21T13:58:06.765Z,0.60
2023-02-21T14:00:32.888Z,0.60
2023-02-21T14:03:05.718Z,0.60
2023-02-21T14:05:43.948Z,0.50
2023-02-21T14:08:29.170Z,0.60
2023-02-21T14:11:00.266Z,0.60
2023-02-21T14:13:40.185Z,0.50
2023-02-21T14:16:18.371Z,0.40
2023-02-21T14:19:07.032Z,0.70
2023-02-21T14:21:38.927Z,0.40
2023-02-21T14:24:20.302Z,0.50
2023-02-21T14:27:00.710Z,0.50
2023-02-21T14:29:31.177Z,0.80
2023-02-21T14:32:03.441Z,0.60
2023-02-21T14:34:37.416Z,0.60
2023-02-21T14:37:19.384Z,0.80
2023-02-21T14:39:52.569Z,1.00
2023-02-21T14:42:33.811Z,0.50
2023-02-21T14:45:11.719Z,0.70
2023-02-21T14:48:15.348Z,0.70
2023-02-21T14:51:06.278Z,0.70
2023-02-21T14:53:53.096Z,1.00
2023-02-21T14:56:58.178Z,0.70
2023-02-21T14:59:40.030Z,1.00
2023-02-21T15:02:25.101Z,0.80
2023-02-21T15:04:57.496Z,2.00
2023-02-21T15:07:41.550Z,0.90
2023-02-21T15:10:22.802Z,1.10
2023-02-21T15:12:55.921Z,0.80
2023-02-21T15:15:31.231Z,1.30
2023-02-21T15:18:02.510Z,1.00
2023-02-21T15:20:33.412Z,1.10
2023-02-21T15:23:28.870Z,1.20
2023-02-21T15:25:57.586Z,0.90
2023-02-21T15:28:32.206Z,1.70
2023-02-21T15:31:09.905Z,1.10
2023-02-21T15:33:38.649Z,0.90
2023-02-21T15:36:08.621Z,0.90
2023-02-21T15:38:49.605Z,1.00
2023-02-21T15:41:33.856Z,0.70
2023-02-21T15:44:05.220Z,0.90
2023-02-21T15:46:42.283Z,0.80
2023-02-21T15:49:18.469Z,1.10
2023-02-21T15:51:44.746Z,1.30
2023-02-21T15:54:37.756Z,1.20
2023-02-21T15:57:04.101Z,1.30
2023-02-21T15:59:31.427Z,0.90
2023-02-21T16:02:14.034Z,1.00
2023-02-21T16:04:49.263Z,1.20
2023-02-21T16:07:24.155Z,2.30
2023-02-21T16:09:58.815Z,1.10
2023-02-21T16:12:32.739Z,1.40
2023-02-21T16:15:13.788Z,1.10
2023-02-21T16:17:41.614Z,1.40
2023-02-21T16:20:21.195Z,1.70
2023-02-21T16:23:08.007Z,1.70
2023-02-21T16:25:34.764Z,1.30
2023-02-21T16:28:01.793Z,2.00
2023-02-21T16:30:31.706Z,2.40
2023-02-21T16:33:03.786Z,2.50
2023-02-21T16:37:58.456Z,3.10
2023-02-21T16:40:28.292Z,4.10
2023-02-21T16:42:55.941Z,8.90
2023-02-21T16:45:22.903Z,17.00
2023-02-21T16:47:54.656Z,16.40
2023-02-21T16:50:29.248Z,12.90
2023-02-21T16:52:55.625Z,11.50
2023-02-21T16:55:21.819Z,10.90
2023-02-21T16:57:49.616Z,8.40
2023-02-21T17:00:21.531Z,10.80
2023-02-21T17:02:48.919Z,9.10
2023-02-21T17:05:16.057Z,8.60
2023-02-21T17:07:42.487Z,10.60
2023-02-21T17:10:10.404Z,10.30
2023-02-21T17:12:36.540Z,9.50
2023-02-21T17:15:03.647Z,9.50
2023-02-21T17:17:29.780Z,7.70
2023-02-21T17:19:56.205Z,8.10
2023-02-21T17:22:23.432Z,8.60
2023-02-21T17:24:49.866Z,6.90
2023-02-21T17:27:16.001Z,7.10
2023-02-21T17:29:42.076Z,7.10
2023-02-21T17:32:08.376Z,7.60
2023-02-21T17:34:36.279Z,11.00
2023-02-21T17:37:03.400Z,13.40
2023-02-21T17:39:29.717Z,12.80
2023-02-21T17:41:56.455Z,10.10
2023-02-21T17:44:23.849Z,11.70
2023-02-21T17:46:53.357Z,19.60
2023-02-21T17:49:22.277Z,25.70
2023-02-21T17:51:49.023Z,26.30
2023-02-21T17:54:21.647Z,21.50
2023-02-21T17:56:48.310Z,17.70
2023-02-21T17:59:17.275Z,18.70
2023-02-21T18:02:04.370Z,21.70
2023-02-21T18:04:30.870Z,15.50
2023-02-21T18:06:57.741Z,15.40
2023-02-21T18:09:24.154Z,10.60
2023-02-21T18:11:52.165Z,12.00
2023-02-21T18:14:19.730Z,11.70
2023-02-21T18:16:46.026Z,12.60
2023-02-21T18:19:12.576Z,11.00
2023-02-21T18:21:40.711Z,11.00
2023-02-21T18:24:08.888Z,11.70
2023-02-21T18:26:35.570Z,12.60
2023-02-21T18:29:02.063Z,13.00
2023-02-21T18:31:28.362Z,14.70
2023-02-21T18:33:54.552Z,13.50
2023-02-21T18:36:20.861Z,15.20
2023-02-21T18:38:48.986Z,11.70
2023-02-21T18:41:19.819Z,15.50
2023-02-21T18:43:46.189Z,13.70
2023-02-21T18:46:14.763Z,13.20
2023-02-21T18:48:43.290Z,15.10
2023-02-21T18:51:11.379Z,13.50
2023-02-21T18:53:38.515Z,12.60
2023-02-21T18:56:11.394Z,13.60
2023-02-21T18:58:38.503Z,12.20
2023-02-21T19:01:06.380Z,10.90
2023-02-21T19:03:33.052Z,13.20
2023-02-21T19:06:00.055Z,11.90
2023-02-21T19:10:53.288Z,10.10
2023-02-21T19:13:19.880Z,10.60
2023-02-21T19:15:46.177Z,18.10
2023-02-21T19:18:12.715Z,18.20
2023-02-21T19:20:43.269Z,20.50
2023-02-21T19:23:09.811Z,14.20
2023-02-21T19:25:36.124Z,11.70
2023-02-21T19:28:02.720Z,11.30
2023-02-21T19:30:33.890Z,12.90
2023-02-21T19:33:01.297Z,12.20
2023-02-21T19:35:29.101Z,11.50
2023-02-21T19:37:58.738Z,12.10
2023-02-21T19:40:25.255Z,11.90
2023-02-21T19:42:51.602Z,11.60
2023-02-21T19:45:18.820Z,11.10
2023-02-21T19:47:45.810Z,12.50
2023-02-21T19:50:12.871Z,13.20
2023-02-21T19:52:39.784Z,12.60
2023-02-21T19:55:10.321Z,11.40
2023-02-21T19:57:36.902Z,13.80
2023-02-21T20:00:06.257Z,10.70
2023-02-21T20:02:32.548Z,9.80
2023-02-21T20:04:59.007Z,9.70
2023-02-21T20:07:25.600Z,9.20
2023-02-21T20:09:52.101Z,8.20
2023-02-21T20:12:22.192Z,6.50
2023-02-21T20:14:49.945Z,6.50
2023-02-21T20:17:17.482Z,8.00
2023-02-21T20:19:47.230Z,7.00
2023-02-21T20:22:13.474Z,8.60
2023-02-21T20:24:45.501Z,7.40
2023-02-21T20:27:13.656Z,31.00
2023-02-21T20:29:40.227Z,32.50
2023-02-21T20:32:07.235Z,13.30
2023-02-21T20:34:34.172Z,10.10
2023-02-21T20:37:00.351Z,7.10
2023-02-21T20:39:33.852Z,9.00
2023-02-21T20:42:05.908Z,7.50
2023-02-21T20:44:34.838Z,8.70
2023-02-21T20:47:01.842Z,7.80
2023-02-21T20:49:28.282Z,7.40
2023-02-21T20:51:56.440Z,9.10
2023-02-21T20:54:22.780Z,9.00
2023-02-21T20:56:56.169Z,8.90
2023-02-21T21:01:54.974Z,8.70
2023-02-21T21:04:26.115Z,9.90
2023-02-21T21:06:55.384Z,10.50
2023-02-21T21:09:31.412Z,10.20
2023-02-21T21:12:00.280Z,11.20
2023-02-21T21:14:28.477Z,12.10
2023-02-21T21:16:56.305Z,12.90
2023-02-21T21:19:26.010Z,13.40
2023-02-21T21:21:53.381Z,11.10
2023-02-21T21:24:20.239Z,11.20
2023-02-21T21:26:52.549Z,10.60
2023-02-21T21:29:23.435Z,10.60
2023-02-21T21:31:51.750Z,9.90
2023-02-21T21:34:25.260Z,13.00
2023-02-21T21:37:02.056Z,11.90
2023-02-21T21:39:28.275Z,19.50
2023-02-21T21:42:04.690Z,17.00
2023-02-21T21:44:32.185Z,15.20
2023-02-21T21:47:00.386Z,15.20
2023-02-21T21:49:31.899Z,15.20
2023-02-21T21:51:59.303Z,12.50
2023-02-21T21:54:26.585Z,13.20
2023-02-21T21:56:54.607Z,12.80
2023-02-21T21:59:26.342Z,12.80
2023-02-21T22:01:53.468Z,13.90
2023-02-21T22:04:20.394Z,19.30
2023-02-21T22:06:46.846Z,16.30
2023-02-21T22:09:17.016Z,15.40
2023-02-21T22:11:45.136Z,8.50
2023-02-21T22:14:12.231Z,12.80
2023-02-21T22:16:41.375Z,26.60
2023-02-21T22:19:08.644Z,15.10
2023-02-21T22:21:35.691Z,10.30
2023-02-21T22:24:08.029Z,11.10
2023-02-21T22:29:05.331Z,7.60
2023-02-21T22:31:34.770Z,7.80
2023-02-21T22:34:01.516Z,8.80
2023-02-21T22:36:32.239Z,7.50
2023-02-21T22:39:07.714Z,7.80
2023-02-21T22:41:34.131Z,7.00
2023-02-21T22:44:00.488Z,8.10
2023-02-21T22:46:28.566Z,10.10
2023-02-21T22:48:55.401Z,10.50
2023-02-21T22:51:27.334Z,11.30
2023-02-21T22:53:53.997Z,12.40
2023-02-21T22:56:24.013Z,12.30
2023-02-21T22:58:51.610Z,11.60
2023-02-21T23:01:20.318Z,14.40
2023-02-21T23:03:47.374Z,13.10
2023-02-21T23:06:14.166Z,12.70
2023-02-21T23:08:45.933Z,12.90
2023-02-21T23:11:20.680Z,14.00
2023-02-21T23:13:46.921Z,13.90
2023-02-21T23:16:21.311Z,13.30
2023-02-21T23:18:47.658Z,12.00
2023-02-21T23:21:14.039Z,12.30
2023-02-21T23:23:41.012Z,11.60
2023-02-21T23:26:08.138Z,12.10
2023-02-21T23:28:34.691Z,12.10
2023-02-21T23:31:00.884Z,11.60
2023-02-21T23:33:30.423Z,11.30
2023-02-21T23:35:57.323Z,13.20
2023-02-21T23:38:27.228Z,10.90
2023-02-21T23:40:56.438Z,13.70
2023-02-21T23:43:25.198Z,11.60
2023-02-21T23:45:52.314Z,11.00
2023-02-21T23:48:18.631Z,9.30
2023-02-21T23:50:46.399Z,9.60
2023-02-21T23:53:16.178Z,10.80
2023-02-21T23:55:42.968Z,8.30
2023-02-21T23:58:12.551Z,8.70
