createdAt,value
2018-12-02T00:02:21.197Z,77.57
2018-12-02T00:04:53.623Z,78.06
2018-12-02T00:07:26.781Z,77.29
2018-12-02T00:09:57.871Z,77.15
2018-12-02T00:12:32.409Z,77.77
2018-12-02T00:15:03.586Z,78.21
2018-12-02T00:17:35.483Z,77.43
2018-12-02T00:20:09.181Z,77.96
2018-12-02T00:22:41.036Z,77.59
2018-12-02T00:25:14.848Z,78.20
2018-12-02T00:27:52.871Z,78.54
2018-12-02T00:30:28.442Z,78.16
2018-12-02T00:33:00.128Z,78.80
2018-12-02T00:35:31.797Z,76.70
2018-12-02T00:38:03.420Z,76.86
2018-12-02T00:40:34.360Z,78.35
2018-12-02T00:43:05.567Z,78.79
2018-12-02T00:45:37.240Z,79.65
2018-12-02T00:48:09.341Z,78.91
2018-12-02T00:50:47.849Z,78.09
2018-12-02T00:53:18.769Z,76.92
2018-12-02T00:55:56.278Z,77.68
2018-12-02T00:58:26.923Z,78.95
2018-12-02T01:00:57.697Z,77.19
2018-12-02T01:03:28.511Z,78.37
2018-12-02T01:06:00.581Z,78.66
2018-12-02T01:08:31.385Z,79.43
2018-12-02T01:11:02.263Z,76.99
2018-12-02T01:13:38.159Z,76.76
2018-12-02T01:16:08.941Z,77.79
2018-12-02T01:18:40.561Z,76.97
2018-12-02T01:21:11.421Z,75.80
2018-12-02T01:23:42.904Z,77.07
2018-12-02T01:26:22.951Z,77.91
2018-12-02T01:28:54.230Z,78.62
2018-12-02T01:31:25.288Z,79.47
2018-12-02T01:33:57.869Z,78.80
2018-12-02T01:36:28.556Z,77.42
2018-12-02T01:38:59.825Z,78.73
2018-12-02T01:41:31.763Z,78.06
2018-12-02T01:44:03.142Z,78.39
2018-12-02T01:46:34.051Z,79.99
2018-12-02T01:49:05.077Z,78.75
2018-12-02T01:51:38.245Z,78.58
2018-12-02T01:54:10.852Z,78.42
2018-12-02T01:56:44.665Z,76.51
2018-12-02T01:59:18.635Z,77.34
2018-12-02T02:01:51.656Z,76.07
2018-12-02T02:04:25.911Z,76.54
2018-12-02T02:06:57.143Z,75.99
2018-12-02T02:09:29.930Z,75.64
2018-12-02T02:12:01.801Z,76.87
2018-12-02T02:14:36.981Z,76.28
2018-12-02T02:17:08.460Z,77.70
2018-12-02T02:19:39.162Z,77.40
2018-12-02T02:22:11.665Z,77.12
2018-12-02T02:24:43.178Z,76.94
2018-12-02T02:27:55.139Z,77.77
2018-12-02T02:30:30.718Z,78.69
2018-12-02T02:33:02.609Z,79.97
2018-12-02T02:35:34.686Z,81.09
2018-12-02T02:38:05.711Z,80.83
2018-12-02T02:40:36.529Z,80.60
2018-12-02T02:43:08.568Z,80.55
2018-12-02T02:45:39.705Z,81.53
2018-12-02T02:48:10.525Z,82.07
2018-12-02T02:50:43.244Z,82.97
2018-12-02T02:53:16.471Z,83.10
2018-12-02T02:55:47.148Z,82.65
2018-12-02T02:58:19.332Z,83.64
2018-12-02T03:00:52.144Z,79.90
2018-12-02T03:03:23.681Z,78.93
2018-12-02T03:05:56.999Z,79.51
2018-12-02T03:08:27.941Z,80.62
2018-12-02T03:11:00.106Z,81.33
2018-12-02T03:13:33.219Z,81.51
2018-12-02T03:18:43.015Z,79.08
2018-12-02T03:21:13.832Z,80.39
2018-12-02T03:23:44.810Z,81.97
2018-12-02T03:26:28.347Z,79.88
2018-12-02T03:28:59.460Z,80.97
2018-12-02T03:31:30.762Z,80.25
2018-12-02T03:34:04.652Z,80.87
2018-12-02T03:36:36.455Z,80.83
2018-12-02T03:39:09.995Z,78.07
2018-12-02T03:41:41.607Z,80.28
2018-12-02T03:44:14.101Z,80.70
2018-12-02T03:46:46.844Z,80.77
2018-12-02T03:49:22.003Z,80.40
2018-12-02T03:51:54.324Z,79.83
2018-12-02T03:54:25.451Z,80.93
2018-12-02T03:57:01.210Z,80.68
2018-12-02T03:59:31.924Z,79.90
2018-12-02T04:02:04.285Z,80.29
2018-12-02T04:04:35.867Z,80.61
2018-12-02T04:07:06.863Z,80.14
2018-12-02T04:09:39.726Z,79.71
2018-12-02T04:12:10.582Z,81.01
2018-12-02T04:14:41.966Z,81.07
2018-12-02T04:17:34.423Z,79.87
2018-12-02T04:20:06.111Z,80.67
2018-12-02T04:22:49.658Z,80.06
2018-12-02T04:25:26.390Z,80.44
2018-12-02T04:27:57.696Z,80.44
2018-12-02T04:30:28.748Z,80.09
2018-12-02T04:32:59.710Z,79.83
2018-12-02T04:35:30.415Z,79.17
2018-12-02T04:38:01.075Z,79.16
2018-12-02T04:40:32.008Z,79.40
2018-12-02T04:43:02.722Z,78.32
2018-12-02T04:45:34.164Z,79.64
2018-12-02T04:48:04.949Z,78.60
2018-12-02T04:50:35.962Z,78.59
2018-12-02T04:53:07.465Z,77.81
2018-12-02T04:55:38.316Z,79.31
2018-12-02T04:58:08.945Z,78.72
2018-12-02T05:00:40.632Z,77.66
2018-12-02T05:03:11.791Z,79.26
2018-12-02T05:05:42.605Z,79.21
2018-12-02T05:08:19.854Z,79.66
2018-12-02T05:10:51.270Z,79.51
2018-12-02T05:13:22.019Z,80.28
2018-12-02T05:15:54.062Z,80.13
2018-12-02T05:18:24.753Z,79.69
2018-12-02T05:20:55.606Z,79.86
2018-12-02T05:23:26.458Z,80.62
2018-12-02T05:25:57.577Z,80.80
2018-12-02T05:28:28.367Z,79.76
2018-12-02T05:30:59.059Z,79.43
2018-12-02T05:33:29.722Z,76.58
2018-12-02T05:36:01.250Z,77.45
2018-12-02T05:38:32.071Z,78.22
2018-12-02T05:41:07.401Z,78.92
2018-12-02T05:43:38.577Z,78.36
2018-12-02T05:46:13.743Z,78.05
2018-12-02T05:48:45.959Z,77.93
2018-12-02T05:51:16.741Z,78.16
2018-12-02T05:53:48.739Z,78.62
2018-12-02T05:56:20.012Z,80.42
2018-12-02T05:58:51.349Z,79.98
2018-12-02T06:01:22.559Z,82.15
2018-12-02T06:03:56.402Z,86.06
2018-12-02T06:06:27.150Z,87.27
2018-12-02T06:08:58.209Z,87.87
2018-12-02T06:11:29.320Z,88.20
2018-12-02T06:14:00.068Z,90.24
2018-12-02T06:16:30.938Z,90.64
2018-12-02T06:19:02.286Z,91.80
2018-12-02T06:21:33.155Z,91.92
2018-12-02T06:24:03.963Z,93.79
2018-12-02T06:26:34.680Z,94.76
2018-12-02T06:29:07.442Z,94.24
2018-12-02T06:34:43.457Z,97.13
2018-12-02T06:37:15.329Z,97.96
2018-12-02T06:39:46.084Z,99.03
2018-12-02T06:42:20.357Z,98.78
2018-12-02T06:44:51.201Z,98.39
2018-12-02T06:47:21.913Z,98.38
2018-12-02T06:49:54.028Z,99.46
2018-12-02T06:52:24.921Z,100.00
2018-12-02T06:55:03.557Z,100.00
2018-12-02T06:58:16.166Z,100.00
2018-12-02T07:03:19.911Z,100.00
2018-12-02T07:06:03.256Z,100.00
2018-12-02T07:08:35.898Z,100.00
2018-12-02T07:11:09.219Z,100.00
2018-12-02T07:14:14.425Z,100.00
2018-12-02T07:16:47.206Z,100.00
2018-12-02T07:19:33.609Z,100.00
2018-12-02T07:22:11.856Z,100.00
2018-12-02T07:24:46.586Z,100.00
2018-12-02T07:27:22.397Z,100.00
2018-12-02T07:29:56.900Z,100.00
2018-12-02T07:32:31.017Z,100.00
2018-12-02T07:35:01.938Z,100.00
2018-12-02T07:37:33.054Z,100.00
2018-12-02T07:40:14.246Z,100.00
2018-12-02T07:42:45.083Z,100.00
2018-12-02T07:45:16.301Z,100.00
2018-12-02T07:47:47.128Z,100.00
2018-12-02T07:50:17.900Z,100.00
2018-12-02T07:52:48.612Z,100.00
2018-12-02T07:55:19.592Z,100.00
2018-12-02T07:57:50.482Z,100.00
2018-12-02T08:00:21.866Z,100.00
2018-12-02T08:02:52.652Z,100.00
2018-12-02T08:05:24.456Z,99.78
2018-12-02T08:08:14.065Z,100.00
2018-12-02T08:10:44.979Z,99.94
2018-12-02T08:13:15.721Z,100.00
2018-12-02T08:15:46.762Z,100.00
2018-12-02T08:18:19.039Z,100.00
2018-12-02T08:20:50.571Z,100.00
2018-12-02T08:23:22.106Z,99.23
2018-12-02T08:25:53.235Z,99.68
2018-12-02T08:28:24.047Z,100.00
2018-12-02T08:30:54.766Z,100.00
2018-12-02T08:36:29.383Z,99.66
2018-12-02T08:39:01.616Z,100.00
2018-12-02T08:41:33.596Z,100.00
2018-12-02T08:44:04.937Z,99.27
2018-12-02T08:46:35.740Z,100.00
2018-12-02T08:49:06.879Z,98.50
2018-12-02T08:51:37.976Z,100.00
2018-12-02T08:54:08.989Z,100.00
2018-12-02T08:56:40.068Z,99.91
2018-12-02T09:06:36.899Z,99.99
2018-12-02T09:09:12.393Z,100.00
2018-12-02T09:11:43.430Z,99.68
2018-12-02T09:14:14.153Z,100.00
2018-12-02T09:16:45.362Z,100.00
2018-12-02T09:19:16.050Z,100.00
2018-12-02T09:21:46.775Z,100.00
2018-12-02T09:24:18.469Z,100.00
2018-12-02T09:26:49.355Z,100.00
2018-12-02T09:29:20.118Z,100.00
2018-12-02T09:31:51.256Z,100.00
2018-12-02T09:34:22.017Z,100.00
2018-12-02T09:36:57.846Z,99.46
2018-12-02T09:49:52.792Z,97.43
2018-12-02T09:55:26.754Z,97.44
2018-12-02T09:58:05.218Z,96.54
2018-12-02T10:00:39.027Z,96.30
2018-12-02T10:03:10.650Z,96.61
2018-12-02T10:05:43.672Z,97.13
2018-12-02T10:08:15.484Z,95.76
2018-12-02T10:10:46.753Z,96.31
2018-12-02T10:13:19.339Z,96.45
2018-12-02T10:15:52.559Z,96.21
2018-12-02T10:18:25.811Z,96.85
2018-12-02T10:20:59.784Z,98.06
2018-12-02T10:23:33.842Z,97.81
2018-12-02T10:26:07.072Z,98.22
2018-12-02T10:28:39.097Z,98.42
2018-12-02T10:31:11.367Z,98.16
2018-12-02T10:33:47.439Z,97.52
2018-12-02T10:36:21.576Z,97.31
2018-12-02T10:38:52.341Z,96.85
2018-12-02T10:41:23.353Z,97.40
2018-12-02T10:44:04.401Z,98.57
2018-12-02T10:46:44.113Z,98.80
2018-12-02T10:49:15.666Z,98.71
2018-12-02T10:51:46.528Z,98.63
2018-12-02T10:55:34.700Z,97.88
2018-12-02T11:01:03.498Z,98.02
2018-12-02T11:03:34.512Z,97.69
2018-12-02T11:06:05.757Z,97.29
2018-12-02T11:08:37.415Z,95.55
2018-12-02T11:11:13.729Z,95.21
2018-12-02T11:13:44.573Z,95.38
2018-12-02T11:16:20.095Z,94.19
2018-12-02T11:18:51.329Z,94.63
2018-12-02T11:21:22.135Z,93.11
2018-12-02T11:23:53.389Z,92.12
2018-12-02T11:26:57.541Z,90.52
2018-12-02T11:29:28.663Z,89.66
2018-12-02T11:31:59.643Z,88.99
2018-12-02T11:34:30.729Z,89.69
2018-12-02T11:37:01.578Z,88.56
2018-12-02T11:39:32.625Z,88.00
2018-12-02T11:42:03.973Z,88.05
2018-12-02T11:44:35.557Z,87.35
2018-12-02T11:47:06.878Z,87.56
2018-12-02T11:49:38.063Z,87.89
2018-12-02T11:52:09.131Z,86.60
2018-12-02T11:57:27.933Z,85.69
2018-12-02T11:59:58.882Z,85.06
2018-12-02T12:02:30.043Z,85.38
2018-12-02T12:05:01.206Z,85.47
2018-12-02T12:07:32.231Z,85.85
2018-12-02T12:10:03.459Z,85.42
2018-12-02T12:12:35.715Z,85.50
2018-12-02T12:15:08.327Z,85.30
2018-12-02T12:17:39.875Z,84.86
2018-12-02T12:20:16.078Z,83.35
2018-12-02T12:22:47.070Z,82.20
2018-12-02T12:25:18.023Z,81.96
2018-12-02T12:27:49.120Z,81.84
2018-12-02T12:30:29.543Z,81.84
2018-12-02T12:33:01.202Z,81.76
2018-12-02T12:35:33.138Z,80.99
2018-12-02T12:38:04.259Z,80.58
2018-12-02T12:40:37.791Z,80.13
2018-12-02T12:43:14.915Z,80.14
2018-12-02T12:45:45.808Z,79.53
2018-12-02T12:48:17.308Z,79.33
2018-12-02T12:50:48.499Z,79.75
2018-12-02T12:53:19.668Z,79.59
2018-12-02T12:55:51.354Z,80.18
2018-12-02T12:58:22.388Z,79.65
2018-12-02T13:01:20.741Z,79.28
2018-12-02T13:04:20.092Z,79.43
2018-12-02T13:06:51.113Z,80.13
2018-12-02T13:09:22.224Z,80.55
2018-12-02T13:11:53.623Z,80.69
2018-12-02T13:14:24.809Z,80.91
2018-12-02T13:16:56.123Z,80.49
2018-12-02T13:19:27.063Z,80.30
2018-12-02T13:21:58.382Z,80.49
2018-12-02T13:24:29.147Z,80.93
2018-12-02T13:27:00.006Z,81.36
2018-12-02T13:29:31.012Z,80.98
2018-12-02T13:32:02.200Z,80.96
2018-12-02T13:34:33.021Z,81.25
2018-12-02T13:37:04.092Z,80.95
2018-12-02T13:39:35.229Z,81.36
2018-12-02T13:42:06.231Z,80.96
2018-12-02T13:44:37.190Z,81.23
2018-12-02T13:47:08.105Z,81.23
2018-12-02T13:49:39.182Z,81.55
2018-12-02T13:52:10.174Z,82.13
2018-12-02T13:54:41.809Z,81.39
2018-12-02T13:57:12.777Z,81.65
2018-12-02T13:59:44.849Z,81.74
2018-12-02T14:02:16.279Z,81.80
2018-12-02T14:04:47.551Z,81.84
2018-12-02T14:07:18.535Z,81.20
2018-12-02T14:09:49.772Z,80.95
2018-12-02T14:12:20.700Z,81.32
2018-12-02T14:14:51.894Z,80.58
2018-12-02T14:17:24.266Z,81.69
2018-12-02T14:19:55.195Z,81.99
2018-12-02T14:22:26.092Z,82.04
2018-12-02T14:25:02.739Z,82.82
2018-12-02T14:27:29.845Z,82.92
2018-12-02T14:30:01.337Z,82.03
2018-12-02T14:32:32.681Z,81.65
2018-12-02T14:35:03.944Z,81.95
2018-12-02T14:37:35.315Z,81.98
2018-12-02T14:40:14.450Z,82.03
2018-12-02T14:42:46.091Z,82.31
2018-12-02T14:45:18.326Z,82.38
2018-12-02T14:47:50.187Z,82.46
2018-12-02T14:50:23.360Z,82.32
2018-12-02T14:52:57.390Z,82.54
2018-12-02T14:55:28.867Z,82.67
2018-12-02T14:58:04.341Z,82.73
2018-12-02T15:00:35.665Z,83.30
2018-12-02T15:03:14.418Z,82.42
2018-12-02T15:05:45.413Z,82.40
2018-12-02T15:08:16.486Z,82.30
2018-12-02T15:10:47.814Z,83.67
2018-12-02T15:13:19.825Z,86.44
2018-12-02T15:15:52.316Z,87.24
2018-12-02T15:18:23.396Z,88.36
2018-12-02T15:20:54.853Z,89.67
2018-12-02T15:23:27.554Z,89.94
2018-12-02T15:25:58.566Z,90.25
2018-12-02T15:28:29.774Z,89.86
2018-12-02T15:31:00.758Z,90.14
2018-12-02T15:33:31.948Z,90.88
2018-12-02T15:36:08.134Z,90.01
2018-12-02T15:38:39.317Z,90.52
2018-12-02T15:41:17.197Z,90.34
2018-12-02T15:43:49.860Z,90.37
2018-12-02T15:46:21.416Z,90.51
2018-12-02T15:49:08.081Z,90.52
2018-12-02T15:51:39.343Z,90.12
2018-12-02T15:54:10.367Z,90.04
2018-12-02T15:56:42.288Z,89.81
2018-12-02T15:59:16.754Z,90.14
2018-12-02T16:01:48.363Z,89.82
2018-12-02T16:04:19.934Z,89.47
2018-12-02T16:06:50.957Z,89.38
2018-12-02T16:09:22.410Z,89.48
2018-12-02T16:11:55.819Z,89.64
2018-12-02T16:15:18.237Z,89.50
2018-12-02T16:17:50.819Z,89.40
2018-12-02T16:20:25.547Z,89.32
2018-12-02T16:22:56.811Z,90.02
2018-12-02T16:25:28.048Z,89.40
2018-12-02T16:27:59.971Z,89.68
2018-12-02T16:33:08.836Z,89.62
2018-12-02T16:35:40.001Z,89.02
2018-12-02T16:38:12.264Z,89.46
2018-12-02T16:40:44.002Z,89.96
2018-12-02T16:43:14.980Z,90.07
2018-12-02T16:45:46.338Z,89.23
2018-12-02T16:48:27.439Z,89.63
2018-12-02T16:50:59.191Z,90.06
2018-12-02T16:53:39.073Z,89.65
2018-12-02T16:56:13.312Z,90.27
2018-12-02T16:59:20.195Z,90.49
2018-12-02T17:02:04.948Z,90.27
2018-12-02T17:04:31.659Z,89.86
2018-12-02T17:07:04.451Z,89.62
2018-12-02T17:09:37.855Z,90.00
2018-12-02T17:17:39.328Z,90.61
2018-12-02T17:20:18.776Z,90.37
2018-12-02T17:22:51.584Z,90.67
2018-12-02T17:25:27.694Z,90.49
2018-12-02T17:27:59.113Z,90.11
2018-12-02T17:30:38.763Z,89.91
2018-12-02T17:33:10.279Z,89.49
2018-12-02T17:35:41.429Z,90.03
2018-12-02T17:38:12.338Z,90.01
2018-12-02T17:40:45.121Z,89.86
2018-12-02T17:43:26.938Z,89.82
2018-12-02T17:45:57.957Z,89.91
2018-12-02T17:48:29.197Z,89.25
2018-12-02T17:51:00.412Z,89.54
2018-12-02T17:53:31.644Z,89.97
2018-12-02T17:56:02.825Z,90.46
2018-12-02T17:58:33.805Z,90.57
2018-12-02T18:01:05.262Z,90.86
2018-12-02T18:03:36.937Z,90.86
2018-12-02T18:06:10.283Z,90.63
2018-12-02T18:08:42.585Z,90.81
2018-12-02T18:11:13.472Z,90.03
2018-12-02T18:13:44.898Z,90.42
2018-12-02T18:16:15.957Z,90.04
2018-12-02T18:18:47.248Z,89.42
2018-12-02T18:21:18.488Z,90.38
2018-12-02T18:23:49.681Z,90.75
2018-12-02T18:26:21.025Z,91.36
2018-12-02T18:31:45.787Z,92.41
2018-12-02T18:34:20.511Z,92.50
2018-12-02T18:36:52.446Z,92.83
2018-12-02T18:39:30.033Z,94.36
2018-12-02T18:42:07.253Z,95.80
2018-12-02T18:44:40.908Z,96.66
2018-12-02T18:47:21.340Z,97.47
2018-12-02T18:49:54.405Z,98.49
2018-12-02T18:52:29.934Z,99.47
2018-12-02T18:55:04.196Z,100.00
2018-12-02T18:57:50.284Z,99.88
2018-12-02T19:00:29.582Z,99.72
2018-12-02T19:03:01.417Z,100.00
2018-12-02T19:05:34.217Z,98.93
2018-12-02T19:08:09.499Z,99.34
2018-12-02T19:10:42.886Z,99.64
2018-12-02T19:13:17.546Z,99.31
2018-12-02T19:15:48.725Z,99.08
2018-12-02T19:18:21.296Z,98.90
2018-12-02T19:20:56.166Z,98.94
2018-12-02T19:23:30.838Z,98.77
2018-12-02T19:26:03.735Z,98.63
2018-12-02T19:28:39.063Z,98.85
2018-12-02T19:31:17.596Z,98.96
2018-12-02T19:34:00.140Z,99.32
2018-12-02T19:36:48.979Z,98.52
2018-12-02T19:39:21.945Z,98.18
2018-12-02T19:41:53.746Z,98.49
2018-12-02T19:47:23.758Z,98.41
2018-12-02T19:50:04.821Z,98.23
2018-12-02T19:52:41.790Z,98.17
2018-12-02T19:55:25.837Z,98.57
2018-12-02T19:57:59.836Z,98.77
2018-12-02T20:00:40.151Z,98.69
2018-12-02T20:03:18.811Z,98.89
2018-12-02T20:09:04.173Z,99.76
2018-12-02T20:11:35.663Z,99.95
2018-12-02T20:14:14.906Z,99.71
2018-12-02T20:16:46.018Z,100.00
2018-12-02T20:19:22.150Z,100.00
2018-12-02T20:21:53.128Z,100.00
2018-12-02T20:24:32.824Z,100.00
2018-12-02T20:27:08.348Z,100.00
2018-12-02T20:29:40.351Z,100.00
2018-12-02T20:32:13.193Z,100.00
2018-12-02T20:34:53.472Z,100.00
2018-12-02T20:37:24.420Z,100.00
2018-12-02T20:39:55.302Z,100.00
2018-12-02T20:42:26.483Z,100.00
2018-12-02T20:44:57.324Z,100.00
2018-12-02T20:47:29.326Z,100.00
2018-12-02T20:50:00.964Z,100.00
2018-12-02T20:52:33.383Z,100.00
2018-12-02T20:55:04.422Z,100.00
2018-12-02T20:57:35.480Z,100.00
2018-12-02T21:00:10.756Z,100.00
2018-12-02T21:02:41.756Z,100.00
2018-12-02T21:05:14.787Z,100.00
2018-12-02T21:07:46.004Z,100.00
2018-12-02T21:10:19.185Z,100.00
2018-12-02T21:12:49.967Z,100.00
2018-12-02T21:15:21.493Z,100.00
2018-12-02T21:17:55.016Z,100.00
2018-12-02T21:20:25.955Z,100.00
2018-12-02T21:23:00.345Z,100.00
2018-12-02T21:25:31.701Z,100.00
2018-12-02T21:28:03.011Z,100.00
2018-12-02T21:30:34.464Z,100.00
2018-12-02T21:33:05.682Z,100.00
2018-12-02T21:35:36.543Z,100.00
2018-12-02T21:38:09.767Z,100.00
2018-12-02T21:40:43.226Z,100.00
2018-12-02T21:43:14.672Z,100.00
2018-12-02T21:45:45.505Z,100.00
2018-12-02T21:48:24.690Z,100.00
2018-12-02T21:51:02.711Z,100.00
2018-12-02T21:53:37.862Z,100.00
2018-12-02T21:56:09.160Z,100.00
2018-12-02T21:58:40.528Z,100.00
2018-12-02T22:01:16.274Z,100.00
2018-12-02T22:03:48.736Z,100.00
2018-12-02T22:06:19.753Z,100.00
2018-12-02T22:08:50.717Z,100.00
2018-12-02T22:11:22.336Z,100.00
2018-12-02T22:13:53.368Z,100.00
2018-12-02T22:16:25.042Z,100.00
2018-12-02T22:18:56.004Z,100.00
2018-12-02T22:21:27.340Z,100.00
2018-12-02T22:24:01.246Z,100.00
2018-12-02T22:26:30.815Z,100.00
2018-12-02T22:29:01.715Z,100.00
2018-12-02T22:31:34.257Z,100.00
2018-12-02T22:34:05.378Z,100.00
2018-12-02T22:36:36.244Z,100.00
2018-12-02T22:39:09.267Z,100.00
2018-12-02T22:41:42.884Z,100.00
2018-12-02T22:44:16.352Z,100.00
2018-12-02T22:46:47.310Z,100.00
2018-12-02T22:49:24.137Z,100.00
2018-12-02T22:51:56.364Z,100.00
2018-12-02T22:57:20.249Z,100.00
2018-12-02T22:59:51.071Z,100.00
2018-12-02T23:02:27.722Z,99.58
2018-12-02T23:04:58.686Z,97.93
2018-12-02T23:07:38.278Z,97.76
2018-12-02T23:10:09.718Z,97.09
2018-12-02T23:12:41.462Z,96.70
2018-12-02T23:15:26.285Z,96.81
2018-12-02T23:17:57.197Z,95.23
2018-12-02T23:20:28.535Z,94.75
2018-12-02T23:23:02.735Z,94.65
2018-12-02T23:25:55.472Z,95.51
2018-12-02T23:30:16.151Z,94.69
2018-12-02T23:32:51.372Z,95.04
2018-12-02T23:35:57.357Z,94.71
2018-12-02T23:41:05.231Z,93.25
2018-12-02T23:43:38.036Z,93.37
2018-12-02T23:46:09.074Z,93.77
2018-12-02T23:54:06.838Z,96.71
2018-12-02T23:56:38.068Z,97.95
2018-12-02T23:59:08.901Z,99.08
