createdAt,value
2023-03-26T00:02:07.157Z,25.59
2023-03-26T00:06:07.092Z,25.65
2023-03-26T00:10:07.135Z,25.59
2023-03-26T00:14:07.354Z,25.60
2023-03-26T00:18:07.245Z,25.63
2023-03-26T00:22:07.227Z,25.62
2023-03-26T00:26:07.271Z,25.65
2023-03-26T00:30:07.366Z,25.69
2023-03-26T00:34:07.346Z,25.65
2023-03-26T00:38:07.443Z,25.67
2023-03-26T00:42:07.477Z,25.67
2023-03-26T00:46:07.575Z,25.63
2023-03-26T00:50:07.609Z,25.65
2023-03-26T00:54:07.733Z,25.68
2023-03-26T00:58:07.790Z,25.71
2023-03-26T01:02:07.913Z,25.68
2023-03-26T01:06:07.938Z,25.70
2023-03-26T01:10:08.050Z,25.72
2023-03-26T01:14:08.106Z,25.72
2023-03-26T01:18:08.102Z,25.71
2023-03-26T01:22:08.207Z,25.74
2023-03-26T01:26:08.241Z,25.75
2023-03-26T01:30:08.303Z,25.75
2023-03-26T01:34:08.400Z,25.78
2023-03-26T01:38:08.393Z,25.79
2023-03-26T01:42:08.477Z,25.77
2023-03-26T01:46:08.622Z,25.76
2023-03-26T01:50:08.695Z,25.80
2023-03-26T01:54:08.728Z,25.83
2023-03-26T01:58:08.900Z,25.75
2023-03-26T02:02:08.988Z,25.79
2023-03-26T02:06:09.054Z,25.77
2023-03-26T02:10:09.099Z,25.81
2023-03-26T02:14:09.166Z,25.80
2023-03-26T02:18:09.224Z,25.83
2023-03-26T02:22:09.320Z,25.84
2023-03-26T02:26:09.463Z,25.84
2023-03-26T02:30:09.491Z,25.84
2023-03-26T02:34:09.641Z,25.83
2023-03-26T02:38:09.742Z,25.84
2023-03-26T02:42:09.880Z,25.82
2023-03-26T02:46:10.013Z,25.80
2023-03-26T02:50:10.139Z,25.91
2023-03-26T02:54:10.262Z,25.87
2023-03-26T02:58:10.356Z,25.89
2023-03-26T03:02:10.490Z,25.84
2023-03-26T03:06:10.672Z,25.88
2023-03-26T03:10:10.789Z,25.91
2023-03-26T03:14:10.913Z,25.87
2023-03-26T03:18:11.002Z,25.87
2023-03-26T03:22:11.202Z,25.89
2023-03-26T03:26:11.305Z,25.90
2023-03-26T03:30:11.428Z,25.92
2023-03-26T03:34:11.587Z,25.92
2023-03-26T03:38:11.739Z,25.89
2023-03-26T03:42:11.861Z,25.90
2023-03-26T03:46:12.055Z,25.94
2023-03-26T03:50:12.156Z,25.96
2023-03-26T03:54:12.344Z,25.93
2023-03-26T03:58:12.483Z,25.96
2023-03-26T04:02:12.612Z,25.97
2023-03-26T04:06:12.796Z,25.95
2023-03-26T04:10:13.053Z,25.95
2023-03-26T04:14:13.106Z,26.02
2023-03-26T04:18:13.181Z,26.01
2023-03-26T04:22:13.364Z,26.00
2023-03-26T04:26:13.543Z,26.00
2023-03-26T04:30:13.608Z,25.94
2023-03-26T04:34:13.787Z,26.01
2023-03-26T04:38:13.983Z,26.02
2023-03-26T04:42:14.077Z,26.01
2023-03-26T04:46:14.296Z,26.01
2023-03-26T04:50:14.373Z,26.03
2023-03-26T04:54:14.498Z,25.99
2023-03-26T04:58:14.626Z,26.03
2023-03-26T05:02:14.757Z,26.03
2023-03-26T05:06:14.881Z,26.08
2023-03-26T05:10:15.091Z,26.06
2023-03-26T05:14:15.166Z,26.06
2023-03-26T05:18:15.296Z,26.04
2023-03-26T05:22:15.487Z,26.01
2023-03-26T05:26:15.579Z,26.10
2023-03-26T05:30:15.823Z,26.06
2023-03-26T05:34:15.894Z,26.08
2023-03-26T05:38:16.027Z,26.10
2023-03-26T05:42:16.155Z,26.10
2023-03-26T05:46:16.355Z,26.12
2023-03-26T05:50:16.440Z,26.11
2023-03-26T05:54:16.590Z,26.11
2023-03-26T05:58:16.778Z,26.14
2023-03-26T06:02:16.891Z,26.11
2023-03-26T06:06:17.149Z,26.18
2023-03-26T06:10:18.300Z,26.11
2023-03-26T06:14:17.279Z,26.14
2023-03-26T06:18:17.435Z,26.18
2023-03-26T06:22:17.554Z,26.15
2023-03-26T06:26:17.699Z,26.18
2023-03-26T06:30:17.807Z,26.17
2023-03-26T06:34:17.990Z,26.21
2023-03-26T06:38:18.077Z,26.21
2023-03-26T06:42:18.207Z,26.17
2023-03-26T06:46:18.433Z,26.20
2023-03-26T06:50:18.453Z,26.16
2023-03-26T06:54:18.589Z,26.15
2023-03-26T06:58:18.642Z,26.22
2023-03-26T07:02:18.902Z,26.23
2023-03-26T07:06:18.898Z,26.23
2023-03-26T07:10:19.025Z,26.25
2023-03-26T07:14:19.132Z,26.26
2023-03-26T07:18:19.270Z,26.22
2023-03-26T07:22:19.421Z,26.17
2023-03-26T07:26:19.522Z,26.14
2023-03-26T07:30:19.656Z,26.13
2023-03-26T07:34:19.778Z,26.12
2023-03-26T07:38:19.923Z,26.15
2023-03-26T07:42:20.044Z,26.17
2023-03-26T07:46:20.231Z,26.17
2023-03-26T07:50:20.492Z,26.15
2023-03-26T07:54:20.377Z,26.08
2023-03-26T07:58:20.501Z,26.12
2023-03-26T08:02:20.613Z,26.08
2023-03-26T08:06:20.653Z,26.09
2023-03-26T08:10:20.801Z,26.05
2023-03-26T08:14:20.823Z,26.14
2023-03-26T08:18:20.832Z,26.12
2023-03-26T08:22:20.922Z,26.16
2023-03-26T08:26:21.004Z,26.11
2023-03-26T08:30:21.036Z,26.08
2023-03-26T08:34:21.103Z,26.11
2023-03-26T08:38:21.131Z,26.12
2023-03-26T08:42:21.170Z,26.11
2023-03-26T08:46:21.217Z,26.12
2023-03-26T08:50:21.171Z,26.13
2023-03-26T08:54:21.189Z,26.10
2023-03-26T08:58:21.236Z,26.06
2023-03-26T09:02:21.191Z,26.02
2023-03-26T09:06:21.155Z,26.08
2023-03-26T09:10:21.146Z,26.07
2023-03-26T09:14:21.185Z,26.08
2023-03-26T09:18:21.567Z,26.07
2023-03-26T09:22:21.122Z,26.06
2023-03-26T09:26:21.125Z,26.05
2023-03-26T09:30:21.183Z,26.04
2023-03-26T09:34:21.114Z,26.07
2023-03-26T09:38:21.083Z,26.05
2023-03-26T09:42:21.130Z,26.06
2023-03-26T09:46:21.118Z,26.04
2023-03-26T09:50:21.052Z,26.08
2023-03-26T09:54:21.002Z,26.04
2023-03-26T09:58:21.125Z,26.05
2023-03-26T10:02:20.987Z,26.03
2023-03-26T10:06:21.068Z,26.05
2023-03-26T10:10:21.104Z,26.03
2023-03-26T10:14:21.121Z,26.07
2023-03-26T10:18:27.314Z,26.04
2023-03-26T10:22:22.158Z,26.03
2023-03-26T10:26:21.043Z,26.03
2023-03-26T10:30:21.178Z,26.04
2023-03-26T10:34:28.833Z,26.04
2023-03-26T10:38:22.156Z,26.09
2023-03-26T10:42:21.106Z,26.11
2023-03-26T10:46:21.161Z,26.12
2023-03-26T10:50:22.871Z,26.15
2023-03-26T10:54:21.143Z,26.16
2023-03-26T10:58:21.123Z,26.12
2023-03-26T11:02:21.057Z,26.13
2023-03-26T11:06:22.045Z,26.15
2023-03-26T11:10:21.098Z,26.14
2023-03-26T11:14:31.771Z,26.10
2023-03-26T11:18:22.309Z,26.07
2023-03-26T11:22:21.161Z,26.10
2023-03-26T11:26:21.272Z,26.08
2023-03-26T11:30:21.252Z,26.08
2023-03-26T11:34:21.270Z,26.09
2023-03-26T11:38:21.378Z,26.07
2023-03-26T11:42:21.580Z,26.04
2023-03-26T11:46:21.724Z,26.08
2023-03-26T11:50:21.971Z,26.05
2023-03-26T11:54:21.915Z,26.14
2023-03-26T11:58:21.945Z,26.15
2023-03-26T12:02:22.842Z,26.15
2023-03-26T12:06:21.828Z,26.15
2023-03-26T12:10:21.809Z,26.23
2023-03-26T12:14:21.755Z,26.23
2023-03-26T12:18:21.664Z,26.31
2023-03-26T12:22:21.668Z,26.28
2023-03-26T12:26:21.795Z,26.35
2023-03-26T12:30:21.976Z,26.32
2023-03-26T12:34:22.102Z,26.34
2023-03-26T12:38:22.229Z,26.39
2023-03-26T12:44:43.489Z,26.40
2023-03-26T12:47:54.858Z,26.36
2023-03-26T12:50:34.554Z,26.39
2023-03-26T12:54:23.218Z,26.44
2023-03-26T12:58:22.220Z,26.41
2023-03-26T13:02:23.018Z,26.40
2023-03-26T13:06:22.114Z,26.41
2023-03-26T13:10:22.143Z,26.44
2023-03-26T13:14:22.039Z,26.44
2023-03-26T13:18:21.992Z,26.41
2023-03-26T13:22:22.149Z,26.44
2023-03-26T13:26:21.947Z,26.44
2023-03-26T13:30:21.951Z,26.47
2023-03-26T13:34:21.858Z,26.52
2023-03-26T13:38:21.824Z,26.54
2023-03-26T13:42:21.817Z,26.50
2023-03-26T13:46:21.778Z,26.48
2023-03-26T13:50:21.760Z,26.51
2023-03-26T13:54:22.659Z,26.48
2023-03-26T13:58:21.722Z,26.58
2023-03-26T14:02:21.675Z,26.54
2023-03-26T14:06:21.567Z,26.54
2023-03-26T14:10:21.528Z,26.52
2023-03-26T14:14:21.479Z,26.52
2023-03-26T14:18:21.456Z,26.55
2023-03-26T14:22:21.408Z,26.59
2023-03-26T14:26:21.488Z,26.57
2023-03-26T14:30:21.345Z,26.58
2023-03-26T14:34:21.349Z,26.63
2023-03-26T14:38:21.293Z,26.63
2023-03-26T14:42:21.263Z,26.72
2023-03-26T14:46:21.296Z,26.65
2023-03-26T14:50:21.187Z,26.65
2023-03-26T14:54:21.181Z,26.66
2023-03-26T14:58:21.134Z,26.70
2023-03-26T15:02:21.271Z,26.69
2023-03-26T15:06:21.205Z,26.77
2023-03-26T15:10:21.213Z,26.71
2023-03-26T15:14:21.233Z,26.81
2023-03-26T15:18:21.275Z,26.73
2023-03-26T15:22:21.361Z,26.81
2023-03-26T15:26:21.399Z,26.78
2023-03-26T15:30:21.419Z,26.84
2023-03-26T15:34:21.536Z,26.81
2023-03-26T15:38:21.479Z,26.82
2023-03-26T15:42:21.564Z,26.78
2023-03-26T15:46:21.589Z,26.79
2023-03-26T15:50:21.664Z,26.84
2023-03-26T15:54:21.687Z,26.83
2023-03-26T15:58:21.745Z,26.84
2023-03-26T16:02:21.998Z,26.83
2023-03-26T16:06:21.937Z,26.84
2023-03-26T16:10:21.991Z,26.88
2023-03-26T16:14:23.601Z,26.87
2023-03-26T16:18:22.131Z,26.85
2023-03-26T16:22:22.200Z,26.82
2023-03-26T16:26:22.324Z,26.85
2023-03-26T16:30:22.370Z,26.88
2023-03-26T16:34:22.454Z,26.92
2023-03-26T16:38:22.519Z,26.90
2023-03-26T16:42:23.093Z,26.88
2023-03-26T16:46:22.759Z,26.89
2023-03-26T16:50:22.782Z,26.90
2023-03-26T16:54:22.839Z,26.88
2023-03-26T16:58:22.942Z,26.86
2023-03-26T17:02:23.076Z,26.90
2023-03-26T17:06:23.140Z,26.89
2023-03-26T17:10:23.214Z,26.90
2023-03-26T17:14:23.340Z,26.88
2023-03-26T17:18:23.578Z,26.89
2023-03-26T17:22:23.584Z,26.91
2023-03-26T17:26:23.662Z,26.90
2023-03-26T17:30:23.874Z,26.90
2023-03-26T17:34:23.922Z,26.93
2023-03-26T17:38:24.046Z,26.90
2023-03-26T17:42:24.167Z,26.91
2023-03-26T17:46:24.450Z,26.91
2023-03-26T17:50:24.504Z,26.91
2023-03-26T17:54:24.578Z,26.95
2023-03-26T17:58:24.691Z,26.89
2023-03-26T18:02:24.932Z,26.94
2023-03-26T18:06:24.907Z,26.89
2023-03-26T18:10:25.063Z,26.94
2023-03-26T18:14:25.128Z,26.91
2023-03-26T18:18:25.773Z,26.91
2023-03-26T18:22:25.799Z,26.92
2023-03-26T18:26:25.518Z,26.88
2023-03-26T18:30:25.636Z,26.95
2023-03-26T18:34:25.737Z,26.92
2023-03-26T18:38:36.750Z,26.91
2023-03-26T18:42:26.787Z,26.92
2023-03-26T18:46:25.938Z,26.90
2023-03-26T18:50:25.769Z,26.88
2023-03-26T18:54:25.888Z,26.91
2023-03-26T18:58:26.006Z,26.90
2023-03-26T19:02:26.271Z,26.94
2023-03-26T19:06:26.259Z,26.94
2023-03-26T19:10:26.404Z,26.95
2023-03-26T19:14:26.763Z,26.91
2023-03-26T19:18:26.625Z,26.93
2023-03-26T19:22:26.726Z,26.93
2023-03-26T19:26:26.847Z,26.90
2023-03-26T19:30:27.021Z,26.92
2023-03-26T19:34:27.180Z,26.91
2023-03-26T19:38:27.285Z,26.92
2023-03-26T19:42:27.404Z,26.88
2023-03-26T19:46:28.501Z,26.92
2023-03-26T19:50:27.383Z,26.91
2023-03-26T19:54:27.373Z,26.95
2023-03-26T19:58:27.526Z,26.90
2023-03-26T20:02:27.739Z,26.89
2023-03-26T20:06:37.776Z,26.90
2023-03-26T20:10:28.740Z,26.92
2023-03-26T20:14:27.674Z,26.90
2023-03-26T20:18:27.649Z,26.94
2023-03-26T20:22:27.785Z,26.90
2023-03-26T20:26:27.924Z,26.96
2023-03-26T20:30:37.257Z,26.93
2023-03-26T20:34:28.993Z,26.94
2023-03-26T20:38:39.043Z,26.92
2023-03-26T20:42:28.945Z,26.92
2023-03-26T20:46:31.602Z,26.93
2023-03-26T20:50:28.725Z,26.93
2023-03-26T20:54:27.853Z,26.94
2023-03-26T20:58:31.130Z,26.92
2023-03-26T21:02:27.859Z,26.93
2023-03-26T21:06:27.711Z,26.95
2023-03-26T21:10:27.688Z,26.91
2023-03-26T21:14:27.683Z,26.97
2023-03-26T21:18:27.711Z,26.98
2023-03-26T21:22:27.938Z,26.94
2023-03-26T21:26:28.057Z,26.93
2023-03-26T21:30:28.203Z,26.94
2023-03-26T21:34:28.353Z,26.95
2023-03-26T21:38:28.502Z,26.92
2023-03-26T21:42:28.631Z,26.95
2023-03-26T21:46:29.080Z,26.91
2023-03-26T21:50:29.037Z,26.93
2023-03-26T21:54:29.216Z,26.96
2023-03-26T21:58:29.458Z,26.89
2023-03-26T22:02:29.609Z,26.91
2023-03-26T22:06:29.812Z,26.92
2023-03-26T22:10:29.982Z,26.98
2023-03-26T22:14:30.177Z,26.91
2023-03-26T22:18:30.383Z,26.91
2023-03-26T22:22:30.639Z,26.98
2023-03-26T22:26:30.562Z,26.95
2023-03-26T22:30:30.556Z,26.98
2023-03-26T22:34:30.515Z,26.92
2023-03-26T22:38:30.854Z,26.97
2023-03-26T22:42:30.459Z,26.95
2023-03-26T22:46:30.442Z,26.93
2023-03-26T22:50:30.406Z,26.92
2023-03-26T22:54:30.477Z,26.99
2023-03-26T22:58:30.336Z,26.96
2023-03-26T23:02:30.324Z,26.96
2023-03-26T23:06:30.422Z,26.98
2023-03-26T23:10:30.830Z,26.99
2023-03-26T23:14:30.837Z,26.95
2023-03-26T23:18:31.081Z,26.99
2023-03-26T23:22:31.051Z,26.97
2023-03-26T23:26:37.733Z,26.95
2023-03-26T23:30:31.918Z,27.00
2023-03-26T23:34:30.931Z,26.97
2023-03-26T23:38:43.870Z,26.97
2023-03-26T23:42:31.870Z,27.02
2023-03-26T23:46:31.250Z,26.99
2023-03-26T23:50:30.875Z,27.01
2023-03-26T23:54:30.884Z,26.99
2023-03-26T23:58:30.776Z,26.97
