createdAt,value
2023-02-21T00:02:46.476Z,23.30
2023-02-21T00:05:55.314Z,21.77
2023-02-21T00:09:04.972Z,19.52
2023-02-21T00:12:14.456Z,21.38
2023-02-21T00:15:23.987Z,16.95
2023-02-21T00:18:32.923Z,17.42
2023-02-21T00:21:42.640Z,25.33
2023-02-21T00:24:51.468Z,17.30
2023-02-21T00:28:00.225Z,20.42
2023-02-21T00:31:08.978Z,17.70
2023-02-21T00:34:17.661Z,17.63
2023-02-21T00:37:26.285Z,21.35
2023-02-21T00:40:35.435Z,18.30
2023-02-21T00:43:48.456Z,21.58
2023-02-21T00:46:57.500Z,17.33
2023-02-21T00:50:06.338Z,29.05
2023-02-21T00:53:15.098Z,22.08
2023-02-21T00:56:23.939Z,19.80
2023-02-21T00:59:32.488Z,17.45
2023-02-21T01:02:41.261Z,18.40
2023-02-21T01:05:49.966Z,18.05
2023-02-21T01:09:04.588Z,18.42
2023-02-21T01:12:13.653Z,22.67
2023-02-21T01:15:23.444Z,28.25
2023-02-21T01:18:32.117Z,23.50
2023-02-21T01:21:40.876Z,18.92
2023-02-21T01:24:49.544Z,18.35
2023-02-21T01:27:58.260Z,19.25
2023-02-21T01:31:07.119Z,18.80
2023-02-21T01:34:15.888Z,24.33
2023-02-21T01:37:24.660Z,23.30
2023-02-21T01:40:34.809Z,24.17
2023-02-21T01:43:46.145Z,24.80
2023-02-21T01:46:54.835Z,24.90
2023-02-21T01:50:03.522Z,31.15
2023-02-21T01:53:12.245Z,22.02
2023-02-21T01:56:21.572Z,24.95
2023-02-21T01:59:30.357Z,28.05
2023-02-21T02:03:18.542Z,20.52
2023-02-21T02:06:30.569Z,20.90
2023-02-21T02:09:41.075Z,21.67
2023-02-21T02:12:58.132Z,25.27
2023-02-21T02:15:54.633Z,17.95
2023-02-21T02:18:51.359Z,21.38
2023-02-21T02:22:03.617Z,21.95
2023-02-21T02:25:15.886Z,21.08
2023-02-21T02:28:29.520Z,21.20
2023-02-21T02:31:46.255Z,24.90
2023-02-21T02:34:55.577Z,17.42
2023-02-21T02:38:21.177Z,18.85
2023-02-21T02:41:55.491Z,19.77
2023-02-21T02:44:57.669Z,17.67
2023-02-21T02:47:54.946Z,22.52
2023-02-21T02:50:48.275Z,32.95
2023-02-21T02:56:30.380Z,23.75
2023-02-21T02:59:26.301Z,20.70
2023-02-21T03:02:16.441Z,20.80
2023-02-21T03:05:16.481Z,20.98
2023-02-21T03:08:17.263Z,22.52
2023-02-21T03:11:17.440Z,17.92
2023-02-21T03:14:15.917Z,20.90
2023-02-21T03:17:11.748Z,19.30
2023-02-21T03:20:04.775Z,23.55
2023-02-21T03:22:57.186Z,17.88
2023-02-21T03:25:50.449Z,19.97
2023-02-21T03:28:41.926Z,15.25
2023-02-21T03:31:45.199Z,18.00
2023-02-21T03:34:35.692Z,22.85
2023-02-21T03:37:37.359Z,20.70
2023-02-21T03:40:33.581Z,20.17
2023-02-21T03:43:25.589Z,22.33
2023-02-21T03:46:21.526Z,17.55
2023-02-21T03:49:11.706Z,20.80
2023-02-21T03:52:02.152Z,20.45
2023-02-21T03:54:52.814Z,21.63
2023-02-21T03:57:45.514Z,21.48
2023-02-21T04:00:35.948Z,23.90
2023-02-21T04:03:26.455Z,16.98
2023-02-21T04:06:21.023Z,21.08
2023-02-21T04:09:11.973Z,22.90
2023-02-21T04:12:02.062Z,23.55
2023-02-21T04:14:56.432Z,20.40
2023-02-21T04:17:46.791Z,21.67
2023-02-21T04:20:36.737Z,21.80
2023-02-21T04:23:28.251Z,21.60
2023-02-21T04:26:19.145Z,22.23
2023-02-21T04:32:03.738Z,21.25
2023-02-21T04:34:55.892Z,18.25
2023-02-21T04:37:46.486Z,16.23
2023-02-21T04:40:37.149Z,16.80
2023-02-21T04:43:27.453Z,24.23
2023-02-21T04:46:18.342Z,19.02
2023-02-21T04:49:12.016Z,19.70
2023-02-21T04:52:01.989Z,21.15
2023-02-21T04:54:51.773Z,17.92
2023-02-21T04:57:41.618Z,17.65
2023-02-21T05:00:32.043Z,18.23
2023-02-21T05:03:22.112Z,16.52
2023-02-21T05:06:18.656Z,23.42
2023-02-21T05:09:08.925Z,24.10
2023-02-21T05:11:59.172Z,19.33
2023-02-21T05:14:48.923Z,19.98
2023-02-21T05:17:38.917Z,22.95
2023-02-21T05:20:29.267Z,20.70
2023-02-21T05:23:33.984Z,18.60
2023-02-21T05:26:29.841Z,20.85
2023-02-21T05:29:20.253Z,20.17
2023-02-21T05:32:10.603Z,22.17
2023-02-21T05:35:06.124Z,18.00
2023-02-21T05:37:56.336Z,26.75
2023-02-21T05:40:46.253Z,25.35
2023-02-21T05:43:36.481Z,21.98
2023-02-21T05:46:29.198Z,18.63
2023-02-21T05:49:19.605Z,19.80
2023-02-21T05:52:14.949Z,18.83
2023-02-21T05:55:05.375Z,26.17
2023-02-21T05:57:55.710Z,25.92
2023-02-21T06:00:45.843Z,33.70
2023-02-21T06:03:35.629Z,20.75
2023-02-21T06:06:26.036Z,31.67
2023-02-21T06:09:17.441Z,28.10
2023-02-21T06:12:07.810Z,22.85
2023-02-21T06:14:58.025Z,27.45
2023-02-21T06:17:48.086Z,24.10
2023-02-21T06:20:38.265Z,24.98
2023-02-21T06:23:28.624Z,25.20
2023-02-21T06:26:20.099Z,19.85
2023-02-21T06:29:11.211Z,24.88
2023-02-21T06:32:01.383Z,24.23
2023-02-21T06:34:51.617Z,23.95
2023-02-21T06:37:41.540Z,20.08
2023-02-21T06:40:31.908Z,24.85
2023-02-21T06:43:22.432Z,22.33
2023-02-21T06:46:24.210Z,26.00
2023-02-21T06:49:14.557Z,26.08
2023-02-21T06:52:04.627Z,28.90
2023-02-21T06:54:54.719Z,26.52
2023-02-21T06:57:44.580Z,32.95
2023-02-21T07:00:34.513Z,31.02
2023-02-21T07:03:24.554Z,32.78
2023-02-21T07:06:15.141Z,25.42
2023-02-21T07:09:05.634Z,25.50
2023-02-21T07:11:56.328Z,24.92
2023-02-21T07:14:46.457Z,33.20
2023-02-21T07:17:36.611Z,30.38
2023-02-21T07:20:27.470Z,26.80
2023-02-21T07:23:17.689Z,21.27
2023-02-21T07:26:07.874Z,22.80
2023-02-21T07:28:57.782Z,24.77
2023-02-21T07:31:48.179Z,28.27
2023-02-21T07:34:38.725Z,24.33
2023-02-21T07:37:30.222Z,21.98
2023-02-21T07:40:20.630Z,24.55
2023-02-21T07:43:10.958Z,27.02
2023-02-21T07:46:01.088Z,22.33
2023-02-21T07:48:51.286Z,20.58
2023-02-21T07:51:41.164Z,18.88
2023-02-21T07:54:30.958Z,24.38
2023-02-21T07:57:21.957Z,24.98
2023-02-21T08:00:12.528Z,27.48
2023-02-21T08:03:07.005Z,24.52
2023-02-21T08:05:58.849Z,26.15
2023-02-21T08:08:49.154Z,23.10
2023-02-21T08:11:40.365Z,25.45
2023-02-21T08:14:30.276Z,20.05
2023-02-21T08:17:20.410Z,19.33
2023-02-21T08:20:11.181Z,18.85
2023-02-21T08:23:01.455Z,13.50
2023-02-21T08:25:51.825Z,31.75
2023-02-21T08:28:41.524Z,12.48
2023-02-21T08:31:36.009Z,15.65
2023-02-21T08:34:26.029Z,14.45
2023-02-21T08:37:19.865Z,17.13
2023-02-21T08:40:11.531Z,10.95
2023-02-21T08:43:01.763Z,10.98
2023-02-21T08:45:51.658Z,16.20
2023-02-21T08:48:41.870Z,15.02
2023-02-21T08:51:33.299Z,15.77
2023-02-21T08:54:23.410Z,16.40
2023-02-21T08:57:13.547Z,14.05
2023-02-21T09:00:06.852Z,12.40
2023-02-21T09:02:57.687Z,16.13
2023-02-21T09:05:47.634Z,16.20
2023-02-21T09:08:38.679Z,13.60
2023-02-21T09:11:29.302Z,15.23
2023-02-21T09:14:19.477Z,16.58
2023-02-21T09:17:12.121Z,16.10
2023-02-21T09:20:07.504Z,13.43
2023-02-21T09:22:57.490Z,11.55
2023-02-21T09:25:48.747Z,11.68
2023-02-21T09:28:43.690Z,13.68
2023-02-21T09:31:33.773Z,11.52
2023-02-21T09:34:24.463Z,12.07
2023-02-21T09:37:14.885Z,13.48
2023-02-21T09:40:12.202Z,12.35
2023-02-21T09:43:04.646Z,9.20
2023-02-21T09:45:59.139Z,9.02
2023-02-21T09:48:49.806Z,12.13
2023-02-21T09:51:41.679Z,9.27
2023-02-21T09:54:43.417Z,12.43
2023-02-21T09:57:33.629Z,11.25
2023-02-21T10:00:29.274Z,8.15
2023-02-21T10:03:31.727Z,9.50
2023-02-21T10:06:39.503Z,6.05
2023-02-21T10:09:44.456Z,7.95
2023-02-21T10:12:44.911Z,10.15
2023-02-21T10:15:49.927Z,12.25
2023-02-21T10:18:45.968Z,9.43
2023-02-21T10:21:39.796Z,7.80
2023-02-21T10:27:24.896Z,9.25
2023-02-21T10:30:29.008Z,10.97
2023-02-21T10:33:19.360Z,11.15
2023-02-21T10:36:12.375Z,15.23
2023-02-21T10:39:35.933Z,10.32
2023-02-21T10:42:36.193Z,12.27
2023-02-21T10:45:34.387Z,11.52
2023-02-21T10:48:34.570Z,19.27
2023-02-21T10:51:34.091Z,13.80
2023-02-21T10:54:25.773Z,21.55
2023-02-21T10:57:17.146Z,11.45
2023-02-21T11:00:10.218Z,10.82
2023-02-21T11:03:20.245Z,8.77
2023-02-21T11:06:22.669Z,10.15
2023-02-21T11:09:40.577Z,10.80
2023-02-21T11:12:31.929Z,9.23
2023-02-21T11:15:22.986Z,11.43
2023-02-21T11:18:24.544Z,14.82
2023-02-21T11:21:19.413Z,15.23
2023-02-21T11:24:12.037Z,15.75
2023-02-21T11:27:01.994Z,14.02
2023-02-21T11:29:53.552Z,10.70
2023-02-21T11:32:50.080Z,12.23
2023-02-21T11:35:47.014Z,15.00
2023-02-21T11:38:41.472Z,11.88
2023-02-21T11:41:37.096Z,12.77
2023-02-21T11:44:39.778Z,12.73
2023-02-21T11:47:39.310Z,10.13
2023-02-21T11:50:47.470Z,11.20
2023-02-21T11:53:42.276Z,12.15
2023-02-21T11:56:59.044Z,11.20
2023-02-21T12:00:10.525Z,12.50
2023-02-21T12:03:19.855Z,10.10
2023-02-21T12:06:29.062Z,12.18
2023-02-21T12:09:59.925Z,10.05
2023-02-21T12:13:20.112Z,10.88
2023-02-21T12:16:27.916Z,8.82
2023-02-21T12:19:20.931Z,11.90
2023-02-21T12:22:42.516Z,6.85
2023-02-21T12:25:46.321Z,10.77
2023-02-21T12:29:16.772Z,13.75
2023-02-21T12:32:37.995Z,9.48
2023-02-21T12:35:47.687Z,7.45
2023-02-21T12:39:00.486Z,10.13
2023-02-21T12:42:33.657Z,9.40
2023-02-21T12:45:47.012Z,11.45
2023-02-21T12:48:41.290Z,13.82
2023-02-21T12:52:17.132Z,5.22
2023-02-21T12:55:18.413Z,6.03
2023-02-21T12:58:22.039Z,9.07
2023-02-21T13:01:22.150Z,5.77
2023-02-21T13:04:24.335Z,10.60
2023-02-21T13:07:25.456Z,6.32
2023-02-21T13:10:24.630Z,10.98
2023-02-21T13:13:24.811Z,21.20
2023-02-21T13:16:18.478Z,9.07
2023-02-21T13:19:12.570Z,8.70
2023-02-21T13:22:44.004Z,4.63
2023-02-21T13:26:03.989Z,5.13
2023-02-21T13:28:55.507Z,6.85
2023-02-21T13:31:46.211Z,8.40
2023-02-21T13:34:45.625Z,8.93
2023-02-21T13:37:44.402Z,4.43
2023-02-21T13:40:47.682Z,6.68
2023-02-21T13:43:47.346Z,7.68
2023-02-21T13:46:37.279Z,5.13
2023-02-21T13:49:47.320Z,4.65
2023-02-21T13:52:52.515Z,8.73
2023-02-21T13:56:07.680Z,14.18
2023-02-21T13:59:23.662Z,9.80
2023-02-21T14:02:32.763Z,9.48
2023-02-21T14:05:24.415Z,6.10
2023-02-21T14:08:45.326Z,5.30
2023-02-21T14:11:49.499Z,7.15
2023-02-21T14:14:40.485Z,9.57
2023-02-21T14:17:30.674Z,5.05
2023-02-21T14:20:25.155Z,3.92
2023-02-21T14:23:17.649Z,4.43
2023-02-21T14:26:45.972Z,4.38
2023-02-21T14:29:42.385Z,3.80
2023-02-21T14:32:41.307Z,5.13
2023-02-21T14:35:38.154Z,4.55
2023-02-21T14:38:32.499Z,13.00
2023-02-21T14:41:50.262Z,7.53
2023-02-21T14:44:56.032Z,8.95
2023-02-21T14:48:16.651Z,5.60
2023-02-21T14:51:09.693Z,7.15
2023-02-21T14:54:26.880Z,4.82
2023-02-21T14:57:29.096Z,5.82
2023-02-21T15:00:31.273Z,4.78
2023-02-21T15:03:28.750Z,3.95
2023-02-21T15:06:21.087Z,5.57
2023-02-21T15:09:17.596Z,9.93
2023-02-21T15:12:16.723Z,11.85
2023-02-21T15:15:14.280Z,5.18
2023-02-21T15:18:08.747Z,9.18
2023-02-21T15:21:06.154Z,10.85
2023-02-21T15:24:13.534Z,10.60
2023-02-21T15:27:12.754Z,7.10
2023-02-21T15:30:13.905Z,5.40
2023-02-21T15:33:17.293Z,8.48
2023-02-21T15:36:15.609Z,6.95
2023-02-21T15:39:12.964Z,4.72
2023-02-21T15:42:07.240Z,3.42
2023-02-21T15:45:03.468Z,4.05
2023-02-21T15:47:55.157Z,7.68
2023-02-21T15:50:46.846Z,7.78
2023-02-21T15:53:36.753Z,7.40
2023-02-21T15:56:28.554Z,12.25
2023-02-21T15:59:25.279Z,2.92
2023-02-21T16:02:21.192Z,4.68
2023-02-21T16:05:29.353Z,7.50
2023-02-21T16:08:19.722Z,3.35
2023-02-21T16:11:10.011Z,6.00
2023-02-21T16:13:59.901Z,9.80
2023-02-21T16:16:55.336Z,12.00
2023-02-21T16:19:50.201Z,18.88
2023-02-21T16:23:06.361Z,8.43
2023-02-21T16:26:09.313Z,12.73
2023-02-21T16:29:03.584Z,6.55
2023-02-21T16:31:53.887Z,8.82
2023-02-21T16:34:44.484Z,8.13
2023-02-21T16:37:34.650Z,8.40
2023-02-21T16:40:34.037Z,4.93
2023-02-21T16:43:27.264Z,5.20
2023-02-21T16:46:27.111Z,4.80
2023-02-21T16:49:19.885Z,7.57
2023-02-21T16:52:17.554Z,7.30
2023-02-21T16:55:07.584Z,8.07
2023-02-21T16:58:07.041Z,5.68
2023-02-21T17:01:00.579Z,7.05
2023-02-21T17:03:53.561Z,9.13
2023-02-21T17:06:47.525Z,12.60
2023-02-21T17:09:39.375Z,14.98
2023-02-21T17:12:29.737Z,7.20
2023-02-21T17:15:21.669Z,7.10
2023-02-21T17:18:12.074Z,16.33
2023-02-21T17:21:02.545Z,11.52
2023-02-21T17:23:54.376Z,10.23
2023-02-21T17:26:45.019Z,12.45
2023-02-21T17:29:35.240Z,10.85
2023-02-21T17:32:26.973Z,9.73
2023-02-21T17:35:19.471Z,10.85
2023-02-21T17:38:09.720Z,9.25
2023-02-21T17:41:00.146Z,11.10
2023-02-21T17:43:50.774Z,10.55
2023-02-21T17:46:49.447Z,9.77
2023-02-21T17:49:39.920Z,18.50
2023-02-21T17:52:31.024Z,16.30
2023-02-21T17:55:25.519Z,16.23
2023-02-21T17:58:15.644Z,19.02
2023-02-21T18:01:06.294Z,24.80
2023-02-21T18:03:57.388Z,22.20
2023-02-21T18:06:47.907Z,37.60
2023-02-21T18:09:37.966Z,28.63
2023-02-21T18:12:27.951Z,29.45
2023-02-21T18:15:20.783Z,26.77
2023-02-21T18:18:11.217Z,29.85
2023-02-21T18:21:02.485Z,23.42
2023-02-21T18:23:52.737Z,18.80
2023-02-21T18:26:42.824Z,19.30
2023-02-21T18:29:33.404Z,23.02
2023-02-21T18:32:24.215Z,21.00
2023-02-21T18:35:15.910Z,19.63
2023-02-21T18:38:05.981Z,15.90
2023-02-21T18:41:00.349Z,21.15
2023-02-21T18:43:51.345Z,15.68
2023-02-21T18:46:49.526Z,15.20
2023-02-21T18:49:39.692Z,22.98
2023-02-21T18:52:29.812Z,23.08
2023-02-21T18:55:20.146Z,32.38
2023-02-21T18:58:10.447Z,24.30
2023-02-21T19:01:00.407Z,25.77
2023-02-21T19:03:52.186Z,29.88
2023-02-21T19:06:42.700Z,22.98
2023-02-21T19:09:32.885Z,22.38
2023-02-21T19:12:23.174Z,21.13
2023-02-21T19:15:12.946Z,30.30
2023-02-21T19:18:03.412Z,29.10
2023-02-21T19:20:53.551Z,22.23
2023-02-21T19:23:44.587Z,26.45
2023-02-21T19:26:35.115Z,19.05
2023-02-21T19:29:25.475Z,22.25
2023-02-21T19:32:15.947Z,20.27
2023-02-21T19:35:06.834Z,16.15
2023-02-21T19:37:58.290Z,16.77
2023-02-21T19:40:48.866Z,16.52
2023-02-21T19:43:38.948Z,16.08
2023-02-21T19:46:30.137Z,17.52
2023-02-21T19:49:22.003Z,17.67
2023-02-21T19:52:12.392Z,16.42
2023-02-21T19:55:02.617Z,16.45
2023-02-21T19:57:52.865Z,15.63
2023-02-21T20:00:44.037Z,13.98
2023-02-21T20:03:34.811Z,14.90
2023-02-21T20:06:27.679Z,14.88
2023-02-21T20:09:18.101Z,15.98
2023-02-21T20:12:08.874Z,17.65
2023-02-21T20:14:59.532Z,14.65
2023-02-21T20:17:52.069Z,15.43
2023-02-21T20:20:42.250Z,18.88
2023-02-21T20:23:32.624Z,22.83
2023-02-21T20:26:25.888Z,18.45
2023-02-21T20:29:16.551Z,17.83
2023-02-21T20:32:07.654Z,16.80
2023-02-21T20:34:57.483Z,21.52
2023-02-21T20:37:48.007Z,20.58
2023-02-21T20:40:38.120Z,22.20
2023-02-21T20:43:28.695Z,16.58
2023-02-21T20:46:23.127Z,23.27
2023-02-21T20:49:14.167Z,23.20
2023-02-21T20:52:05.056Z,23.15
2023-02-21T20:54:55.551Z,22.52
2023-02-21T20:57:45.918Z,24.17
2023-02-21T21:00:37.694Z,24.10
2023-02-21T21:03:29.498Z,22.17
2023-02-21T21:06:19.869Z,20.13
2023-02-21T21:09:09.900Z,20.67
2023-02-21T21:12:02.872Z,17.58
2023-02-21T21:14:55.998Z,15.05
2023-02-21T21:17:47.248Z,17.75
2023-02-21T21:20:41.354Z,18.60
2023-02-21T21:26:22.168Z,23.35
2023-02-21T21:29:12.261Z,18.25
2023-02-21T21:32:05.284Z,20.08
2023-02-21T21:34:57.954Z,16.00
2023-02-21T21:37:49.611Z,16.77
2023-02-21T21:40:39.543Z,25.65
2023-02-21T21:43:29.615Z,16.70
2023-02-21T21:46:20.229Z,18.92
2023-02-21T21:49:12.371Z,22.70
2023-02-21T21:52:07.617Z,18.00
2023-02-21T21:55:01.085Z,19.30
2023-02-21T21:57:55.881Z,24.77
2023-02-21T22:00:46.851Z,23.40
2023-02-21T22:03:37.030Z,20.73
2023-02-21T22:06:29.682Z,20.95
2023-02-21T22:09:20.444Z,17.70
2023-02-21T22:12:17.010Z,21.08
2023-02-21T22:15:10.515Z,19.88
2023-02-21T22:18:03.931Z,25.40
2023-02-21T22:20:54.114Z,17.35
2023-02-21T22:23:44.169Z,15.45
2023-02-21T22:26:34.376Z,16.77
2023-02-21T22:29:24.215Z,19.30
2023-02-21T22:32:16.186Z,17.30
2023-02-21T22:35:06.449Z,18.40
2023-02-21T22:37:58.019Z,15.90
2023-02-21T22:40:48.205Z,15.43
2023-02-21T22:43:39.072Z,26.58
2023-02-21T22:46:40.122Z,23.67
2023-02-21T22:49:31.092Z,20.73
2023-02-21T22:52:21.057Z,20.88
2023-02-21T22:55:10.911Z,24.77
2023-02-21T22:58:01.375Z,24.55
2023-02-21T23:00:52.485Z,22.02
2023-02-21T23:03:42.771Z,28.52
2023-02-21T23:06:33.113Z,20.77
2023-02-21T23:09:24.525Z,25.17
2023-02-21T23:12:15.064Z,29.50
2023-02-21T23:15:05.426Z,23.40
2023-02-21T23:17:55.424Z,28.13
2023-02-21T23:20:45.984Z,26.83
2023-02-21T23:23:36.597Z,22.15
2023-02-21T23:26:26.648Z,26.75
2023-02-21T23:29:26.413Z,24.15
2023-02-21T23:32:16.797Z,23.33
2023-02-21T23:35:07.895Z,21.60
2023-02-21T23:38:00.080Z,19.48
2023-02-21T23:40:56.304Z,22.00
2023-02-21T23:43:46.755Z,22.73
2023-02-21T23:46:40.125Z,18.38
2023-02-21T23:49:30.739Z,23.30
2023-02-21T23:52:22.720Z,23.20
2023-02-21T23:55:18.026Z,21.15
2023-02-21T23:58:11.713Z,18.20
