createdAt,value
2019-04-03T00:01:34.873Z,8.80
2019-04-03T00:04:04.695Z,10.18
2019-04-03T00:06:35.355Z,8.70
2019-04-03T00:09:06.507Z,8.50
2019-04-03T00:11:39.520Z,9.10
2019-04-03T00:14:07.056Z,8.00
2019-04-03T00:16:36.123Z,8.08
2019-04-03T00:19:05.049Z,9.13
2019-04-03T00:21:33.959Z,9.40
2019-04-03T00:24:02.892Z,7.62
2019-04-03T00:26:31.798Z,8.15
2019-04-03T00:29:00.830Z,7.50
2019-04-03T00:31:29.639Z,7.37
2019-04-03T00:33:58.402Z,9.18
2019-04-03T00:36:27.139Z,8.43
2019-04-03T00:38:55.882Z,8.40
2019-04-03T00:41:25.112Z,7.50
2019-04-03T00:43:54.825Z,8.08
2019-04-03T00:46:24.478Z,7.92
2019-04-03T00:48:55.575Z,8.57
2019-04-03T00:51:26.994Z,9.30
2019-04-03T00:53:55.847Z,10.03
2019-04-03T00:56:26.681Z,8.50
2019-04-03T00:58:56.041Z,9.48
2019-04-03T01:01:26.690Z,7.90
2019-04-03T01:03:56.871Z,10.63
2019-04-03T01:06:28.662Z,11.40
2019-04-03T01:08:59.418Z,8.55
2019-04-03T01:11:30.153Z,8.50
2019-04-03T01:14:01.107Z,8.95
2019-04-03T01:16:32.306Z,9.65
2019-04-03T01:19:00.376Z,11.12
2019-04-03T01:21:29.143Z,8.63
2019-04-03T01:23:57.984Z,9.25
2019-04-03T01:26:26.914Z,8.73
2019-04-03T01:28:55.641Z,8.93
2019-04-03T01:31:24.595Z,8.80
2019-04-03T01:33:53.355Z,9.00
2019-04-03T01:36:22.093Z,9.78
2019-04-03T01:38:51.492Z,8.70
2019-04-03T01:41:21.298Z,8.40
2019-04-03T01:43:53.386Z,10.45
2019-04-03T01:46:21.037Z,9.80
2019-04-03T01:48:50.234Z,9.05
2019-04-03T01:51:18.976Z,8.65
2019-04-03T01:53:47.722Z,8.53
2019-04-03T01:56:16.769Z,8.90
2019-04-03T01:58:45.574Z,8.75
2019-04-03T02:01:14.323Z,8.15
2019-04-03T02:03:43.179Z,8.28
2019-04-03T02:06:13.511Z,9.25
2019-04-03T02:08:44.276Z,8.60
2019-04-03T02:11:12.971Z,8.48
2019-04-03T02:13:41.712Z,9.45
2019-04-03T02:16:10.479Z,9.50
2019-04-03T02:18:39.279Z,8.95
2019-04-03T02:21:08.022Z,8.95
2019-04-03T02:23:37.074Z,9.75
2019-04-03T02:26:05.907Z,8.50
2019-04-03T02:28:35.266Z,8.50
2019-04-03T02:31:06.177Z,8.50
2019-04-03T02:33:35.043Z,8.53
2019-04-03T02:36:03.835Z,8.88
2019-04-03T02:38:32.661Z,9.33
2019-04-03T02:41:04.129Z,9.43
2019-04-03T02:43:32.086Z,10.60
2019-04-03T02:46:01.286Z,8.88
2019-04-03T02:48:30.372Z,8.93
2019-04-03T02:50:59.829Z,8.60
2019-04-03T02:53:30.438Z,9.20
2019-04-03T02:55:59.166Z,9.88
2019-04-03T02:58:27.947Z,9.63
2019-04-03T03:00:56.901Z,9.03
2019-04-03T03:03:26.013Z,8.43
2019-04-03T03:05:54.767Z,9.10
2019-04-03T03:08:23.910Z,9.15
2019-04-03T03:11:03.388Z,10.20
2019-04-03T03:13:34.581Z,10.30
2019-04-03T03:16:04.193Z,10.43
2019-04-03T03:18:33.737Z,10.55
2019-04-03T03:21:04.207Z,11.18
2019-04-03T03:23:33.142Z,10.85
2019-04-03T03:26:04.982Z,11.25
2019-04-03T03:28:35.164Z,11.22
2019-04-03T03:31:06.420Z,11.63
2019-04-03T03:33:39.358Z,11.80
2019-04-03T03:36:07.031Z,11.10
2019-04-03T03:38:39.424Z,13.08
2019-04-03T03:41:07.324Z,11.33
2019-04-03T03:43:38.190Z,11.13
2019-04-03T03:46:07.387Z,10.87
2019-04-03T03:48:39.895Z,13.60
2019-04-03T03:51:08.008Z,12.33
2019-04-03T03:53:37.917Z,12.37
2019-04-03T03:56:07.575Z,12.53
2019-04-03T03:58:36.851Z,12.33
2019-04-03T04:01:05.770Z,12.60
2019-04-03T04:03:34.695Z,13.10
2019-04-03T04:06:03.477Z,10.55
2019-04-03T04:08:32.373Z,10.53
2019-04-03T04:11:02.060Z,12.07
2019-04-03T04:13:31.020Z,13.35
2019-04-03T04:16:03.863Z,12.60
2019-04-03T04:18:31.296Z,12.45
2019-04-03T04:21:00.577Z,12.33
2019-04-03T04:23:29.495Z,12.50
2019-04-03T04:26:01.591Z,14.35
2019-04-03T04:28:30.094Z,12.13
2019-04-03T04:31:00.605Z,12.95
2019-04-03T04:33:29.605Z,12.85
2019-04-03T04:36:05.950Z,12.93
2019-04-03T04:38:34.788Z,14.47
2019-04-03T04:41:03.942Z,12.98
2019-04-03T04:43:32.688Z,12.80
2019-04-03T04:46:01.708Z,12.90
2019-04-03T04:48:30.869Z,12.55
2019-04-03T04:51:00.478Z,12.17
2019-04-03T04:53:29.598Z,13.10
2019-04-03T04:55:59.016Z,12.95
2019-04-03T04:58:27.793Z,12.63
2019-04-03T05:00:56.821Z,12.43
2019-04-03T05:03:25.900Z,20.37
2019-04-03T05:05:57.366Z,12.70
2019-04-03T05:08:25.539Z,13.35
2019-04-03T05:10:54.970Z,13.15
2019-04-03T05:13:23.925Z,13.40
2019-04-03T05:15:54.186Z,13.78
2019-04-03T05:18:23.289Z,14.35
2019-04-03T05:20:52.132Z,15.37
2019-04-03T05:23:20.897Z,14.65
2019-04-03T05:25:49.738Z,15.15
2019-04-03T05:28:18.654Z,14.98
2019-04-03T05:30:47.448Z,15.17
2019-04-03T05:33:16.648Z,14.28
2019-04-03T05:35:46.258Z,14.23
2019-04-03T05:38:15.615Z,14.65
2019-04-03T05:40:44.805Z,14.75
2019-04-03T05:43:13.805Z,13.53
2019-04-03T05:45:42.906Z,14.50
2019-04-03T05:48:13.395Z,13.60
2019-04-03T05:50:42.337Z,12.93
2019-04-03T05:53:11.214Z,13.00
2019-04-03T05:55:41.088Z,12.13
2019-04-03T05:58:10.490Z,11.75
2019-04-03T06:00:39.463Z,12.93
2019-04-03T06:03:08.228Z,11.43
2019-04-03T06:05:37.197Z,12.18
2019-04-03T06:08:06.000Z,12.23
2019-04-03T06:10:37.461Z,11.80
2019-04-03T06:13:06.312Z,12.07
2019-04-03T06:15:35.533Z,12.13
2019-04-03T06:18:04.441Z,12.60
2019-04-03T06:20:33.235Z,12.30
2019-04-03T06:23:02.202Z,13.43
2019-04-03T06:25:31.391Z,11.83
2019-04-03T06:28:00.629Z,12.03
2019-04-03T06:30:29.458Z,12.78
2019-04-03T06:33:00.955Z,12.55
2019-04-03T06:35:29.359Z,12.93
2019-04-03T06:37:58.295Z,13.03
2019-04-03T06:40:27.229Z,13.00
2019-04-03T06:42:56.321Z,12.58
2019-04-03T06:45:26.147Z,13.15
2019-04-03T06:47:55.915Z,13.48
2019-04-03T06:50:24.733Z,13.43
2019-04-03T06:52:53.812Z,13.70
2019-04-03T06:55:24.798Z,13.67
2019-04-03T06:57:53.206Z,13.10
2019-04-03T07:00:22.390Z,13.13
2019-04-03T07:02:51.713Z,13.20
2019-04-03T07:05:20.861Z,13.53
2019-04-03T07:07:50.113Z,13.32
2019-04-03T07:10:25.731Z,13.60
2019-04-03T07:12:50.301Z,13.62
2019-04-03T07:15:19.094Z,13.13
2019-04-03T07:17:53.067Z,12.65
2019-04-03T07:20:21.835Z,12.63
2019-04-03T07:22:50.790Z,12.65
2019-04-03T07:25:19.573Z,13.10
2019-04-03T07:27:48.676Z,12.60
2019-04-03T07:30:19.951Z,11.85
2019-04-03T07:32:49.480Z,11.95
2019-04-03T07:35:18.261Z,10.58
2019-04-03T07:37:47.121Z,10.88
2019-04-03T07:40:15.977Z,10.90
2019-04-03T07:42:44.717Z,10.38
2019-04-03T07:45:15.429Z,11.15
2019-04-03T07:47:44.578Z,10.28
2019-04-03T07:50:14.388Z,10.60
2019-04-03T07:52:43.336Z,10.47
2019-04-03T07:55:12.352Z,10.98
2019-04-03T07:57:41.611Z,10.03
2019-04-03T08:00:11.272Z,10.87
2019-04-03T08:02:43.388Z,10.43
2019-04-03T08:05:11.230Z,9.68
2019-04-03T08:07:39.953Z,9.90
2019-04-03T08:10:09.297Z,9.97
2019-04-03T08:12:38.201Z,9.65
2019-04-03T08:15:08.225Z,9.03
2019-04-03T08:17:37.103Z,10.07
2019-04-03T08:20:06.553Z,10.38
2019-04-03T08:22:35.313Z,12.20
2019-04-03T08:25:04.990Z,12.68
2019-04-03T08:27:34.031Z,13.60
2019-04-03T08:30:02.799Z,14.33
2019-04-03T08:32:31.586Z,15.57
2019-04-03T08:35:03.783Z,16.67
2019-04-03T08:37:32.621Z,16.55
2019-04-03T08:40:02.133Z,15.13
2019-04-03T08:42:32.641Z,15.58
2019-04-03T08:45:01.990Z,15.35
2019-04-03T08:47:31.086Z,16.95
2019-04-03T08:50:01.586Z,13.25
2019-04-03T08:52:30.728Z,10.10
2019-04-03T08:54:59.970Z,7.67
2019-04-03T08:57:28.802Z,4.65
2019-04-03T08:59:58.178Z,4.10
2019-04-03T09:02:28.552Z,4.15
2019-04-03T09:04:57.313Z,4.03
2019-04-03T09:07:26.118Z,3.47
2019-04-03T09:09:54.869Z,4.25
2019-04-03T09:12:23.777Z,4.10
2019-04-03T09:14:52.636Z,4.25
2019-04-03T09:17:21.661Z,4.20
2019-04-03T09:19:50.870Z,3.90
2019-04-03T09:22:21.835Z,4.22
2019-04-03T09:24:50.477Z,4.60
2019-04-03T09:27:19.232Z,5.37
2019-04-03T09:29:48.349Z,4.90
2019-04-03T09:32:17.097Z,4.75
2019-04-03T09:34:45.848Z,4.90
2019-04-03T09:37:17.614Z,4.80
2019-04-03T09:39:45.977Z,5.35
2019-04-03T09:42:15.449Z,4.37
2019-04-03T09:44:44.193Z,4.17
2019-04-03T09:47:12.953Z,2.90
2019-04-03T09:49:43.800Z,2.60
2019-04-03T09:52:12.230Z,2.85
2019-04-03T09:54:40.981Z,2.30
2019-04-03T09:57:09.748Z,2.35
2019-04-03T09:59:38.884Z,2.87
2019-04-03T10:02:08.003Z,2.67
2019-04-03T10:04:37.142Z,2.45
2019-04-03T10:07:06.138Z,2.40
2019-04-03T10:09:37.888Z,4.67
2019-04-03T10:12:05.544Z,2.60
2019-04-03T10:14:34.373Z,2.80
2019-04-03T10:17:05.379Z,3.17
2019-04-03T10:19:33.866Z,2.60
2019-04-03T10:22:02.993Z,2.70
2019-04-03T10:24:31.892Z,2.30
2019-04-03T10:27:01.839Z,2.08
2019-04-03T10:29:30.801Z,1.90
2019-04-03T10:32:00.437Z,2.15
2019-04-03T10:34:29.280Z,2.10
2019-04-03T10:36:58.524Z,1.95
2019-04-03T10:39:27.627Z,2.37
2019-04-03T10:41:58.081Z,2.10
2019-04-03T10:44:28.612Z,2.20
2019-04-03T10:46:57.872Z,2.50
2019-04-03T10:49:26.647Z,2.50
2019-04-03T10:51:55.501Z,2.58
2019-04-03T10:54:25.064Z,2.50
2019-04-03T10:56:54.597Z,2.00
2019-04-03T10:59:23.723Z,1.95
2019-04-03T11:01:52.557Z,1.87
2019-04-03T11:04:21.785Z,1.82
2019-04-03T11:06:50.743Z,1.90
2019-04-03T11:09:19.927Z,2.08
2019-04-03T11:11:49.028Z,2.00
2019-04-03T11:14:18.688Z,1.65
2019-04-03T11:16:47.916Z,34.75
2019-04-03T11:19:19.156Z,1.77
2019-04-03T11:21:47.460Z,2.83
2019-04-03T11:24:16.896Z,2.10
2019-04-03T11:26:46.197Z,1.80
2019-04-03T11:29:15.071Z,1.70
2019-04-03T11:31:44.213Z,1.87
2019-04-03T11:34:13.048Z,1.80
2019-04-03T11:36:42.389Z,1.98
2019-04-03T11:39:15.476Z,1.77
2019-04-03T11:41:41.633Z,1.53
2019-04-03T11:44:10.496Z,2.00
2019-04-03T11:46:39.317Z,1.70
2019-04-03T11:49:08.897Z,1.65
2019-04-03T11:51:37.862Z,1.87
2019-04-03T11:54:08.219Z,1.85
2019-04-03T11:56:37.174Z,2.60
2019-04-03T11:59:06.275Z,2.60
2019-04-03T12:01:35.437Z,2.10
2019-04-03T12:04:04.354Z,2.17
2019-04-03T12:06:33.244Z,2.00
2019-04-03T12:09:02.479Z,1.90
2019-04-03T12:11:31.738Z,2.10
2019-04-03T12:14:00.584Z,4.08
2019-04-03T12:16:30.142Z,2.22
2019-04-03T12:18:59.509Z,2.02
2019-04-03T12:21:28.596Z,2.95
2019-04-03T12:23:58.155Z,2.20
2019-04-03T12:26:27.833Z,2.27
2019-04-03T12:28:56.883Z,2.22
2019-04-03T12:31:25.696Z,2.20
2019-04-03T12:33:58.987Z,2.10
2019-04-03T12:36:27.553Z,2.12
2019-04-03T12:38:57.294Z,3.50
2019-04-03T12:41:27.780Z,2.02
2019-04-03T12:43:57.146Z,2.30
2019-04-03T12:46:40.831Z,12.18
2019-04-03T12:49:09.071Z,21.30
2019-04-03T12:51:37.888Z,2.75
2019-04-03T12:54:07.230Z,23.70
2019-04-03T12:56:36.331Z,2.33
2019-04-03T12:59:07.406Z,2.30
2019-04-03T13:01:36.457Z,2.30
2019-04-03T13:04:05.701Z,3.25
2019-04-03T13:06:34.698Z,2.45
2019-04-03T13:09:06.124Z,2.55
2019-04-03T13:11:35.270Z,2.65
2019-04-03T13:14:04.886Z,3.05
2019-04-03T13:16:39.705Z,2.90
2019-04-03T13:19:08.321Z,3.60
2019-04-03T13:21:40.342Z,3.90
2019-04-03T13:24:11.881Z,3.33
2019-04-03T13:26:40.581Z,3.92
2019-04-03T13:29:09.558Z,3.98
2019-04-03T13:31:38.548Z,4.20
2019-04-03T13:34:10.185Z,4.35
2019-04-03T13:36:37.964Z,4.10
2019-04-03T13:39:07.776Z,4.30
2019-04-03T13:41:36.533Z,3.90
2019-04-03T13:44:05.457Z,4.12
2019-04-03T13:46:36.415Z,4.00
2019-04-03T13:49:05.251Z,4.17
2019-04-03T13:51:34.119Z,3.50
2019-04-03T13:54:03.090Z,4.00
2019-04-03T13:56:31.928Z,4.00
2019-04-03T13:59:01.174Z,3.20
2019-04-03T14:01:30.371Z,3.70
2019-04-03T14:03:59.283Z,3.98
2019-04-03T14:06:28.226Z,3.70
2019-04-03T14:08:57.405Z,3.47
2019-04-03T14:11:26.633Z,3.40
2019-04-03T14:13:55.525Z,3.50
2019-04-03T14:16:24.367Z,3.50
2019-04-03T14:18:53.295Z,3.87
2019-04-03T14:21:41.793Z,3.50
2019-04-03T14:24:11.025Z,4.72
2019-04-03T14:26:39.941Z,3.60
2019-04-03T14:29:08.921Z,4.03
2019-04-03T14:31:38.241Z,4.20
2019-04-03T14:34:07.795Z,4.10
2019-04-03T14:36:36.949Z,4.00
2019-04-03T14:39:09.051Z,3.60
2019-04-03T14:41:38.468Z,3.70
2019-04-03T14:44:09.181Z,4.05
2019-04-03T14:46:38.010Z,21.90
2019-04-03T14:49:07.743Z,4.53
2019-04-03T14:51:36.710Z,4.25
2019-04-03T14:54:08.106Z,4.22
2019-04-03T14:56:38.326Z,4.50
2019-04-03T14:59:20.097Z,5.80
2019-04-03T15:01:50.822Z,4.90
2019-04-03T15:04:19.941Z,4.70
2019-04-03T15:07:00.856Z,5.20
2019-04-03T15:09:19.244Z,4.70
2019-04-03T15:11:48.373Z,5.42
2019-04-03T15:14:17.553Z,12.45
2019-04-03T15:16:46.456Z,5.47
2019-04-03T15:19:23.048Z,5.28
2019-04-03T15:21:52.310Z,5.05
2019-04-03T15:24:21.462Z,5.65
2019-04-03T15:26:51.356Z,5.50
2019-04-03T15:29:20.728Z,5.90
2019-04-03T15:31:49.470Z,5.80
2019-04-03T15:34:18.608Z,5.92
2019-04-03T15:36:50.595Z,6.40
2019-04-03T15:39:19.394Z,6.60
2019-04-03T15:41:48.468Z,7.55
2019-04-03T15:44:20.044Z,7.95
2019-04-03T15:46:48.618Z,8.13
2019-04-03T15:49:17.559Z,7.55
2019-04-03T15:51:46.453Z,7.95
2019-04-03T15:54:16.117Z,9.60
2019-04-03T15:56:46.040Z,8.95
2019-04-03T15:59:15.498Z,8.65
2019-04-03T16:01:44.600Z,8.47
2019-04-03T16:04:13.515Z,9.00
2019-04-03T16:06:42.848Z,8.53
2019-04-03T16:09:12.360Z,9.68
2019-04-03T16:11:41.582Z,8.70
2019-04-03T16:14:10.518Z,7.20
2019-04-03T16:16:40.278Z,6.33
2019-04-03T16:19:11.399Z,6.12
2019-04-03T16:21:39.646Z,5.53
2019-04-03T16:24:12.349Z,5.37
2019-04-03T16:26:40.675Z,5.30
2019-04-03T16:29:09.986Z,5.22
2019-04-03T16:31:38.728Z,5.35
2019-04-03T16:34:11.705Z,6.10
2019-04-03T16:36:38.517Z,4.57
2019-04-03T16:39:08.298Z,4.53
2019-04-03T16:41:38.236Z,3.83
2019-04-03T16:44:10.502Z,4.60
2019-04-03T16:46:39.903Z,5.40
2019-04-03T16:49:10.284Z,6.75
2019-04-03T16:51:39.121Z,6.17
2019-04-03T16:54:10.388Z,5.90
2019-04-03T16:56:39.456Z,5.70
2019-04-03T16:59:08.644Z,4.93
2019-04-03T17:01:37.476Z,5.70
2019-04-03T17:04:09.154Z,5.60
2019-04-03T17:06:37.759Z,5.40
2019-04-03T17:09:08.433Z,4.95
2019-04-03T17:11:38.193Z,4.75
2019-04-03T17:14:09.010Z,5.17
2019-04-03T17:16:38.554Z,4.75
2019-04-03T17:19:08.802Z,4.50
2019-04-03T17:21:39.347Z,4.55
2019-04-03T17:24:08.773Z,5.20
2019-04-03T17:26:48.391Z,5.40
2019-04-03T17:29:09.226Z,4.00
2019-04-03T17:31:38.171Z,4.03
2019-04-03T17:34:08.235Z,4.55
2019-04-03T17:36:37.871Z,3.90
2019-04-03T17:39:08.854Z,4.10
2019-04-03T17:41:38.000Z,4.20
2019-04-03T17:44:07.364Z,4.40
2019-04-03T17:46:36.130Z,4.67
2019-04-03T17:49:05.024Z,5.08
2019-04-03T17:51:34.207Z,4.85
2019-04-03T17:54:03.406Z,4.47
2019-04-03T17:56:35.438Z,6.05
2019-04-03T17:59:03.149Z,8.20
2019-04-03T18:01:32.105Z,12.95
2019-04-03T18:04:01.258Z,12.03
2019-04-03T18:06:30.176Z,8.73
2019-04-03T18:08:59.061Z,6.00
2019-04-03T18:11:27.945Z,5.30
2019-04-03T18:13:56.806Z,5.33
2019-04-03T18:16:26.020Z,5.25
2019-04-03T18:18:54.846Z,5.78
2019-04-03T18:21:23.993Z,5.42
2019-04-03T18:23:53.497Z,5.70
2019-04-03T18:26:22.430Z,6.60
2019-04-03T18:28:51.558Z,7.22
2019-04-03T18:31:20.785Z,7.33
2019-04-03T18:33:49.557Z,6.47
2019-04-03T18:36:18.559Z,6.10
2019-04-03T18:38:47.319Z,5.97
2019-04-03T18:41:16.861Z,6.67
2019-04-03T18:43:46.356Z,6.00
2019-04-03T18:46:19.168Z,6.37
2019-04-03T18:48:53.599Z,6.45
2019-04-03T18:51:20.843Z,7.67
2019-04-03T18:53:49.704Z,7.72
2019-04-03T18:56:18.488Z,7.05
2019-04-03T18:58:47.356Z,7.00
2019-04-03T19:01:17.186Z,6.75
2019-04-03T19:03:46.330Z,6.62
2019-04-03T19:06:15.080Z,6.65
2019-04-03T19:08:45.921Z,8.15
2019-04-03T19:11:14.887Z,9.05
2019-04-03T19:13:45.145Z,8.55
2019-04-03T19:16:19.565Z,8.47
2019-04-03T19:18:44.699Z,9.80
2019-04-03T19:21:24.087Z,7.33
2019-04-03T19:23:49.666Z,7.40
2019-04-03T19:26:14.664Z,8.78
2019-04-03T19:28:43.687Z,7.67
2019-04-03T19:31:12.612Z,10.10
2019-04-03T19:33:44.734Z,8.90
2019-04-03T19:36:12.384Z,11.20
2019-04-03T19:38:41.955Z,10.82
2019-04-03T19:41:11.841Z,10.10
2019-04-03T19:43:41.483Z,9.63
2019-04-03T19:46:10.526Z,10.18
2019-04-03T19:48:39.421Z,10.25
2019-04-03T19:51:08.200Z,9.90
2019-04-03T19:53:37.020Z,8.73
2019-04-03T19:56:06.089Z,9.10
2019-04-03T19:58:35.012Z,7.42
2019-04-03T20:01:07.511Z,7.75
2019-04-03T20:03:34.449Z,6.60
2019-04-03T20:06:03.229Z,7.57
2019-04-03T20:08:32.411Z,5.37
2019-04-03T20:11:04.709Z,6.23
2019-04-03T20:13:31.829Z,5.50
2019-04-03T20:16:00.646Z,5.65
2019-04-03T20:18:29.707Z,5.10
2019-04-03T20:20:58.545Z,5.90
2019-04-03T20:23:30.034Z,5.90
2019-04-03T20:25:58.210Z,5.75
2019-04-03T20:28:27.083Z,4.20
2019-04-03T20:30:55.919Z,4.53
2019-04-03T20:33:25.201Z,4.10
2019-04-03T20:35:53.977Z,4.62
2019-04-03T20:38:22.718Z,4.55
2019-04-03T20:40:51.551Z,7.28
2019-04-03T20:43:20.397Z,5.65
2019-04-03T20:45:50.278Z,6.30
2019-04-03T20:48:19.260Z,5.05
2019-04-03T20:50:48.317Z,4.70
2019-04-03T20:53:17.758Z,4.97
2019-04-03T20:55:47.001Z,4.03
2019-04-03T20:58:15.894Z,4.30
2019-04-03T21:00:44.637Z,5.17
2019-04-03T21:03:13.688Z,4.20
2019-04-03T21:05:42.449Z,5.10
2019-04-03T21:08:11.246Z,5.53
2019-04-03T21:10:40.416Z,5.20
2019-04-03T21:13:09.309Z,5.90
2019-04-03T21:15:38.198Z,6.15
2019-04-03T21:18:07.458Z,5.27
2019-04-03T21:20:36.178Z,5.20
2019-04-03T21:23:05.121Z,4.43
2019-04-03T21:25:36.052Z,5.37
2019-04-03T21:28:05.654Z,4.42
2019-04-03T21:30:34.417Z,4.90
2019-04-03T21:33:03.325Z,4.45
2019-04-03T21:35:34.900Z,4.80
2019-04-03T21:38:02.597Z,4.65
2019-04-03T21:40:31.518Z,4.92
2019-04-03T21:43:00.753Z,6.05
2019-04-03T21:45:29.944Z,5.40
2019-04-03T21:47:58.720Z,5.37
2019-04-03T21:50:27.469Z,5.22
2019-04-03T21:52:56.329Z,5.87
2019-04-03T21:55:25.523Z,5.60
2019-04-03T21:57:54.353Z,4.70
2019-04-03T22:00:55.428Z,4.50
2019-04-03T22:03:24.734Z,5.03
2019-04-03T22:05:55.648Z,4.60
2019-04-03T22:08:26.923Z,5.17
2019-04-03T22:10:55.982Z,5.42
2019-04-03T22:13:24.803Z,5.00
2019-04-03T22:15:53.555Z,5.12
2019-04-03T22:18:23.758Z,5.47
2019-04-03T22:20:53.022Z,5.53
2019-04-03T22:23:22.011Z,6.10
2019-04-03T22:25:51.093Z,6.30
2019-04-03T22:28:19.905Z,6.83
2019-04-03T22:30:48.829Z,7.47
2019-04-03T22:33:18.105Z,8.08
2019-04-03T22:35:47.301Z,8.18
2019-04-03T22:38:16.398Z,8.63
2019-04-03T22:40:45.438Z,9.97
2019-04-03T22:43:15.541Z,9.45
2019-04-03T22:45:44.760Z,10.15
2019-04-03T22:48:13.622Z,10.15
2019-04-03T22:50:42.353Z,9.80
2019-04-03T22:53:11.252Z,9.93
2019-04-03T22:55:40.089Z,10.60
2019-04-03T22:58:08.960Z,10.30
2019-04-03T23:00:37.787Z,9.78
2019-04-03T23:03:06.535Z,10.20
2019-04-03T23:05:35.716Z,10.40
2019-04-03T23:08:04.592Z,10.68
2019-04-03T23:10:33.418Z,10.55
2019-04-03T23:13:04.601Z,10.60
2019-04-03T23:15:32.813Z,11.03
2019-04-03T23:18:01.876Z,12.17
2019-04-03T23:20:30.646Z,11.67
2019-04-03T23:22:59.411Z,12.85
2019-04-03T23:25:29.785Z,12.55
2019-04-03T23:27:58.801Z,14.07
2019-04-03T23:30:28.073Z,15.25
2019-04-03T23:32:57.326Z,15.58
2019-04-03T23:35:26.085Z,15.13
2019-04-03T23:37:55.787Z,17.23
2019-04-03T23:40:25.273Z,17.53
2019-04-03T23:42:54.102Z,18.42
2019-04-03T23:45:25.341Z,19.37
2019-04-03T23:47:54.129Z,19.15
2019-04-03T23:50:22.919Z,19.48
2019-04-03T23:52:52.011Z,19.57
2019-04-03T23:55:21.213Z,19.42
2019-04-03T23:57:50.569Z,19.33
