createdAt,value
2022-10-11T00:15:27.829Z,7.99
2022-10-11T00:35:27.822Z,7.85
2022-10-11T00:55:27.820Z,7.76
2022-10-11T01:15:27.830Z,7.64
2022-10-11T01:35:27.821Z,7.42
2022-10-11T01:55:27.829Z,7.32
2022-10-11T02:15:27.851Z,7.26
2022-10-11T02:35:27.825Z,7.09
2022-10-11T02:55:27.829Z,6.72
2022-10-11T03:15:27.831Z,6.49
2022-10-11T03:35:27.826Z,6.41
2022-10-11T03:55:27.823Z,6.32
2022-10-11T04:15:27.831Z,6.19
2022-10-11T04:35:27.859Z,6.07
2022-10-11T04:55:27.843Z,5.99
2022-10-11T05:15:27.853Z,5.93
2022-10-11T05:35:27.901Z,5.86
2022-10-11T05:55:27.855Z,5.89
2022-10-11T06:15:27.843Z,5.99
2022-10-11T06:35:27.855Z,6.2
2022-10-11T06:55:27.857Z,6.74
2022-10-11T07:15:27.860Z,7.34
2022-10-11T07:55:27.870Z,8.77
2022-10-11T08:15:27.884Z,10.13
2022-10-11T08:35:27.861Z,11.39
2022-10-11T08:55:27.870Z,12.34
2022-10-11T09:15:27.852Z,12.45
2022-10-11T09:55:27.851Z,13.13
2022-10-11T10:15:27.843Z,13.5
2022-10-11T10:35:27.842Z,13.75
2022-10-11T10:55:27.837Z,14.02
2022-10-11T11:15:32.457Z,13.85
2022-10-11T11:35:27.815Z,14.05
2022-10-11T11:55:27.807Z,14.22
2022-10-11T12:15:27.787Z,14.44
2022-10-11T12:55:27.808Z,14.5
2022-10-11T13:15:27.792Z,14.25
2022-10-11T13:35:27.767Z,14.47
2022-10-11T13:55:27.791Z,14.76
2022-10-11T14:15:27.765Z,14.65
2022-10-11T14:35:27.783Z,14.67
2022-10-11T14:55:27.761Z,14.6
2022-10-11T15:15:27.741Z,14.55
2022-10-11T15:35:27.738Z,14.46
2022-10-11T15:55:27.737Z,14.3
2022-10-11T16:15:27.741Z,14.07
2022-10-11T16:35:31.637Z,13.33
2022-10-11T16:55:27.711Z,12.35
2022-10-11T17:15:27.707Z,11.37
2022-10-11T17:35:27.733Z,10.7
2022-10-11T17:55:27.729Z,10.07
2022-10-11T18:15:27.708Z,9.57
2022-10-11T18:35:27.750Z,9.22
2022-10-11T18:55:27.707Z,8.9
2022-10-11T19:15:28.837Z,8.77
2022-10-11T19:35:27.742Z,8.7
2022-10-11T19:55:27.711Z,8.36
2022-10-11T20:15:27.727Z,8.37
2022-10-11T20:35:27.706Z,8.09
2022-10-11T20:55:27.696Z,7.88
2022-10-11T21:35:27.697Z,7.53
2022-10-11T21:55:27.701Z,7.24
2022-10-11T22:15:27.744Z,7
2022-10-11T22:35:27.728Z,6.7
2022-10-11T22:55:27.717Z,6.5
2022-10-11T23:15:27.718Z,6.27
2022-10-11T23:35:27.738Z,6.07
2022-10-11T23:55:27.726Z,5.91
