createdAt,value
2018-03-27T00:00:05.756Z,8.04
2018-03-27T00:02:34.171Z,7.94
2018-03-27T00:05:06.311Z,7.82
2018-03-27T00:07:34.587Z,7.81
2018-03-27T00:10:05.596Z,7.70
2018-03-27T00:12:33.908Z,7.54
2018-03-27T00:15:06.132Z,7.49
2018-03-27T00:17:34.409Z,7.60
2018-03-27T00:20:06.337Z,7.45
2018-03-27T00:22:34.630Z,7.49
2018-03-27T00:25:05.862Z,7.57
2018-03-27T00:27:45.791Z,7.31
2018-03-27T00:30:25.806Z,7.31
2018-03-27T00:33:06.107Z,7.33
2018-03-27T00:35:46.108Z,7.26
2018-03-27T00:38:26.122Z,7.21
2018-03-27T00:40:53.885Z,7.23
2018-03-27T00:43:26.326Z,7.36
2018-03-27T00:45:54.655Z,7.37
2018-03-27T00:48:22.929Z,7.19
2018-03-27T00:50:51.365Z,7.33
2018-03-27T00:53:19.989Z,7.17
2018-03-27T00:55:48.282Z,7.05
2018-03-27T00:58:16.565Z,6.82
2018-03-27T01:00:44.872Z,6.69
2018-03-27T01:03:13.142Z,6.54
2018-03-27T01:05:41.754Z,6.68
2018-03-27T01:08:10.054Z,6.68
2018-03-27T01:10:38.875Z,6.54
2018-03-27T01:13:07.296Z,6.28
2018-03-27T01:15:35.667Z,6.16
2018-03-27T01:18:04.321Z,6.11
2018-03-27T01:20:32.607Z,6.13
2018-03-27T01:23:01.149Z,6.13
2018-03-27T01:25:29.513Z,6.02
2018-03-27T01:27:57.810Z,5.80
2018-03-27T01:30:26.114Z,5.79
2018-03-27T01:32:54.968Z,5.86
2018-03-27T01:35:23.338Z,5.92
2018-03-27T01:37:51.648Z,5.84
2018-03-27T01:40:20.097Z,5.80
2018-03-27T01:42:48.440Z,5.63
2018-03-27T01:45:16.981Z,5.64
2018-03-27T01:47:45.289Z,5.52
2018-03-27T01:50:13.575Z,5.50
2018-03-27T01:52:41.887Z,5.55
2018-03-27T01:55:10.163Z,5.48
2018-03-27T01:57:38.482Z,5.45
2018-03-27T02:00:06.796Z,5.35
2018-03-27T02:02:35.161Z,5.22
2018-03-27T02:05:07.751Z,5.17
2018-03-27T02:07:36.022Z,5.10
2018-03-27T02:10:06.722Z,5.22
2018-03-27T02:12:41.212Z,5.12
2018-03-27T02:15:15.089Z,4.94
2018-03-27T02:17:48.957Z,4.91
2018-03-27T02:20:22.841Z,4.88
2018-03-27T02:25:54.426Z,4.91
2018-03-27T02:28:22.710Z,4.99
2018-03-27T02:30:51.025Z,4.93
2018-03-27T02:33:19.296Z,4.80
2018-03-27T02:35:47.590Z,4.71
2018-03-27T02:38:15.886Z,4.29
2018-03-27T02:40:44.214Z,4.44
2018-03-27T02:43:12.526Z,4.47
2018-03-27T02:45:40.989Z,4.24
2018-03-27T02:48:09.554Z,4.26
2018-03-27T02:50:37.969Z,4.30
2018-03-27T02:53:06.247Z,4.23
2018-03-27T02:55:34.809Z,4.27
2018-03-27T02:58:03.091Z,4.30
2018-03-27T03:00:31.401Z,4.42
2018-03-27T03:03:00.360Z,4.44
2018-03-27T03:05:29.062Z,4.53
2018-03-27T03:07:57.333Z,4.48
2018-03-27T03:10:25.650Z,4.58
2018-03-27T03:12:53.925Z,4.55
2018-03-27T03:15:23.064Z,4.55
2018-03-27T03:17:51.348Z,4.59
2018-03-27T03:20:19.645Z,4.55
2018-03-27T03:22:47.940Z,4.25
2018-03-27T03:25:16.257Z,4.28
2018-03-27T03:27:44.546Z,4.30
2018-03-27T03:30:13.014Z,4.26
2018-03-27T03:32:41.346Z,4.44
2018-03-27T03:35:09.976Z,4.33
2018-03-27T03:37:38.290Z,4.22
2018-03-27T03:40:06.585Z,4.21
2018-03-27T03:42:34.895Z,4.22
2018-03-27T03:45:05.746Z,4.01
2018-03-27T03:47:34.051Z,3.82
2018-03-27T03:50:09.233Z,3.79
2018-03-27T03:52:37.539Z,3.80
2018-03-27T03:55:05.816Z,3.80
2018-03-27T03:57:34.288Z,3.77
2018-03-27T04:00:06.042Z,3.93
2018-03-27T04:02:34.363Z,3.93
2018-03-27T04:05:05.717Z,3.89
2018-03-27T04:07:34.023Z,3.82
2018-03-27T04:10:05.690Z,3.78
2018-03-27T04:12:34.003Z,3.77
2018-03-27T04:15:07.456Z,3.80
2018-03-27T04:17:35.780Z,3.71
2018-03-27T04:20:05.865Z,3.51
2018-03-27T04:22:34.164Z,3.22
2018-03-27T04:25:09.207Z,3.12
2018-03-27T04:27:37.489Z,3.26
2018-03-27T04:30:05.800Z,3.10
2018-03-27T04:32:34.101Z,3.10
2018-03-27T04:35:09.653Z,3.20
2018-03-27T04:37:38.385Z,2.95
2018-03-27T04:40:06.694Z,3.13
2018-03-27T04:42:35.244Z,3.24
2018-03-27T04:45:07.141Z,3.24
2018-03-27T04:47:35.437Z,3.18
2018-03-27T04:50:07.084Z,3.04
2018-03-27T04:52:35.598Z,2.79
2018-03-27T04:55:07.513Z,2.72
2018-03-27T04:57:35.801Z,2.80
2018-03-27T05:00:06.185Z,2.69
2018-03-27T05:02:34.500Z,2.63
2018-03-27T05:05:05.944Z,2.61
2018-03-27T05:07:34.444Z,2.76
2018-03-27T05:10:05.974Z,2.62
2018-03-27T05:12:34.524Z,2.49
2018-03-27T05:15:06.143Z,2.41
2018-03-27T05:17:34.466Z,2.68
2018-03-27T05:20:05.980Z,2.67
2018-03-27T05:22:34.281Z,2.67
2018-03-27T05:25:09.440Z,2.63
2018-03-27T05:27:37.912Z,2.50
2018-03-27T05:30:06.211Z,2.56
2018-03-27T05:32:34.516Z,2.63
2018-03-27T05:35:06.144Z,2.54
2018-03-27T05:37:34.440Z,2.64
2018-03-27T05:40:05.908Z,2.74
2018-03-27T05:42:34.238Z,2.80
2018-03-27T05:45:09.400Z,2.83
2018-03-27T05:47:37.749Z,2.90
2018-03-27T05:50:06.034Z,2.92
2018-03-27T05:52:34.450Z,2.94
2018-03-27T05:55:05.906Z,3.05
2018-03-27T05:57:34.453Z,3.25
2018-03-27T06:00:06.072Z,3.45
2018-03-27T06:02:34.689Z,3.43
2018-03-27T06:05:06.040Z,3.63
2018-03-27T06:07:34.310Z,4.13
2018-03-27T06:10:09.339Z,4.48
2018-03-27T06:12:37.633Z,4.52
2018-03-27T06:15:06.029Z,4.42
2018-03-27T06:17:34.470Z,4.22
2018-03-27T06:20:06.801Z,4.20
2018-03-27T06:22:35.081Z,4.50
2018-03-27T06:25:05.929Z,4.77
2018-03-27T06:27:34.209Z,5.09
2018-03-27T06:30:09.330Z,5.29
2018-03-27T06:32:37.606Z,6.17
2018-03-27T06:35:05.921Z,6.18
2018-03-27T06:37:34.206Z,7.42
2018-03-27T06:40:09.506Z,7.73
2018-03-27T06:42:37.793Z,7.31
2018-03-27T06:45:06.621Z,7.86
2018-03-27T06:47:34.933Z,8.19
2018-03-27T06:50:06.601Z,9.51
2018-03-27T06:52:34.877Z,9.01
2018-03-27T06:55:06.335Z,9.10
2018-03-27T06:57:34.611Z,8.85
2018-03-27T07:00:06.591Z,8.89
2018-03-27T07:02:35.183Z,8.62
2018-03-27T07:05:06.966Z,8.21
2018-03-27T07:07:35.260Z,8.38
2018-03-27T07:10:06.829Z,8.12
2018-03-27T07:12:35.103Z,7.98
2018-03-27T07:15:05.975Z,8.34
2018-03-27T07:17:34.296Z,8.56
2018-03-27T07:20:05.762Z,8.10
2018-03-27T07:22:34.086Z,7.41
2018-03-27T07:25:05.392Z,7.54
2018-03-27T07:27:33.702Z,7.51
2018-03-27T07:30:08.634Z,7.11
2018-03-27T07:32:37.172Z,6.95
2018-03-27T07:35:06.505Z,6.71
2018-03-27T07:37:34.807Z,6.77
2018-03-27T07:40:07.150Z,7.06
2018-03-27T07:42:35.481Z,7.07
2018-03-27T07:45:07.345Z,7.30
2018-03-27T07:47:35.737Z,7.52
2018-03-27T07:50:07.047Z,7.32
2018-03-27T07:52:35.384Z,7.73
2018-03-27T07:55:06.018Z,7.95
2018-03-27T07:57:34.333Z,8.09
2018-03-27T08:00:05.942Z,8.01
2018-03-27T08:02:34.267Z,7.97
2018-03-27T08:05:09.361Z,7.91
2018-03-27T08:07:37.637Z,7.89
2018-03-27T08:10:06.084Z,7.91
2018-03-27T08:12:34.391Z,7.90
2018-03-27T08:15:05.962Z,7.55
2018-03-27T08:17:34.270Z,8.56
2018-03-27T08:20:05.840Z,10.58
2018-03-27T08:22:34.162Z,11.20
2018-03-27T08:25:09.121Z,11.17
2018-03-27T08:27:37.446Z,10.32
2018-03-27T08:30:06.179Z,9.51
2018-03-27T08:32:34.499Z,9.77
2018-03-27T08:35:09.523Z,8.55
2018-03-27T08:37:37.806Z,8.85
2018-03-27T08:40:06.116Z,8.53
2018-03-27T08:42:34.388Z,8.14
2018-03-27T08:45:06.097Z,8.99
2018-03-27T08:47:34.439Z,9.05
2018-03-27T08:50:05.927Z,9.06
2018-03-27T08:52:34.200Z,8.77
2018-03-27T08:55:09.856Z,9.05
2018-03-27T08:57:38.485Z,9.10
2018-03-27T09:00:06.777Z,9.04
2018-03-27T09:02:35.496Z,9.13
2018-03-27T09:05:07.726Z,9.27
2018-03-27T09:07:36.026Z,9.24
2018-03-27T09:10:06.118Z,8.96
2018-03-27T09:12:34.402Z,9.56
2018-03-27T09:15:09.490Z,10.08
2018-03-27T09:17:37.775Z,10.54
2018-03-27T09:20:06.091Z,10.44
2018-03-27T09:22:35.369Z,10.33
2018-03-27T09:25:07.727Z,10.59
2018-03-27T09:27:36.030Z,10.70
2018-03-27T09:30:06.101Z,10.43
2018-03-27T09:32:34.404Z,11.00
2018-03-27T09:35:06.262Z,11.96
2018-03-27T09:37:34.581Z,12.38
2018-03-27T09:40:08.765Z,11.20
2018-03-27T09:42:37.054Z,11.37
2018-03-27T09:45:06.558Z,10.81
2018-03-27T09:47:34.875Z,10.97
2018-03-27T09:50:07.176Z,10.64
2018-03-27T09:52:35.482Z,10.83
2018-03-27T09:55:06.329Z,11.12
2018-03-27T09:57:35.436Z,11.11
2018-03-27T10:00:07.156Z,11.22
2018-03-27T10:02:35.439Z,11.25
2018-03-27T10:05:06.541Z,11.25
2018-03-27T10:07:34.852Z,10.68
2018-03-27T10:10:06.968Z,10.76
2018-03-27T10:12:35.671Z,10.95
2018-03-27T10:15:08.185Z,10.87
2018-03-27T10:17:36.480Z,10.83
2018-03-27T10:20:07.729Z,10.99
2018-03-27T10:22:36.021Z,10.54
2018-03-27T10:25:07.748Z,10.95
2018-03-27T10:27:36.022Z,11.14
2018-03-27T10:30:07.359Z,11.04
2018-03-27T10:32:35.644Z,11.02
2018-03-27T10:35:07.666Z,11.58
2018-03-27T10:37:35.956Z,11.69
2018-03-27T10:40:07.880Z,12.37
2018-03-27T10:42:36.165Z,12.35
2018-03-27T10:45:07.913Z,13.30
2018-03-27T10:47:36.212Z,12.85
2018-03-27T10:50:09.438Z,13.57
2018-03-27T10:52:37.722Z,13.56
2018-03-27T10:55:06.962Z,13.36
2018-03-27T10:57:35.465Z,12.90
2018-03-27T11:00:07.602Z,12.78
2018-03-27T11:02:35.882Z,13.59
2018-03-27T11:05:06.243Z,12.17
2018-03-27T11:07:34.523Z,12.67
2018-03-27T11:10:09.889Z,12.05
2018-03-27T11:12:38.171Z,13.47
2018-03-27T11:15:06.505Z,14.30
2018-03-27T11:17:34.835Z,14.29
2018-03-27T11:20:06.305Z,14.95
2018-03-27T11:22:34.618Z,14.62
2018-03-27T11:25:06.227Z,15.41
2018-03-27T11:27:34.724Z,15.87
2018-03-27T11:30:06.358Z,16.52
2018-03-27T11:32:34.717Z,14.92
2018-03-27T11:35:06.091Z,14.24
2018-03-27T11:37:34.442Z,12.88
2018-03-27T11:40:09.730Z,13.05
2018-03-27T11:42:38.264Z,12.80
2018-03-27T11:45:06.546Z,13.30
2018-03-27T11:47:35.025Z,12.91
2018-03-27T11:50:06.560Z,12.32
2018-03-27T11:52:34.863Z,12.40
2018-03-27T11:55:06.998Z,12.43
2018-03-27T11:57:35.461Z,12.83
2018-03-27T12:00:07.263Z,12.29
2018-03-27T12:02:35.581Z,12.00
2018-03-27T12:05:07.708Z,12.32
2018-03-27T12:07:36.012Z,13.17
2018-03-27T12:10:07.529Z,12.68
2018-03-27T12:12:35.960Z,12.87
2018-03-27T12:15:07.310Z,12.80
2018-03-27T12:17:35.645Z,13.15
2018-03-27T12:20:06.898Z,12.93
2018-03-27T12:22:35.180Z,12.79
2018-03-27T12:25:06.426Z,12.42
2018-03-27T12:27:34.732Z,12.48
2018-03-27T12:30:10.761Z,12.51
2018-03-27T12:32:39.061Z,12.45
2018-03-27T12:35:08.022Z,12.30
2018-03-27T12:37:36.324Z,12.40
2018-03-27T12:40:06.280Z,12.26
2018-03-27T12:42:34.880Z,12.49
2018-03-27T12:45:06.439Z,12.38
2018-03-27T12:47:35.274Z,12.41
2018-03-27T12:50:06.338Z,12.50
2018-03-27T12:52:35.149Z,12.32
2018-03-27T12:55:09.922Z,12.22
2018-03-27T12:57:38.244Z,12.28
2018-03-27T13:00:06.789Z,12.14
2018-03-27T13:02:35.124Z,12.09
2018-03-27T13:05:07.432Z,12.11
2018-03-27T13:07:35.721Z,12.04
2018-03-27T13:10:07.593Z,12.08
2018-03-27T13:12:35.950Z,12.05
2018-03-27T13:15:07.977Z,12.14
2018-03-27T13:17:36.253Z,11.98
2018-03-27T13:20:06.374Z,11.88
2018-03-27T13:22:35.249Z,11.77
2018-03-27T13:25:06.309Z,11.80
2018-03-27T13:27:34.777Z,11.73
2018-03-27T13:30:09.941Z,11.64
2018-03-27T13:32:38.250Z,11.58
2018-03-27T13:35:06.711Z,11.46
2018-03-27T13:37:35.215Z,11.43
2018-03-27T13:40:06.837Z,11.29
2018-03-27T13:42:35.159Z,11.24
2018-03-27T13:45:07.205Z,11.14
2018-03-27T13:47:35.526Z,11.22
2018-03-27T13:50:06.873Z,11.30
2018-03-27T13:52:35.217Z,11.35
2018-03-27T13:55:06.628Z,11.41
2018-03-27T13:57:34.976Z,11.59
2018-03-27T14:00:07.297Z,11.68
2018-03-27T14:02:35.558Z,11.73
2018-03-27T14:05:07.776Z,11.85
2018-03-27T14:07:36.051Z,11.73
2018-03-27T14:10:07.699Z,11.63
2018-03-27T14:12:36.002Z,11.75
2018-03-27T14:15:07.241Z,11.36
2018-03-27T14:17:35.993Z,11.10
2018-03-27T14:20:07.522Z,10.95
2018-03-27T14:22:35.854Z,10.77
2018-03-27T14:25:07.310Z,10.75
2018-03-27T14:27:35.616Z,10.79
2018-03-27T14:30:07.641Z,10.77
2018-03-27T14:32:35.935Z,10.68
2018-03-27T14:35:08.092Z,10.72
2018-03-27T14:37:36.411Z,10.54
2018-03-27T14:40:08.657Z,10.38
2018-03-27T14:42:36.940Z,10.30
2018-03-27T14:45:06.573Z,10.15
2018-03-27T14:47:34.902Z,10.07
2018-03-27T14:50:10.078Z,9.96
2018-03-27T14:52:38.364Z,9.90
2018-03-27T14:55:06.917Z,9.95
2018-03-27T14:57:35.232Z,9.88
2018-03-27T15:00:07.140Z,9.91
2018-03-27T15:02:35.470Z,9.89
2018-03-27T15:05:06.713Z,9.86
2018-03-27T15:07:35.028Z,9.98
2018-03-27T15:10:07.315Z,9.81
2018-03-27T15:12:35.573Z,9.71
2018-03-27T15:15:07.546Z,9.67
2018-03-27T15:17:35.822Z,9.63
2018-03-27T15:20:07.875Z,9.54
2018-03-27T15:22:36.179Z,9.59
2018-03-27T15:25:08.197Z,9.49
2018-03-27T15:27:36.502Z,9.60
2018-03-27T15:30:06.413Z,9.61
2018-03-27T15:32:34.834Z,9.72
2018-03-27T15:35:09.937Z,9.60
2018-03-27T15:37:38.362Z,10.03
2018-03-27T15:40:06.806Z,9.89
2018-03-27T15:42:35.124Z,9.83
2018-03-27T15:45:09.073Z,9.83
2018-03-27T15:47:37.371Z,9.63
2018-03-27T15:50:07.071Z,9.57
2018-03-27T15:52:35.399Z,9.53
2018-03-27T15:55:07.786Z,9.84
2018-03-27T15:57:36.960Z,9.76
2018-03-27T16:00:06.709Z,9.87
2018-03-27T16:02:34.990Z,9.37
2018-03-27T16:05:06.863Z,9.48
2018-03-27T16:07:35.138Z,9.31
2018-03-27T16:10:06.811Z,9.16
2018-03-27T16:12:35.130Z,9.11
2018-03-27T16:15:09.088Z,9.05
2018-03-27T16:17:37.654Z,8.96
2018-03-27T16:20:06.697Z,8.81
2018-03-27T16:22:34.988Z,8.57
2018-03-27T16:25:06.381Z,8.54
2018-03-27T16:27:34.877Z,8.45
2018-03-27T16:30:10.081Z,8.47
2018-03-27T16:32:38.383Z,8.39
2018-03-27T16:35:06.642Z,8.25
2018-03-27T16:37:34.971Z,8.15
2018-03-27T16:40:07.292Z,8.25
2018-03-27T16:42:35.598Z,8.20
2018-03-27T16:45:05.581Z,8.20
2018-03-27T16:47:33.875Z,8.39
2018-03-27T16:50:05.401Z,8.37
2018-03-27T16:52:33.767Z,8.36
2018-03-27T16:55:05.894Z,8.24
2018-03-27T16:57:34.786Z,8.31
2018-03-27T17:00:06.330Z,8.16
2018-03-27T17:02:38.605Z,8.39
2018-03-27T17:05:06.916Z,8.21
2018-03-27T17:07:35.212Z,8.24
2018-03-27T17:10:07.284Z,8.52
2018-03-27T17:12:35.590Z,8.25
2018-03-27T17:15:05.750Z,8.02
2018-03-27T17:17:34.071Z,8.22
2018-03-27T17:20:05.632Z,8.12
2018-03-27T17:22:33.952Z,8.37
2018-03-27T17:25:05.776Z,7.95
2018-03-27T17:27:34.528Z,8.26
2018-03-27T17:30:06.605Z,8.01
2018-03-27T17:32:34.893Z,8.09
2018-03-27T17:35:06.906Z,8.15
2018-03-27T17:37:35.214Z,8.23
2018-03-27T17:40:07.229Z,8.33
2018-03-27T17:42:35.552Z,8.34
2018-03-27T17:45:08.806Z,8.28
2018-03-27T17:47:37.441Z,8.39
2018-03-27T17:50:05.765Z,8.30
2018-03-27T17:52:34.290Z,8.28
2018-03-27T17:55:06.750Z,8.34
2018-03-27T17:57:35.049Z,8.38
2018-03-27T18:00:06.878Z,8.37
2018-03-27T18:02:35.269Z,8.24
2018-03-27T18:05:06.551Z,8.19
2018-03-27T18:07:35.289Z,7.96
2018-03-27T18:10:06.974Z,8.22
2018-03-27T18:12:35.386Z,8.36
2018-03-27T18:15:07.517Z,8.44
2018-03-27T18:17:35.783Z,8.42
2018-03-27T18:20:08.922Z,8.37
2018-03-27T18:22:37.211Z,8.42
2018-03-27T18:25:06.249Z,8.48
2018-03-27T18:27:34.733Z,8.56
2018-03-27T18:30:06.379Z,8.51
2018-03-27T18:32:34.872Z,8.42
2018-03-27T18:35:06.973Z,8.23
2018-03-27T18:37:35.282Z,8.36
2018-03-27T18:40:07.364Z,8.07
2018-03-27T18:42:35.705Z,7.97
2018-03-27T18:45:07.534Z,7.97
2018-03-27T18:47:35.814Z,8.18
2018-03-27T18:50:05.930Z,8.08
2018-03-27T18:52:34.215Z,8.03
2018-03-27T18:55:06.354Z,8.15
2018-03-27T18:57:34.672Z,8.38
2018-03-27T19:00:06.795Z,8.15
2018-03-27T19:02:35.416Z,8.30
2018-03-27T19:05:07.130Z,8.33
2018-03-27T19:07:35.625Z,8.18
2018-03-27T19:10:07.530Z,8.14
2018-03-27T19:12:36.152Z,8.12
2018-03-27T19:15:05.877Z,7.95
2018-03-27T19:17:35.068Z,7.95
2018-03-27T19:20:07.491Z,7.87
2018-03-27T19:22:36.254Z,8.05
2018-03-27T19:25:06.785Z,7.95
2018-03-27T19:27:35.084Z,8.09
2018-03-27T19:30:06.709Z,8.11
2018-03-27T19:32:35.011Z,8.09
2018-03-27T19:35:08.738Z,8.03
2018-03-27T19:37:37.061Z,7.99
2018-03-27T19:40:06.910Z,7.93
2018-03-27T19:42:35.610Z,7.92
2018-03-27T19:45:07.134Z,8.09
2018-03-27T19:47:35.457Z,7.97
2018-03-27T19:50:07.761Z,7.96
2018-03-27T19:52:36.065Z,8.12
2018-03-27T19:55:06.332Z,8.14
2018-03-27T19:57:34.613Z,8.17
2018-03-27T20:00:06.468Z,8.25
2018-03-27T20:02:35.347Z,8.20
2018-03-27T20:05:07.304Z,8.27
2018-03-27T20:07:35.725Z,8.25
2018-03-27T20:10:07.576Z,8.30
2018-03-27T20:12:35.862Z,8.29
2018-03-27T20:15:05.925Z,8.35
2018-03-27T20:17:34.405Z,8.27
2018-03-27T20:20:06.850Z,8.36
2018-03-27T20:22:35.222Z,8.06
2018-03-27T20:25:06.636Z,8.19
2018-03-27T20:27:34.994Z,8.22
2018-03-27T20:30:05.933Z,8.21
2018-03-27T20:32:34.218Z,8.12
2018-03-27T20:35:06.016Z,8.18
2018-03-27T20:37:34.559Z,8.23
2018-03-27T20:40:05.969Z,8.14
2018-03-27T20:42:34.303Z,8.21
2018-03-27T20:45:05.799Z,8.17
2018-03-27T20:47:34.101Z,8.26
2018-03-27T20:50:07.820Z,8.19
2018-03-27T20:52:36.146Z,8.24
2018-03-27T20:55:07.650Z,8.23
2018-03-27T20:57:35.939Z,8.28
2018-03-27T21:00:05.821Z,8.40
2018-03-27T21:02:34.091Z,8.29
2018-03-27T21:05:07.835Z,8.11
2018-03-27T21:07:36.688Z,8.20
2018-03-27T21:10:06.528Z,8.39
2018-03-27T21:12:34.797Z,8.31
2018-03-27T21:15:06.566Z,8.40
2018-03-27T21:17:34.878Z,8.05
2018-03-27T21:20:05.882Z,8.29
2018-03-27T21:22:34.162Z,8.34
2018-03-27T21:25:09.474Z,8.39
2018-03-27T21:27:37.961Z,8.22
2018-03-27T21:30:06.550Z,8.14
2018-03-27T21:32:34.897Z,8.05
2018-03-27T21:35:05.940Z,8.31
2018-03-27T21:37:34.344Z,8.45
2018-03-27T21:40:06.540Z,8.19
2018-03-27T21:42:35.254Z,8.19
2018-03-27T21:45:06.420Z,8.26
2018-03-27T21:47:34.747Z,8.26
2018-03-27T21:50:06.117Z,8.52
2018-03-27T21:52:34.430Z,8.59
2018-03-27T21:55:06.444Z,8.60
2018-03-27T21:57:34.742Z,8.27
2018-03-27T22:00:06.885Z,8.34
2018-03-27T22:02:35.209Z,8.38
2018-03-27T22:05:06.853Z,7.95
2018-03-27T22:07:35.150Z,7.91
2018-03-27T22:10:07.277Z,7.78
2018-03-27T22:12:35.579Z,7.86
2018-03-27T22:15:07.229Z,7.76
2018-03-27T22:17:35.683Z,7.79
2018-03-27T22:20:07.121Z,7.74
2018-03-27T22:22:35.431Z,7.73
2018-03-27T22:25:06.740Z,7.73
2018-03-27T22:27:35.044Z,7.72
2018-03-27T22:30:07.153Z,7.77
2018-03-27T22:32:35.427Z,7.81
2018-03-27T22:35:07.432Z,7.73
2018-03-27T22:37:35.721Z,7.74
2018-03-27T22:40:07.159Z,7.65
2018-03-27T22:42:35.437Z,7.63
2018-03-27T22:45:06.800Z,7.59
2018-03-27T22:47:35.085Z,7.64
2018-03-27T22:50:07.075Z,7.63
2018-03-27T22:52:35.474Z,7.61
2018-03-27T22:55:06.704Z,7.65
2018-03-27T22:57:34.993Z,7.68
2018-03-27T23:00:06.617Z,7.74
2018-03-27T23:02:34.926Z,7.72
2018-03-27T23:05:06.651Z,7.96
2018-03-27T23:07:35.073Z,7.87
2018-03-27T23:10:07.144Z,7.72
2018-03-27T23:12:35.445Z,7.72
2018-03-27T23:15:07.460Z,7.65
2018-03-27T23:17:35.765Z,7.68
2018-03-27T23:20:07.066Z,7.73
2018-03-27T23:22:35.360Z,7.75
2018-03-27T23:25:06.870Z,7.74
2018-03-27T23:27:35.679Z,7.76
2018-03-27T23:30:07.746Z,7.79
2018-03-27T23:32:36.089Z,7.90
2018-03-27T23:35:06.122Z,8.08
2018-03-27T23:37:34.570Z,8.27
2018-03-27T23:40:06.169Z,8.31
2018-03-27T23:42:34.804Z,8.17
2018-03-27T23:45:06.103Z,8.04
2018-03-27T23:47:34.841Z,7.97
2018-03-27T23:50:06.749Z,8.06
2018-03-27T23:52:35.889Z,7.95
2018-03-27T23:55:07.199Z,8.21
2018-03-27T23:57:35.482Z,8.08
