createdAt,value
2022-12-25T00:00:04.941Z,14.18
2022-12-25T00:02:32.048Z,17.67
2022-12-25T00:04:59.140Z,16.00
2022-12-25T00:07:26.198Z,17.13
2022-12-25T00:09:53.139Z,20.92
2022-12-25T00:12:21.079Z,17.00
2022-12-25T00:14:48.004Z,16.38
2022-12-25T00:17:22.144Z,15.70
2022-12-25T00:19:49.088Z,14.82
2022-12-25T00:22:16.020Z,15.80
2022-12-25T00:24:42.936Z,17.15
2022-12-25T00:27:09.967Z,18.20
2022-12-25T00:29:36.906Z,15.68
2022-12-25T00:32:03.830Z,16.23
2022-12-25T00:34:30.747Z,20.88
2022-12-25T00:36:58.813Z,21.67
2022-12-25T00:39:25.950Z,17.63
2022-12-25T00:41:52.872Z,17.98
2022-12-25T00:44:19.773Z,17.73
2022-12-25T00:46:46.744Z,18.92
2022-12-25T00:51:57.626Z,18.23
2022-12-25T00:54:24.700Z,20.63
2022-12-25T00:56:51.736Z,18.60
2022-12-25T00:59:18.722Z,15.38
2022-12-25T01:01:45.968Z,20.17
2022-12-25T01:04:13.044Z,17.30
2022-12-25T01:06:39.962Z,18.80
2022-12-25T01:09:07.746Z,18.15
2022-12-25T01:11:34.660Z,18.60
2022-12-25T01:14:01.646Z,17.67
2022-12-25T01:16:28.644Z,21.77
2022-12-25T01:18:55.714Z,19.17
2022-12-25T01:21:22.757Z,19.92
2022-12-25T01:23:49.762Z,20.27
2022-12-25T01:26:16.760Z,23.00
2022-12-25T01:28:43.875Z,18.58
2022-12-25T01:31:10.943Z,16.98
2022-12-25T01:33:37.895Z,19.15
2022-12-25T01:36:04.825Z,19.00
2022-12-25T01:38:31.765Z,20.00
2022-12-25T01:40:58.896Z,17.77
2022-12-25T01:43:25.840Z,25.35
2022-12-25T01:45:52.789Z,18.95
2022-12-25T01:48:19.752Z,20.15
2022-12-25T01:50:46.702Z,16.92
2022-12-25T01:53:13.615Z,18.17
2022-12-25T01:55:40.520Z,18.10
2022-12-25T01:58:07.419Z,21.48
2022-12-25T02:00:34.331Z,20.17
2022-12-25T02:03:01.314Z,16.98
2022-12-25T02:05:28.305Z,18.85
2022-12-25T02:07:55.204Z,17.27
2022-12-25T02:10:22.157Z,18.63
2022-12-25T02:12:49.128Z,17.77
2022-12-25T02:15:16.049Z,19.15
2022-12-25T02:17:42.998Z,19.48
2022-12-25T02:20:09.957Z,19.63
2022-12-25T02:22:36.859Z,18.15
2022-12-25T02:25:03.768Z,21.92
2022-12-25T02:27:30.887Z,15.40
2022-12-25T02:29:57.815Z,19.88
2022-12-25T02:32:24.696Z,19.13
2022-12-25T02:34:51.704Z,16.50
2022-12-25T02:37:18.595Z,17.33
2022-12-25T02:39:45.510Z,17.95
2022-12-25T02:42:12.405Z,16.85
2022-12-25T02:44:39.305Z,18.25
2022-12-25T02:47:06.189Z,21.13
2022-12-25T02:49:33.084Z,15.40
2022-12-25T02:51:59.975Z,14.50
2022-12-25T02:54:26.892Z,15.25
2022-12-25T02:56:53.782Z,14.50
2022-12-25T02:59:20.713Z,18.48
2022-12-25T03:01:47.726Z,18.25
2022-12-25T03:04:14.836Z,16.17
2022-12-25T03:06:41.753Z,16.45
2022-12-25T03:09:08.667Z,15.38
2022-12-25T03:11:35.595Z,16.60
2022-12-25T03:14:02.520Z,20.02
2022-12-25T03:16:29.504Z,19.27
2022-12-25T03:18:56.465Z,19.75
2022-12-25T03:21:23.365Z,20.85
2022-12-25T03:23:50.249Z,18.20
2022-12-25T03:26:17.174Z,21.85
2022-12-25T03:28:44.084Z,16.45
2022-12-25T03:31:11.054Z,24.45
2022-12-25T03:33:45.959Z,21.25
2022-12-25T03:36:13.050Z,20.33
2022-12-25T03:38:39.937Z,20.23
2022-12-25T03:41:06.884Z,17.00
2022-12-25T03:43:33.785Z,21.00
2022-12-25T03:46:00.707Z,16.60
2022-12-25T03:48:27.657Z,23.23
2022-12-25T03:50:54.595Z,22.67
2022-12-25T03:53:21.510Z,24.92
2022-12-25T03:55:48.410Z,18.20
2022-12-25T03:58:15.293Z,21.85
2022-12-25T04:00:42.189Z,21.70
2022-12-25T04:03:09.102Z,23.85
2022-12-25T04:05:36.260Z,23.70
2022-12-25T04:08:03.157Z,22.08
2022-12-25T04:10:30.083Z,23.58
2022-12-25T04:12:57.048Z,25.90
2022-12-25T04:15:24.259Z,20.83
2022-12-25T04:17:51.193Z,20.90
2022-12-25T04:20:18.143Z,23.27
2022-12-25T04:22:45.045Z,29.13
2022-12-25T04:25:11.943Z,23.33
2022-12-25T04:27:39.046Z,20.30
2022-12-25T04:30:05.953Z,21.23
2022-12-25T04:32:32.842Z,22.60
2022-12-25T04:34:59.736Z,23.33
2022-12-25T04:37:26.696Z,23.38
2022-12-25T04:39:53.746Z,20.85
2022-12-25T04:42:20.659Z,22.70
2022-12-25T04:44:47.584Z,20.58
2022-12-25T04:47:14.470Z,20.13
2022-12-25T04:49:41.411Z,18.27
2022-12-25T04:52:08.307Z,18.83
2022-12-25T04:54:35.244Z,15.45
2022-12-25T04:57:02.136Z,19.52
2022-12-25T04:59:29.065Z,16.88
2022-12-25T05:01:56.077Z,16.20
2022-12-25T05:04:23.121Z,21.70
2022-12-25T05:06:50.048Z,16.17
2022-12-25T05:09:16.963Z,16.23
2022-12-25T05:11:43.894Z,17.70
2022-12-25T05:14:10.792Z,17.92
2022-12-25T05:16:37.824Z,13.20
2022-12-25T05:19:04.726Z,14.40
2022-12-25T05:21:31.644Z,14.23
2022-12-25T05:23:58.545Z,15.48
2022-12-25T05:26:25.470Z,18.75
2022-12-25T05:28:52.385Z,19.65
2022-12-25T05:31:19.372Z,15.90
2022-12-25T05:33:46.373Z,15.32
2022-12-25T05:36:13.290Z,15.63
2022-12-25T05:38:40.208Z,15.07
2022-12-25T05:41:07.151Z,17.67
2022-12-25T05:43:34.069Z,15.23
2022-12-25T05:46:00.974Z,15.23
2022-12-25T05:48:27.873Z,15.10
2022-12-25T05:50:54.783Z,15.40
2022-12-25T05:53:21.668Z,15.40
2022-12-25T05:55:48.606Z,15.13
2022-12-25T05:58:15.502Z,14.65
2022-12-25T06:00:42.472Z,17.45
2022-12-25T06:03:09.478Z,16.23
2022-12-25T06:05:36.490Z,15.57
2022-12-25T06:08:03.371Z,15.05
2022-12-25T06:10:30.292Z,16.85
2022-12-25T06:12:57.199Z,16.80
2022-12-25T06:15:24.126Z,16.63
2022-12-25T06:17:51.029Z,24.60
2022-12-25T06:20:17.928Z,16.48
2022-12-25T06:22:44.825Z,14.20
2022-12-25T06:25:12.008Z,16.35
2022-12-25T06:27:38.915Z,16.23
2022-12-25T06:30:05.835Z,18.38
2022-12-25T06:32:32.737Z,16.08
2022-12-25T06:34:59.637Z,16.23
2022-12-25T06:37:26.551Z,17.35
2022-12-25T06:39:53.450Z,20.88
2022-12-25T06:42:20.348Z,19.90
2022-12-25T06:44:47.235Z,16.42
2022-12-25T06:47:14.145Z,19.35
2022-12-25T06:49:41.063Z,18.52
2022-12-25T06:52:08.066Z,16.15
2022-12-25T06:54:34.964Z,16.80
2022-12-25T06:57:01.870Z,17.83
2022-12-25T06:59:28.779Z,17.92
2022-12-25T07:01:55.862Z,15.90
2022-12-25T07:04:22.928Z,16.80
2022-12-25T07:06:49.866Z,16.95
2022-12-25T07:09:16.783Z,16.58
2022-12-25T07:11:43.736Z,16.70
2022-12-25T07:14:11.682Z,20.90
2022-12-25T07:16:38.617Z,19.15
2022-12-25T07:19:06.756Z,17.17
2022-12-25T07:21:33.660Z,16.55
2022-12-25T07:24:00.552Z,16.38
2022-12-25T07:26:27.456Z,17.67
2022-12-25T07:28:54.349Z,17.98
2022-12-25T07:31:21.288Z,16.45
2022-12-25T07:33:48.264Z,20.38
2022-12-25T07:36:15.231Z,18.58
2022-12-25T07:38:42.144Z,18.67
2022-12-25T07:41:09.068Z,14.85
2022-12-25T07:43:35.997Z,16.08
2022-12-25T07:46:02.949Z,20.35
2022-12-25T07:48:29.904Z,17.48
2022-12-25T07:50:56.799Z,19.20
2022-12-25T07:53:23.728Z,14.48
2022-12-25T07:55:50.630Z,15.45
2022-12-25T07:58:23.116Z,15.55
2022-12-25T08:00:50.568Z,17.00
2022-12-25T08:03:17.851Z,16.30
2022-12-25T08:05:44.852Z,18.17
2022-12-25T08:08:11.871Z,17.65
2022-12-25T08:10:38.768Z,20.75
2022-12-25T08:13:12.410Z,23.65
2022-12-25T08:15:41.240Z,33.88
2022-12-25T08:18:12.530Z,28.15
2022-12-25T08:20:39.430Z,25.52
2022-12-25T08:23:06.318Z,22.02
2022-12-25T08:25:33.241Z,24.83
2022-12-25T08:28:00.157Z,19.35
2022-12-25T08:30:27.223Z,17.35
2022-12-25T08:32:54.289Z,16.13
2022-12-25T08:35:21.214Z,18.77
2022-12-25T08:37:48.137Z,17.67
2022-12-25T08:40:15.039Z,20.45
2022-12-25T08:42:41.959Z,21.85
2022-12-25T08:45:08.855Z,17.38
2022-12-25T08:47:35.768Z,18.67
2022-12-25T08:50:02.907Z,22.15
2022-12-25T08:52:29.941Z,16.70
2022-12-25T08:54:56.820Z,19.10
2022-12-25T08:57:24.662Z,14.85
2022-12-25T08:59:51.555Z,19.92
2022-12-25T09:02:18.708Z,18.83
2022-12-25T09:04:45.790Z,18.98
2022-12-25T09:07:12.713Z,17.92
2022-12-25T09:09:39.628Z,17.40
2022-12-25T09:12:06.565Z,17.42
2022-12-25T09:14:33.480Z,17.40
2022-12-25T09:17:00.414Z,19.08
2022-12-25T09:19:27.363Z,16.98
2022-12-25T09:21:54.317Z,15.77
2022-12-25T09:24:21.197Z,15.77
2022-12-25T09:26:48.139Z,16.08
2022-12-25T09:29:15.054Z,16.35
2022-12-25T09:31:41.958Z,18.73
2022-12-25T09:34:11.426Z,17.75
2022-12-25T09:36:40.815Z,17.63
2022-12-25T09:39:07.927Z,16.70
2022-12-25T09:41:34.907Z,14.48
2022-12-25T09:44:01.859Z,18.73
2022-12-25T09:46:36.461Z,16.48
2022-12-25T09:49:04.058Z,16.52
2022-12-25T09:51:30.968Z,18.02
2022-12-25T09:53:57.850Z,17.60
2022-12-25T09:56:24.782Z,15.73
2022-12-25T09:58:51.693Z,16.95
2022-12-25T10:01:18.712Z,18.83
2022-12-25T10:03:45.722Z,16.52
2022-12-25T10:06:12.731Z,18.80
2022-12-25T10:08:39.699Z,15.27
2022-12-25T10:11:06.592Z,18.58
2022-12-25T10:13:33.501Z,17.15
2022-12-25T10:16:00.501Z,17.75
2022-12-25T10:18:27.441Z,19.88
2022-12-25T10:20:54.353Z,18.58
2022-12-25T10:23:21.266Z,15.25
2022-12-25T10:25:48.164Z,17.88
2022-12-25T10:28:15.059Z,17.42
2022-12-25T10:30:42.012Z,18.90
2022-12-25T10:33:12.152Z,16.55
2022-12-25T10:35:43.705Z,18.20
2022-12-25T10:38:10.624Z,22.38
2022-12-25T10:40:37.525Z,20.23
2022-12-25T10:43:04.515Z,17.30
2022-12-25T10:45:31.462Z,17.75
2022-12-25T10:48:05.010Z,16.48
2022-12-25T10:50:33.980Z,19.88
2022-12-25T10:53:00.908Z,16.27
2022-12-25T10:58:08.714Z,20.30
2022-12-25T11:00:35.714Z,24.92
2022-12-25T11:03:02.791Z,18.40
2022-12-25T11:05:29.827Z,16.92
2022-12-25T11:07:56.787Z,18.52
2022-12-25T11:10:23.832Z,17.73
2022-12-25T11:12:50.853Z,19.08
2022-12-25T11:15:17.748Z,18.23
2022-12-25T11:17:44.698Z,15.50
2022-12-25T11:20:11.717Z,17.55
2022-12-25T11:22:38.653Z,16.98
2022-12-25T11:25:05.628Z,17.88
2022-12-25T11:27:32.569Z,18.42
2022-12-25T11:29:59.488Z,17.15
2022-12-25T11:32:26.399Z,17.55
2022-12-25T11:34:53.316Z,18.80
2022-12-25T11:37:20.252Z,19.25
2022-12-25T11:39:47.163Z,17.92
2022-12-25T11:42:14.116Z,14.93
2022-12-25T11:44:41.081Z,17.48
2022-12-25T11:47:08.048Z,22.10
2022-12-25T11:49:34.948Z,18.35
2022-12-25T11:52:01.892Z,18.98
2022-12-25T11:54:28.786Z,20.77
2022-12-25T11:56:55.707Z,20.10
2022-12-25T11:59:22.621Z,17.95
2022-12-25T12:01:50.786Z,20.27
2022-12-25T12:04:17.787Z,15.85
2022-12-25T12:06:44.703Z,21.90
2022-12-25T12:09:11.624Z,17.02
2022-12-25T12:11:38.573Z,16.40
2022-12-25T12:14:05.776Z,17.80
2022-12-25T12:16:32.798Z,19.35
2022-12-25T12:18:59.797Z,16.75
2022-12-25T12:35:31.142Z,16.45
2022-12-25T12:37:58.231Z,15.23
2022-12-25T12:40:25.115Z,15.63
2022-12-25T12:42:52.211Z,14.88
2022-12-25T12:45:19.245Z,14.63
2022-12-25T12:47:46.196Z,19.70
2022-12-25T12:50:13.210Z,16.52
2022-12-25T12:52:40.162Z,16.73
2022-12-25T12:55:07.076Z,15.27
2022-12-25T12:57:34.024Z,15.93
2022-12-25T13:00:06.612Z,17.65
2022-12-25T13:02:36.895Z,16.75
2022-12-25T13:05:03.968Z,17.70
2022-12-25T13:07:33.990Z,18.23
2022-12-25T13:10:00.922Z,15.73
2022-12-25T13:12:27.852Z,15.65
2022-12-25T13:14:54.804Z,18.98
2022-12-25T13:17:21.741Z,18.73
2022-12-25T13:19:48.675Z,15.55
2022-12-25T13:22:15.612Z,19.13
2022-12-25T13:24:42.532Z,16.30
2022-12-25T13:27:09.452Z,17.38
2022-12-25T13:29:36.406Z,16.50
2022-12-25T13:32:03.443Z,17.02
2022-12-25T13:34:30.449Z,14.00
2022-12-25T13:36:57.379Z,15.25
2022-12-25T13:39:24.310Z,15.70
2022-12-25T13:41:51.236Z,15.63
2022-12-25T13:44:18.187Z,17.42
2022-12-25T13:46:45.097Z,15.27
2022-12-25T13:49:12.111Z,12.88
2022-12-25T13:51:39.049Z,16.20
2022-12-25T13:54:06.024Z,14.55
2022-12-25T13:56:32.974Z,17.80
2022-12-25T13:59:00.011Z,19.85
2022-12-25T14:01:27.003Z,16.55
2022-12-25T14:03:53.978Z,17.88
2022-12-25T14:06:20.931Z,17.98
2022-12-25T14:08:47.894Z,16.50
2022-12-25T14:11:14.820Z,13.15
2022-12-25T14:13:41.801Z,13.68
2022-12-25T14:16:08.802Z,18.88
2022-12-25T14:18:35.773Z,16.02
2022-12-25T14:21:02.699Z,15.68
2022-12-25T14:23:29.649Z,14.60
2022-12-25T14:25:56.607Z,16.38
2022-12-25T14:28:23.591Z,16.65
2022-12-25T14:30:50.630Z,16.80
2022-12-25T14:33:17.695Z,20.08
2022-12-25T14:35:44.666Z,18.58
2022-12-25T14:38:11.612Z,16.42
2022-12-25T14:40:38.600Z,18.75
2022-12-25T14:43:05.524Z,14.02
2022-12-25T14:45:32.469Z,20.58
2022-12-25T14:47:59.413Z,17.20
2022-12-25T14:50:26.441Z,20.92
2022-12-25T14:52:53.417Z,15.65
2022-12-25T14:55:20.355Z,16.08
2022-12-25T14:57:47.543Z,13.60
2022-12-25T15:00:14.524Z,18.20
2022-12-25T15:02:41.672Z,15.00
2022-12-25T15:05:08.775Z,19.33
2022-12-25T15:07:35.734Z,15.95
2022-12-25T15:10:47.089Z,16.08
2022-12-25T15:12:49.608Z,15.50
2022-12-25T15:15:16.582Z,17.15
2022-12-25T15:17:43.508Z,17.83
2022-12-25T15:20:10.463Z,16.92
2022-12-25T15:23:02.285Z,16.75
2022-12-25T15:25:24.305Z,18.50
2022-12-25T15:27:51.237Z,21.13
2022-12-25T15:30:18.167Z,17.55
2022-12-25T15:32:45.162Z,18.60
2022-12-25T15:35:12.113Z,19.85
2022-12-25T15:37:39.049Z,18.77
2022-12-25T15:40:06.768Z,18.70
2022-12-25T15:42:33.871Z,20.48
2022-12-25T15:45:00.776Z,18.70
2022-12-25T15:47:27.715Z,17.40
2022-12-25T15:49:54.654Z,16.48
2022-12-25T15:52:21.586Z,15.15
2022-12-25T15:54:48.556Z,17.42
2022-12-25T15:57:15.527Z,18.65
2022-12-25T15:59:42.548Z,16.70
2022-12-25T16:02:09.667Z,17.35
2022-12-25T16:04:36.670Z,19.83
2022-12-25T16:07:03.658Z,15.27
2022-12-25T16:09:30.612Z,16.60
2022-12-25T16:11:57.555Z,19.48
2022-12-25T16:14:25.295Z,18.63
2022-12-25T16:16:52.392Z,17.27
2022-12-25T16:19:19.375Z,16.50
2022-12-25T16:21:46.364Z,18.33
2022-12-25T16:24:13.362Z,17.85
2022-12-25T16:26:40.337Z,21.83
2022-12-25T16:29:07.778Z,17.20
2022-12-25T16:31:35.128Z,17.25
2022-12-25T16:34:02.188Z,18.98
2022-12-25T16:36:29.283Z,22.30
2022-12-25T16:38:56.280Z,19.20
2022-12-25T16:41:25.707Z,22.50
2022-12-25T16:43:52.679Z,21.35
2022-12-25T16:46:19.698Z,20.35
2022-12-25T16:48:46.716Z,18.45
2022-12-25T16:51:13.663Z,21.75
2022-12-25T16:53:40.630Z,19.13
2022-12-25T16:56:07.643Z,21.42
2022-12-25T16:58:34.574Z,21.42
2022-12-25T17:01:01.711Z,19.73
2022-12-25T17:03:28.738Z,23.90
2022-12-25T17:05:56.078Z,23.88
2022-12-25T17:08:23.055Z,21.23
2022-12-25T17:10:50.092Z,22.05
2022-12-25T17:13:17.111Z,20.48
2022-12-25T17:15:50.155Z,24.17
2022-12-25T17:18:17.484Z,21.23
2022-12-25T17:20:44.466Z,19.15
2022-12-25T17:23:11.458Z,22.52
2022-12-25T17:25:38.472Z,19.20
2022-12-25T17:28:05.454Z,26.67
2022-12-25T17:30:35.781Z,20.55
2022-12-25T17:33:02.696Z,23.30
2022-12-25T17:35:29.674Z,19.75
2022-12-25T17:37:56.579Z,22.88
2022-12-25T17:40:23.594Z,20.13
2022-12-25T17:42:50.570Z,23.45
2022-12-25T17:45:17.624Z,24.45
2022-12-25T17:47:44.583Z,22.50
2022-12-25T17:50:11.631Z,21.50
2022-12-25T17:52:38.677Z,21.42
2022-12-25T17:55:05.657Z,19.40
2022-12-25T17:57:33.028Z,22.52
2022-12-25T18:00:00.081Z,21.02
2022-12-25T18:02:27.217Z,21.08
2022-12-25T18:04:54.318Z,20.90
2022-12-25T18:07:21.367Z,18.85
2022-12-25T18:09:48.350Z,19.42
2022-12-25T18:12:15.302Z,19.83
2022-12-25T18:14:42.327Z,20.20
2022-12-25T18:17:09.380Z,19.25
2022-12-25T18:19:36.515Z,19.33
2022-12-25T18:22:03.504Z,23.02
2022-12-25T18:24:30.506Z,20.45
2022-12-25T18:26:57.520Z,17.15
2022-12-25T18:29:26.606Z,19.05
2022-12-25T18:31:53.675Z,19.80
2022-12-25T18:34:20.734Z,20.13
2022-12-25T18:36:47.776Z,21.42
2022-12-25T18:39:14.766Z,19.25
2022-12-25T18:41:41.722Z,19.77
2022-12-25T18:44:08.706Z,23.48
2022-12-25T18:46:35.738Z,20.80
2022-12-25T18:49:02.698Z,21.38
2022-12-25T18:51:36.430Z,19.27
2022-12-25T18:54:03.944Z,19.52
2022-12-25T18:56:30.918Z,17.80
2022-12-25T18:58:57.879Z,18.08
2022-12-25T19:01:25.088Z,16.40
2022-12-25T19:03:53.127Z,15.57
2022-12-25T19:06:22.028Z,19.80
2022-12-25T19:08:49.095Z,17.15
2022-12-25T19:11:16.142Z,20.13
2022-12-25T19:13:43.102Z,16.23
2022-12-25T19:16:10.188Z,18.77
2022-12-25T19:18:37.231Z,18.20
2022-12-25T19:21:04.221Z,16.75
2022-12-25T19:23:31.169Z,21.67
2022-12-25T19:25:58.145Z,22.52
2022-12-25T19:28:25.152Z,20.13
2022-12-25T19:30:52.150Z,19.17
2022-12-25T19:33:19.108Z,18.38
2022-12-25T19:35:46.123Z,13.55
2022-12-25T19:38:13.068Z,14.98
2022-12-25T19:40:40.063Z,13.63
2022-12-25T19:43:07.020Z,13.25
2022-12-25T19:45:33.978Z,13.18
2022-12-25T19:48:00.946Z,12.52
2022-12-25T19:50:27.946Z,13.32
2022-12-25T19:52:54.904Z,14.18
2022-12-25T19:55:21.906Z,16.58
2022-12-25T19:57:48.834Z,14.95
2022-12-25T20:00:15.778Z,18.38
2022-12-25T20:02:42.831Z,15.68
2022-12-25T20:05:09.890Z,20.17
2022-12-25T20:07:36.887Z,23.35
2022-12-25T20:10:03.835Z,20.08
2022-12-25T20:12:30.777Z,20.25
2022-12-25T20:14:57.736Z,26.80
2022-12-25T20:17:24.753Z,25.13
2022-12-25T20:19:51.723Z,20.10
2022-12-25T20:22:18.742Z,17.58
2022-12-25T20:24:45.734Z,14.18
2022-12-25T20:27:12.714Z,14.95
2022-12-25T20:29:39.732Z,13.70
2022-12-25T20:32:06.851Z,13.05
2022-12-25T20:34:33.833Z,12.73
2022-12-25T20:37:00.820Z,12.77
2022-12-25T20:39:27.912Z,13.85
2022-12-25T20:41:54.894Z,11.55
2022-12-25T20:44:21.839Z,13.98
2022-12-25T20:46:48.803Z,14.63
2022-12-25T20:49:15.781Z,13.57
2022-12-25T20:51:42.765Z,12.85
2022-12-25T20:54:09.762Z,15.73
2022-12-25T20:56:36.787Z,15.85
2022-12-25T20:59:03.802Z,17.40
2022-12-25T21:01:30.979Z,16.70
2022-12-25T21:04:05.575Z,15.40
2022-12-25T21:06:32.617Z,16.90
2022-12-25T21:08:59.557Z,17.05
2022-12-25T21:11:26.523Z,18.35
2022-12-25T21:13:53.520Z,17.13
2022-12-25T21:16:20.589Z,14.95
2022-12-25T21:18:47.874Z,16.02
2022-12-25T21:21:14.936Z,14.10
2022-12-25T21:23:41.855Z,14.00
2022-12-25T21:26:08.800Z,14.05
2022-12-25T21:28:35.746Z,12.90
2022-12-25T21:31:02.740Z,13.65
2022-12-25T21:33:29.745Z,13.07
2022-12-25T21:35:56.740Z,23.88
2022-12-25T21:38:23.684Z,20.40
2022-12-25T21:40:50.654Z,16.52
2022-12-25T21:43:17.578Z,14.68
2022-12-25T21:45:44.735Z,15.07
2022-12-25T21:48:11.743Z,12.30
2022-12-25T21:50:39.551Z,14.38
2022-12-25T21:53:06.555Z,17.63
2022-12-25T21:55:33.489Z,16.73
2022-12-25T21:58:00.449Z,18.42
2022-12-25T22:00:27.391Z,20.15
2022-12-25T22:02:54.478Z,19.17
2022-12-25T22:05:21.489Z,15.70
2022-12-25T22:07:48.469Z,14.32
2022-12-25T22:10:15.444Z,12.73
2022-12-25T22:12:42.453Z,12.43
2022-12-25T22:15:09.410Z,12.25
2022-12-25T22:17:36.384Z,11.80
2022-12-25T22:20:03.335Z,11.70
2022-12-25T22:22:42.631Z,11.57
2022-12-25T22:25:09.585Z,12.15
2022-12-25T22:27:36.560Z,11.90
2022-12-25T22:30:03.532Z,12.52
2022-12-25T22:32:30.548Z,12.30
2022-12-25T22:34:57.505Z,11.00
2022-12-25T22:37:24.489Z,11.48
2022-12-25T22:39:51.443Z,11.63
2022-12-25T22:42:18.396Z,12.35
2022-12-25T22:44:45.314Z,12.45
2022-12-25T22:47:12.280Z,12.63
2022-12-25T22:49:39.237Z,12.68
2022-12-25T22:52:07.625Z,11.60
