createdAt,value
2023-02-16T00:01:20.180Z,10.10
2023-02-16T00:03:49.734Z,10.10
2023-02-16T00:06:19.362Z,10.10
2023-02-16T00:08:50.628Z,10.20
2023-02-16T00:11:38.583Z,10.20
2023-02-16T00:14:12.381Z,10.20
2023-02-16T00:16:41.689Z,10.20
2023-02-16T00:19:19.261Z,10.20
2023-02-16T00:21:48.811Z,10.30
2023-02-16T00:24:17.900Z,10.30
2023-02-16T00:26:47.577Z,10.40
2023-02-16T00:29:22.026Z,10.30
2023-02-16T00:31:51.867Z,10.40
2023-02-16T00:34:32.823Z,10.40
2023-02-16T00:37:03.868Z,10.40
2023-02-16T00:39:33.576Z,10.50
2023-02-16T00:42:04.967Z,10.50
2023-02-16T00:44:38.757Z,10.50
2023-02-16T00:47:19.970Z,10.50
2023-02-16T00:49:52.697Z,10.60
2023-02-16T00:52:37.150Z,10.60
2023-02-16T00:55:09.142Z,10.60
2023-02-16T00:57:42.056Z,10.60
2023-02-16T01:00:18.588Z,10.60
2023-02-16T01:02:50.049Z,10.70
2023-02-16T01:05:21.891Z,10.60
2023-02-16T01:08:08.332Z,10.70
2023-02-16T01:10:55.952Z,10.70
2023-02-16T01:13:26.114Z,10.70
2023-02-16T01:15:56.971Z,10.70
2023-02-16T01:18:26.041Z,10.80
2023-02-16T01:20:55.173Z,10.70
2023-02-16T01:23:24.277Z,10.80
2023-02-16T01:25:53.294Z,10.80
2023-02-16T01:28:24.574Z,10.90
2023-02-16T01:30:54.572Z,10.90
2023-02-16T01:33:26.906Z,10.90
2023-02-16T01:35:57.110Z,10.90
2023-02-16T01:38:29.014Z,10.90
2023-02-16T01:41:06.837Z,11.00
2023-02-16T01:43:45.491Z,11.00
2023-02-16T01:46:21.291Z,11.00
2023-02-16T01:48:52.048Z,11.00
2023-02-16T01:51:25.133Z,11.00
2023-02-16T01:53:58.223Z,11.10
2023-02-16T01:56:34.428Z,11.10
2023-02-16T01:59:09.980Z,11.10
2023-02-16T02:01:45.813Z,11.10
2023-02-16T02:04:45.690Z,11.10
2023-02-16T02:07:21.051Z,11.20
2023-02-16T02:09:58.359Z,11.20
2023-02-16T02:12:33.753Z,11.20
2023-02-16T02:15:03.371Z,11.30
2023-02-16T02:17:33.165Z,11.30
2023-02-16T02:20:15.446Z,11.40
2023-02-16T02:23:34.013Z,11.40
2023-02-16T02:26:33.955Z,11.50
2023-02-16T02:29:16.964Z,11.50
2023-02-16T02:31:58.649Z,11.50
2023-02-16T02:34:39.444Z,11.60
2023-02-16T02:37:17.848Z,11.70
2023-02-16T02:39:55.583Z,11.70
2023-02-16T02:42:32.944Z,11.70
2023-02-16T02:45:09.252Z,11.80
2023-02-16T02:47:40.440Z,11.80
2023-02-16T02:50:39.077Z,11.80
2023-02-16T02:53:14.152Z,11.80
2023-02-16T02:56:05.765Z,11.80
2023-02-16T02:59:06.875Z,11.80
2023-02-16T03:01:39.090Z,11.90
2023-02-16T03:04:10.282Z,11.80
2023-02-16T03:06:42.600Z,11.80
2023-02-16T03:09:14.309Z,11.80
2023-02-16T03:12:01.457Z,11.90
2023-02-16T03:14:34.743Z,11.90
2023-02-16T03:17:26.351Z,11.90
2023-02-16T03:20:13.675Z,11.90
2023-02-16T03:23:01.419Z,12.00
2023-02-16T03:25:52.153Z,12.00
2023-02-16T03:28:41.556Z,12.00
2023-02-16T03:31:14.176Z,11.90
2023-02-16T03:33:45.044Z,11.90
2023-02-16T03:36:14.141Z,11.90
2023-02-16T03:38:43.207Z,11.90
2023-02-16T03:41:12.276Z,11.90
2023-02-16T03:43:41.454Z,11.90
2023-02-16T03:46:10.564Z,11.90
2023-02-16T03:48:39.894Z,12.00
2023-02-16T03:51:10.576Z,12.00
2023-02-16T03:53:39.686Z,12.00
2023-02-16T03:56:08.824Z,12.00
2023-02-16T03:58:37.920Z,12.00
2023-02-16T04:01:07.256Z,11.90
2023-02-16T04:03:36.449Z,11.90
2023-02-16T04:06:05.896Z,11.90
2023-02-16T04:08:36.420Z,11.90
2023-02-16T04:11:26.816Z,11.90
2023-02-16T04:13:54.825Z,12.00
2023-02-16T04:16:24.003Z,12.00
2023-02-16T04:18:53.053Z,11.90
2023-02-16T04:21:22.198Z,11.90
2023-02-16T04:23:52.714Z,11.90
2023-02-16T04:26:21.755Z,11.90
2023-02-16T04:28:50.789Z,11.90
2023-02-16T04:31:19.943Z,11.90
2023-02-16T04:33:49.063Z,11.90
2023-02-16T04:36:18.600Z,11.80
2023-02-16T04:38:47.611Z,11.80
2023-02-16T04:41:18.121Z,11.80
2023-02-16T04:43:47.240Z,11.80
2023-02-16T04:46:16.343Z,11.80
2023-02-16T04:48:45.409Z,11.80
2023-02-16T04:51:14.554Z,11.80
2023-02-16T04:53:43.539Z,11.80
2023-02-16T04:56:12.733Z,11.80
2023-02-16T04:58:43.377Z,11.80
2023-02-16T05:01:20.618Z,11.80
2023-02-16T05:03:49.816Z,11.80
2023-02-16T05:06:19.604Z,11.80
2023-02-16T05:08:48.648Z,11.80
2023-02-16T05:11:35.480Z,11.80
2023-02-16T05:14:22.834Z,11.70
2023-02-16T05:16:52.133Z,11.70
2023-02-16T05:19:21.107Z,11.70
2023-02-16T05:21:50.098Z,11.70
2023-02-16T05:24:19.154Z,11.70
2023-02-16T05:26:48.196Z,11.70
2023-02-16T05:29:18.593Z,11.70
2023-02-16T05:31:47.715Z,11.70
2023-02-16T05:34:16.819Z,11.70
2023-02-16T05:36:45.895Z,11.70
2023-02-16T05:39:15.095Z,11.70
2023-02-16T05:41:44.241Z,11.70
2023-02-16T05:44:13.521Z,11.70
2023-02-16T05:46:44.413Z,11.70
2023-02-16T05:49:14.131Z,11.70
2023-02-16T05:51:43.598Z,11.70
2023-02-16T05:54:17.246Z,11.70
2023-02-16T05:56:47.240Z,11.70
2023-02-16T05:59:17.133Z,11.70
2023-02-16T06:01:51.622Z,11.80
2023-02-16T06:04:22.878Z,11.80
2023-02-16T06:06:51.987Z,11.80
2023-02-16T06:09:21.121Z,11.80
2023-02-16T06:11:50.097Z,11.80
2023-02-16T06:14:21.730Z,11.80
2023-02-16T06:16:52.684Z,11.80
2023-02-16T06:19:22.159Z,11.80
2023-02-16T06:21:51.199Z,11.90
2023-02-16T06:24:20.238Z,11.90
2023-02-16T06:26:49.268Z,11.90
2023-02-16T06:29:18.583Z,11.90
2023-02-16T06:31:47.838Z,11.90
2023-02-16T06:34:18.412Z,11.90
2023-02-16T06:36:47.474Z,11.90
2023-02-16T06:39:16.770Z,11.90
2023-02-16T06:41:45.929Z,11.90
2023-02-16T06:44:16.712Z,11.90
2023-02-16T06:46:47.710Z,11.90
2023-02-16T06:49:19.872Z,11.90
2023-02-16T06:51:50.223Z,11.90
2023-02-16T06:54:19.770Z,11.90
2023-02-16T06:56:48.962Z,12.00
2023-02-16T06:59:18.080Z,11.90
2023-02-16T07:01:47.200Z,11.90
2023-02-16T07:04:17.921Z,11.90
2023-02-16T07:06:47.044Z,11.90
2023-02-16T07:09:16.487Z,11.90
2023-02-16T07:11:45.610Z,11.90
2023-02-16T07:14:14.838Z,11.90
2023-02-16T07:16:44.029Z,11.90
2023-02-16T07:19:14.530Z,11.80
2023-02-16T07:21:45.083Z,11.90
2023-02-16T07:24:14.433Z,11.80
2023-02-16T07:26:43.433Z,11.80
2023-02-16T07:29:12.680Z,11.80
2023-02-16T07:31:41.747Z,11.80
2023-02-16T07:34:10.795Z,11.80
2023-02-16T07:36:40.190Z,11.80
2023-02-16T07:39:10.664Z,11.80
2023-02-16T07:41:39.852Z,11.80
2023-02-16T07:44:10.414Z,11.80
2023-02-16T07:46:39.603Z,11.80
2023-02-16T07:49:08.628Z,11.80
2023-02-16T07:51:37.677Z,11.80
2023-02-16T07:54:06.752Z,11.80
2023-02-16T07:56:37.246Z,11.80
2023-02-16T07:59:06.423Z,11.80
2023-02-16T08:01:35.573Z,11.80
2023-02-16T08:04:04.637Z,11.80
2023-02-16T08:06:35.230Z,11.80
2023-02-16T08:09:04.789Z,11.80
2023-02-16T08:11:34.056Z,11.80
2023-02-16T08:14:04.515Z,11.80
2023-02-16T08:16:33.620Z,11.80
2023-02-16T08:19:03.733Z,11.80
2023-02-16T08:21:34.922Z,11.80
2023-02-16T08:24:06.037Z,11.90
2023-02-16T08:26:38.042Z,11.80
2023-02-16T08:29:10.232Z,11.90
2023-02-16T08:31:40.065Z,12.00
2023-02-16T08:34:09.668Z,12.00
2023-02-16T08:36:40.173Z,12.10
2023-02-16T08:39:13.195Z,12.10
2023-02-16T08:41:44.111Z,12.10
2023-02-16T08:44:16.541Z,12.20
2023-02-16T08:46:47.709Z,12.20
2023-02-16T08:49:18.796Z,12.30
2023-02-16T08:51:50.009Z,12.30
2023-02-16T08:54:21.038Z,12.30
2023-02-16T08:56:50.831Z,12.30
2023-02-16T08:59:23.093Z,12.30
2023-02-16T09:01:52.494Z,12.30
2023-02-16T09:04:21.803Z,12.30
2023-02-16T09:06:52.672Z,12.30
2023-02-16T09:09:22.164Z,12.30
2023-02-16T09:11:51.331Z,12.40
2023-02-16T09:14:23.311Z,12.40
2023-02-16T09:16:53.079Z,12.40
2023-02-16T09:19:23.209Z,12.40
2023-02-16T09:21:52.213Z,12.40
2023-02-16T09:24:22.104Z,12.40
2023-02-16T09:26:52.113Z,12.40
2023-02-16T09:29:23.135Z,12.40
2023-02-16T09:31:52.346Z,12.40
2023-02-16T09:34:26.235Z,12.40
2023-02-16T09:36:57.754Z,12.40
2023-02-16T09:39:29.964Z,12.40
2023-02-16T09:42:09.070Z,12.40
2023-02-16T09:44:52.370Z,12.40
2023-02-16T09:47:26.356Z,12.40
2023-02-16T09:49:57.038Z,12.40
2023-02-16T09:52:35.933Z,12.40
2023-02-16T09:55:09.339Z,12.40
2023-02-16T09:57:56.912Z,12.40
2023-02-16T10:00:44.653Z,12.40
2023-02-16T10:03:34.190Z,12.40
2023-02-16T10:06:24.794Z,12.40
2023-02-16T10:08:59.119Z,12.40
2023-02-16T10:11:48.757Z,12.40
2023-02-16T10:14:31.022Z,12.50
2023-02-16T10:17:09.096Z,12.50
2023-02-16T10:19:42.352Z,12.50
2023-02-16T10:22:17.676Z,12.40
2023-02-16T10:24:56.915Z,12.50
2023-02-16T10:27:33.101Z,12.50
2023-02-16T10:30:02.333Z,12.50
2023-02-16T10:32:44.218Z,12.50
2023-02-16T10:35:19.596Z,12.50
2023-02-16T10:37:59.303Z,12.50
2023-02-16T10:40:35.577Z,12.60
2023-02-16T10:43:14.173Z,12.60
2023-02-16T10:45:51.942Z,12.60
2023-02-16T10:48:24.823Z,12.60
2023-02-16T10:50:59.117Z,12.60
2023-02-16T10:53:38.292Z,12.60
2023-02-16T10:56:37.772Z,12.60
2023-02-16T10:59:09.165Z,12.60
2023-02-16T11:01:39.920Z,12.60
2023-02-16T11:04:11.303Z,12.60
2023-02-16T11:06:40.569Z,12.60
2023-02-16T11:09:17.217Z,12.60
2023-02-16T11:11:48.980Z,12.60
2023-02-16T11:14:23.253Z,12.60
2023-02-16T11:17:05.759Z,12.70
2023-02-16T11:19:37.763Z,12.70
2023-02-16T11:22:09.361Z,12.70
2023-02-16T11:24:46.966Z,12.70
2023-02-16T11:27:20.281Z,12.70
2023-02-16T11:29:50.802Z,12.80
2023-02-16T11:32:23.888Z,12.80
2023-02-16T11:34:54.790Z,12.80
2023-02-16T11:37:27.761Z,12.90
2023-02-16T11:39:59.066Z,12.90
2023-02-16T11:42:31.325Z,12.90
2023-02-16T11:45:02.959Z,13.00
2023-02-16T11:47:34.533Z,13.00
2023-02-16T11:50:21.614Z,13.00
2023-02-16T11:52:54.095Z,13.10
2023-02-16T11:55:28.093Z,13.10
2023-02-16T11:58:13.960Z,13.20
2023-02-16T12:00:53.939Z,13.20
2023-02-16T12:03:50.478Z,13.20
2023-02-16T12:06:38.946Z,13.30
2023-02-16T12:09:20.998Z,13.30
2023-02-16T12:12:01.286Z,13.40
2023-02-16T12:14:45.105Z,13.40
2023-02-16T12:17:27.927Z,13.50
2023-02-16T12:20:07.037Z,13.50
2023-02-16T12:22:46.831Z,13.50
2023-02-16T12:25:28.142Z,13.50
2023-02-16T12:28:07.643Z,13.50
2023-02-16T12:30:52.786Z,13.60
2023-02-16T12:33:32.455Z,13.60
2023-02-16T12:36:21.573Z,13.60
2023-02-16T12:39:04.343Z,13.60
2023-02-16T12:41:45.754Z,13.60
2023-02-16T12:44:16.753Z,13.60
2023-02-16T12:46:48.450Z,13.70
2023-02-16T12:49:24.652Z,13.70
2023-02-16T12:51:58.955Z,13.70
2023-02-16T12:54:35.530Z,13.70
2023-02-16T12:57:09.376Z,13.70
2023-02-16T12:59:50.414Z,13.80
2023-02-16T13:02:34.953Z,13.80
2023-02-16T13:05:10.450Z,13.80
2023-02-16T13:07:43.367Z,13.80
2023-02-16T13:10:24.098Z,13.80
2023-02-16T13:13:12.132Z,13.90
2023-02-16T13:16:02.507Z,13.90
2023-02-16T13:18:38.395Z,13.90
2023-02-16T13:21:17.500Z,13.90
2023-02-16T13:24:08.027Z,13.90
2023-02-16T13:26:58.426Z,13.90
2023-02-16T13:29:52.778Z,13.90
2023-02-16T13:33:07.254Z,13.90
2023-02-16T13:36:04.895Z,13.90
2023-02-16T13:39:00.861Z,14.00
2023-02-16T13:41:44.483Z,14.00
2023-02-16T13:44:18.480Z,14.00
2023-02-16T13:46:52.691Z,14.00
2023-02-16T13:49:36.300Z,14.00
2023-02-16T13:52:06.531Z,14.00
2023-02-16T13:54:40.085Z,14.00
2023-02-16T13:57:13.590Z,14.00
2023-02-16T14:00:02.294Z,14.00
2023-02-16T14:02:54.729Z,14.00
2023-02-16T14:05:34.039Z,14.00
2023-02-16T14:08:22.850Z,14.00
2023-02-16T14:11:14.032Z,14.00
2023-02-16T14:13:49.447Z,14.00
2023-02-16T14:16:36.224Z,14.00
2023-02-16T14:19:18.267Z,14.10
2023-02-16T14:21:50.428Z,14.10
2023-02-16T14:24:33.938Z,14.10
2023-02-16T14:27:04.708Z,14.20
2023-02-16T14:29:38.359Z,14.20
2023-02-16T14:32:24.556Z,14.20
2023-02-16T14:34:58.490Z,14.20
2023-02-16T14:37:39.324Z,14.20
2023-02-16T14:40:19.400Z,14.20
2023-02-16T14:42:56.410Z,14.30
2023-02-16T14:45:58.781Z,14.40
2023-02-16T14:48:54.044Z,14.40
2023-02-16T14:52:00.849Z,14.50
2023-02-16T14:54:59.602Z,14.60
2023-02-16T14:57:34.785Z,14.70
2023-02-16T15:00:13.895Z,14.80
2023-02-16T15:02:55.360Z,14.80
2023-02-16T15:05:28.922Z,14.80
2023-02-16T15:08:09.574Z,14.80
2023-02-16T15:10:40.939Z,14.80
2023-02-16T15:13:09.951Z,14.80
2023-02-16T15:15:48.711Z,14.80
2023-02-16T15:18:21.073Z,14.80
2023-02-16T15:20:54.955Z,14.80
2023-02-16T15:23:25.321Z,14.90
2023-02-16T15:25:58.787Z,14.80
2023-02-16T15:28:29.656Z,14.80
2023-02-16T15:31:00.890Z,14.80
2023-02-16T15:33:41.745Z,14.90
2023-02-16T15:36:18.155Z,14.90
2023-02-16T15:38:59.134Z,14.90
2023-02-16T15:41:30.845Z,14.90
2023-02-16T15:44:02.924Z,14.90
2023-02-16T15:46:35.020Z,14.90
2023-02-16T15:49:13.885Z,14.90
2023-02-16T15:51:44.857Z,15.00
2023-02-16T15:54:22.299Z,14.90
2023-02-16T15:56:52.711Z,15.00
2023-02-16T15:59:35.336Z,15.00
2023-02-16T16:02:13.473Z,15.00
2023-02-16T16:04:44.622Z,15.00
2023-02-16T16:07:17.570Z,15.00
2023-02-16T16:09:47.703Z,15.00
2023-02-16T16:12:19.995Z,14.90
2023-02-16T16:14:54.486Z,15.00
2023-02-16T16:17:28.181Z,15.00
2023-02-16T16:19:58.212Z,15.00
2023-02-16T16:22:36.825Z,15.00
2023-02-16T16:25:31.078Z,14.90
2023-02-16T16:28:00.932Z,14.90
2023-02-16T16:30:34.397Z,14.90
2023-02-16T16:33:05.608Z,14.90
2023-02-16T16:35:39.776Z,14.90
2023-02-16T16:38:24.507Z,15.00
2023-02-16T16:40:55.603Z,14.90
2023-02-16T16:43:29.523Z,14.90
2023-02-16T16:46:13.764Z,14.90
2023-02-16T16:48:45.242Z,14.90
2023-02-16T16:51:17.038Z,14.80
2023-02-16T16:53:53.716Z,14.80
2023-02-16T16:56:23.428Z,14.80
2023-02-16T16:58:54.022Z,14.80
2023-02-16T17:01:23.158Z,14.80
2023-02-16T17:03:53.691Z,14.80
2023-02-16T17:06:23.918Z,14.70
2023-02-16T17:08:55.290Z,14.70
2023-02-16T17:11:26.154Z,14.70
2023-02-16T17:13:56.117Z,14.70
2023-02-16T17:16:28.765Z,14.70
2023-02-16T17:18:58.999Z,14.70
2023-02-16T17:21:30.604Z,14.70
2023-02-16T17:24:01.104Z,14.70
2023-02-16T17:26:30.312Z,14.70
2023-02-16T17:28:59.442Z,14.70
2023-02-16T17:31:28.645Z,14.70
2023-02-16T17:33:58.112Z,14.60
2023-02-16T17:36:28.615Z,14.70
2023-02-16T17:38:58.036Z,14.60
2023-02-16T17:41:30.656Z,14.70
2023-02-16T17:44:00.114Z,14.70
2023-02-16T17:46:29.301Z,14.70
2023-02-16T17:48:58.740Z,14.70
2023-02-16T17:51:29.675Z,14.70
2023-02-16T17:53:58.847Z,14.60
2023-02-16T17:56:29.564Z,14.60
2023-02-16T17:58:58.835Z,14.60
2023-02-16T18:01:28.043Z,14.70
2023-02-16T18:03:57.280Z,14.70
2023-02-16T18:06:28.890Z,14.70
2023-02-16T18:08:58.508Z,14.70
2023-02-16T18:11:29.165Z,14.70
2023-02-16T18:13:59.063Z,14.70
2023-02-16T18:16:29.425Z,14.70
2023-02-16T18:18:58.698Z,14.70
2023-02-16T18:21:27.756Z,14.70
2023-02-16T18:23:56.800Z,14.60
2023-02-16T18:26:25.849Z,14.70
2023-02-16T18:28:56.299Z,14.70
2023-02-16T18:31:25.455Z,14.60
2023-02-16T18:33:54.606Z,14.60
2023-02-16T18:36:23.778Z,14.60
2023-02-16T18:38:52.968Z,14.60
2023-02-16T18:41:22.385Z,14.60
2023-02-16T18:43:51.588Z,14.60
2023-02-16T18:46:22.352Z,14.60
2023-02-16T18:48:51.885Z,14.50
2023-02-16T18:51:23.745Z,14.60
2023-02-16T18:53:53.261Z,14.50
2023-02-16T18:56:22.256Z,14.60
2023-02-16T18:58:51.373Z,14.60
2023-02-16T19:01:28.600Z,14.60
2023-02-16T19:03:58.109Z,14.50
2023-02-16T19:06:27.413Z,14.50
2023-02-16T19:08:58.573Z,14.50
2023-02-16T19:11:30.960Z,14.50
2023-02-16T19:14:00.249Z,14.50
2023-02-16T19:16:30.924Z,14.50
2023-02-16T19:19:00.003Z,14.50
2023-02-16T19:21:29.045Z,14.50
2023-02-16T19:23:58.178Z,14.50
2023-02-16T19:26:27.704Z,14.50
2023-02-16T19:28:57.200Z,14.50
2023-02-16T19:31:29.602Z,14.40
2023-02-16T19:34:01.212Z,14.40
2023-02-16T19:36:32.164Z,14.40
2023-02-16T19:39:01.286Z,14.40
2023-02-16T19:41:32.933Z,14.40
2023-02-16T19:44:02.021Z,14.30
2023-02-16T19:46:31.662Z,14.30
2023-02-16T19:49:02.217Z,14.30
2023-02-16T19:51:31.773Z,14.30
2023-02-16T19:54:00.984Z,14.30
2023-02-16T19:56:30.235Z,14.30
2023-02-16T19:59:00.081Z,14.30
2023-02-16T20:01:30.075Z,14.20
2023-02-16T20:04:00.261Z,14.20
2023-02-16T20:06:32.796Z,14.20
2023-02-16T20:09:03.379Z,14.20
2023-02-16T20:11:33.191Z,14.10
2023-02-16T20:14:02.690Z,14.10
2023-02-16T20:16:31.939Z,14.10
2023-02-16T20:19:01.301Z,14.10
2023-02-16T20:21:32.545Z,14.10
2023-02-16T20:24:03.757Z,14.00
2023-02-16T20:26:35.513Z,14.10
2023-02-16T20:29:06.297Z,14.10
2023-02-16T20:31:37.873Z,14.10
2023-02-16T20:34:08.285Z,14.10
2023-02-16T20:36:40.133Z,14.00
2023-02-16T20:39:09.988Z,14.00
2023-02-16T20:41:39.697Z,14.00
2023-02-16T20:44:09.158Z,14.00
2023-02-16T20:46:39.642Z,14.00
2023-02-16T20:49:09.475Z,14.00
2023-02-16T20:51:41.499Z,14.00
2023-02-16T20:54:10.769Z,14.00
2023-02-16T20:56:40.143Z,14.00
2023-02-16T20:59:09.508Z,14.00
2023-02-16T21:01:40.611Z,14.00
2023-02-16T21:04:10.845Z,14.00
2023-02-16T21:06:41.906Z,14.00
2023-02-16T21:09:11.874Z,14.10
2023-02-16T21:11:41.709Z,14.10
2023-02-16T21:14:13.222Z,14.10
2023-02-16T21:16:42.522Z,14.10
2023-02-16T21:19:22.584Z,14.10
2023-02-16T21:21:53.992Z,14.10
2023-02-16T21:24:23.049Z,14.10
2023-02-16T21:26:52.901Z,14.10
2023-02-16T21:29:22.108Z,14.10
2023-02-16T21:31:51.317Z,14.10
2023-02-16T21:34:20.547Z,14.10
2023-02-16T21:36:49.654Z,14.10
2023-02-16T21:39:40.327Z,14.10
2023-02-16T21:42:10.277Z,14.10
2023-02-16T21:44:43.327Z,14.20
2023-02-16T21:47:31.219Z,14.20
2023-02-16T21:50:00.894Z,14.20
2023-02-16T21:52:30.184Z,14.20
2023-02-16T21:55:17.977Z,14.20
2023-02-16T21:57:47.307Z,14.20
2023-02-16T22:00:17.750Z,14.20
2023-02-16T22:02:47.386Z,14.20
2023-02-16T22:05:17.100Z,14.20
2023-02-16T22:07:46.544Z,14.20
2023-02-16T22:10:18.975Z,14.20
2023-02-16T22:12:48.421Z,14.20
2023-02-16T22:15:17.601Z,14.30
2023-02-16T22:17:46.758Z,14.20
2023-02-16T22:20:16.073Z,14.20
2023-02-16T22:22:45.575Z,14.30
2023-02-16T22:25:15.230Z,14.20
2023-02-16T22:27:45.834Z,14.20
2023-02-16T22:30:15.134Z,14.20
2023-02-16T22:32:44.251Z,14.20
2023-02-16T22:35:14.150Z,14.20
2023-02-16T22:37:43.268Z,14.20
2023-02-16T22:40:12.405Z,14.20
2023-02-16T22:42:41.438Z,14.20
2023-02-16T22:45:12.406Z,14.10
2023-02-16T22:47:41.598Z,14.10
2023-02-16T22:50:11.420Z,14.20
2023-02-16T22:52:40.419Z,14.20
2023-02-16T22:55:10.575Z,14.20
2023-02-16T22:57:40.268Z,14.20
2023-02-16T23:00:14.515Z,14.20
2023-02-16T23:02:43.714Z,14.20
2023-02-16T23:05:12.944Z,14.10
2023-02-16T23:07:42.101Z,14.10
2023-02-16T23:10:11.551Z,14.10
2023-02-16T23:12:40.678Z,14.10
2023-02-16T23:15:10.845Z,14.10
2023-02-16T23:17:41.275Z,14.10
2023-02-16T23:20:10.970Z,14.00
2023-02-16T23:22:40.160Z,14.00
2023-02-16T23:25:26.811Z,14.00
2023-02-16T23:27:56.379Z,14.00
2023-02-16T23:30:25.503Z,14.00
2023-02-16T23:32:56.022Z,14.00
2023-02-16T23:35:25.277Z,14.00
2023-02-16T23:37:54.535Z,14.00
2023-02-16T23:40:23.700Z,14.00
2023-02-16T23:42:52.974Z,14.00
2023-02-16T23:45:22.147Z,14.00
2023-02-16T23:47:51.183Z,14.00
2023-02-16T23:50:21.811Z,14.00
2023-02-16T23:52:50.976Z,14.00
2023-02-16T23:55:20.362Z,14.00
2023-02-16T23:57:49.397Z,14.00
