createdAt,value
2019-01-09T00:01:46.135Z,4.90
2019-01-09T00:04:19.896Z,5.00
2019-01-09T00:06:54.340Z,5.10
2019-01-09T00:09:28.094Z,5.10
2019-01-09T00:12:01.886Z,5.10
2019-01-09T00:14:35.597Z,5.10
2019-01-09T00:17:09.404Z,5.10
2019-01-09T00:19:43.887Z,5.10
2019-01-09T00:22:17.593Z,5.10
2019-01-09T00:24:51.416Z,5.10
2019-01-09T00:27:25.289Z,5.20
2019-01-09T00:29:59.034Z,5.20
2019-01-09T00:32:32.997Z,5.20
2019-01-09T00:35:06.721Z,5.10
2019-01-09T00:37:41.168Z,5.10
2019-01-09T00:40:15.680Z,5.00
2019-01-09T00:42:50.193Z,5.00
2019-01-09T00:45:23.940Z,5.00
2019-01-09T00:47:57.522Z,5.00
2019-01-09T00:50:31.322Z,5.00
2019-01-09T00:53:04.910Z,5.00
2019-01-09T00:55:39.427Z,5.00
2019-01-09T00:58:13.132Z,4.90
2019-01-09T01:00:46.736Z,4.90
2019-01-09T01:03:24.992Z,5.00
2019-01-09T01:06:05.133Z,5.00
2019-01-09T01:15:18.928Z,5.00
2019-01-09T01:21:11.659Z,4.70
2019-01-09T01:27:26.683Z,4.60
2019-01-09T01:36:18.395Z,4.70
2019-01-09T01:45:23.372Z,4.80
2019-01-09T01:51:29.240Z,5.00
2019-01-09T01:54:14.112Z,4.90
2019-01-09T01:56:58.423Z,4.90
2019-01-09T01:59:32.094Z,4.90
2019-01-09T02:02:19.042Z,4.80
2019-01-09T02:05:01.966Z,4.70
2019-01-09T02:07:46.517Z,4.70
2019-01-09T02:13:36.524Z,4.70
2019-01-09T02:19:45.432Z,4.70
2019-01-09T02:25:45.534Z,4.80
2019-01-09T02:28:28.800Z,4.80
2019-01-09T02:31:09.336Z,4.80
2019-01-09T02:33:43.064Z,4.80
2019-01-09T02:36:16.712Z,4.70
2019-01-09T02:38:50.427Z,4.70
2019-01-09T02:41:24.197Z,4.70
2019-01-09T02:43:57.953Z,4.60
2019-01-09T02:46:32.610Z,4.70
2019-01-09T02:49:06.349Z,4.60
2019-01-09T02:51:40.042Z,4.70
2019-01-09T02:54:13.880Z,4.60
2019-01-09T02:56:47.637Z,4.60
2019-01-09T02:59:22.313Z,4.60
2019-01-09T03:01:56.111Z,4.60
2019-01-09T03:04:29.684Z,4.60
2019-01-09T03:07:03.592Z,4.60
2019-01-09T03:09:37.472Z,4.50
2019-01-09T03:12:11.220Z,4.60
2019-01-09T03:14:45.112Z,4.60
2019-01-09T03:17:19.604Z,4.50
2019-01-09T03:19:53.425Z,4.50
2019-01-09T03:22:27.263Z,4.60
2019-01-09T03:25:01.129Z,4.60
2019-01-09T03:27:34.870Z,4.50
2019-01-09T03:30:08.584Z,4.60
2019-01-09T03:32:43.086Z,4.50
2019-01-09T03:35:16.785Z,4.50
2019-01-09T03:37:51.416Z,4.50
2019-01-09T03:40:25.109Z,4.50
2019-01-09T03:42:58.728Z,4.50
2019-01-09T03:45:32.585Z,4.50
2019-01-09T03:48:06.260Z,4.40
2019-01-09T03:50:40.192Z,4.40
2019-01-09T03:53:13.857Z,4.40
2019-01-09T03:55:47.738Z,4.40
2019-01-09T03:58:22.176Z,4.30
2019-01-09T04:00:55.921Z,4.30
2019-01-09T04:03:30.311Z,4.30
2019-01-09T04:06:04.024Z,4.30
2019-01-09T04:08:37.752Z,4.30
2019-01-09T04:11:12.342Z,4.30
2019-01-09T04:13:46.852Z,4.30
2019-01-09T04:16:20.713Z,4.30
2019-01-09T04:18:54.668Z,4.30
2019-01-09T04:21:28.504Z,4.30
2019-01-09T04:24:02.328Z,4.20
2019-01-09T04:26:36.923Z,3.90
2019-01-09T04:29:10.616Z,3.90
2019-01-09T04:31:44.342Z,3.80
2019-01-09T04:34:18.880Z,3.60
2019-01-09T04:36:52.670Z,3.60
2019-01-09T04:39:26.275Z,3.50
2019-01-09T04:42:00.110Z,3.50
2019-01-09T04:44:34.787Z,3.50
2019-01-09T04:47:08.503Z,3.50
2019-01-09T04:49:42.215Z,3.50
2019-01-09T04:52:16.040Z,3.60
2019-01-09T04:54:50.536Z,3.60
2019-01-09T04:57:25.137Z,3.60
2019-01-09T04:59:58.948Z,3.60
2019-01-09T05:02:33.597Z,3.50
2019-01-09T05:05:07.437Z,3.50
2019-01-09T05:07:41.296Z,3.50
2019-01-09T05:10:15.833Z,3.30
2019-01-09T05:12:49.548Z,3.30
2019-01-09T05:15:23.408Z,3.30
2019-01-09T05:17:58.383Z,3.20
2019-01-09T05:20:30.965Z,3.20
2019-01-09T05:23:04.744Z,3.20
2019-01-09T05:25:38.511Z,3.20
2019-01-09T05:28:12.176Z,3.30
2019-01-09T05:30:45.870Z,3.20
2019-01-09T05:33:19.542Z,3.20
2019-01-09T05:35:54.284Z,3.20
2019-01-09T05:38:27.909Z,3.10
2019-01-09T05:41:01.586Z,3.20
2019-01-09T05:43:36.025Z,3.20
2019-01-09T05:46:09.752Z,3.20
2019-01-09T05:48:44.464Z,3.20
2019-01-09T05:51:18.343Z,3.20
2019-01-09T05:53:52.103Z,3.20
2019-01-09T05:56:26.686Z,3.50
2019-01-09T05:59:00.409Z,3.50
2019-01-09T06:01:34.120Z,3.70
2019-01-09T06:04:07.664Z,3.70
2019-01-09T06:06:41.456Z,3.50
2019-01-09T06:09:15.130Z,3.50
2019-01-09T06:11:48.902Z,3.50
2019-01-09T06:14:22.501Z,3.30
2019-01-09T06:16:56.245Z,3.40
2019-01-09T06:19:30.231Z,3.50
2019-01-09T06:22:04.028Z,3.30
2019-01-09T06:24:37.924Z,3.20
2019-01-09T06:27:11.612Z,3.10
2019-01-09T06:29:45.337Z,3.10
2019-01-09T06:32:19.096Z,3.10
2019-01-09T06:34:53.014Z,3.10
2019-01-09T06:37:27.601Z,3.10
2019-01-09T06:40:01.300Z,3.20
2019-01-09T06:42:34.964Z,3.20
2019-01-09T06:45:08.712Z,3.20
2019-01-09T06:47:42.320Z,3.30
2019-01-09T06:50:15.926Z,3.40
2019-01-09T06:52:49.624Z,3.40
2019-01-09T06:55:23.229Z,3.40
2019-01-09T06:57:56.923Z,3.40
2019-01-09T07:00:30.696Z,3.40
2019-01-09T07:03:04.460Z,3.50
2019-01-09T07:05:38.144Z,3.40
2019-01-09T07:08:11.960Z,3.50
2019-01-09T07:10:45.732Z,3.50
2019-01-09T07:13:19.533Z,3.50
2019-01-09T07:15:53.365Z,3.50
2019-01-09T07:18:27.095Z,3.50
2019-01-09T07:21:00.952Z,3.60
2019-01-09T07:23:34.656Z,3.50
2019-01-09T07:26:08.388Z,3.60
2019-01-09T07:28:42.125Z,3.50
2019-01-09T07:31:16.493Z,3.60
2019-01-09T07:33:50.111Z,3.50
2019-01-09T07:36:24.731Z,3.60
2019-01-09T07:38:59.353Z,3.60
2019-01-09T07:41:33.209Z,3.50
2019-01-09T07:44:07.152Z,3.60
2019-01-09T07:46:40.868Z,3.60
2019-01-09T07:49:14.647Z,3.70
2019-01-09T07:51:48.364Z,3.70
2019-01-09T07:54:21.957Z,3.70
2019-01-09T07:56:55.733Z,3.70
2019-01-09T07:59:29.405Z,3.70
2019-01-09T08:02:03.031Z,3.70
2019-01-09T08:04:36.699Z,3.80
2019-01-09T08:07:10.572Z,3.80
2019-01-09T08:09:44.400Z,3.80
2019-01-09T08:12:18.000Z,3.90
2019-01-09T08:14:51.759Z,3.90
2019-01-09T08:17:25.613Z,4.00
2019-01-09T08:19:59.494Z,4.00
2019-01-09T08:22:33.189Z,4.00
2019-01-09T08:25:07.041Z,4.00
2019-01-09T08:27:40.736Z,4.00
2019-01-09T08:30:14.535Z,4.10
2019-01-09T08:32:48.218Z,4.00
2019-01-09T08:35:22.109Z,4.00
2019-01-09T08:38:02.718Z,4.00
2019-01-09T08:40:29.684Z,3.90
2019-01-09T08:43:03.263Z,4.00
2019-01-09T08:45:37.120Z,4.10
2019-01-09T08:48:11.049Z,4.10
2019-01-09T08:50:45.660Z,4.10
2019-01-09T08:53:19.432Z,4.10
2019-01-09T08:55:53.152Z,4.10
2019-01-09T08:58:27.524Z,4.10
2019-01-09T09:01:01.266Z,4.00
2019-01-09T09:03:34.927Z,4.00
2019-01-09T09:06:08.822Z,4.00
2019-01-09T09:08:42.485Z,4.00
2019-01-09T09:11:16.302Z,4.00
2019-01-09T09:13:50.792Z,4.10
2019-01-09T09:16:25.313Z,4.10
2019-01-09T09:18:59.141Z,4.10
2019-01-09T09:21:32.844Z,4.30
2019-01-09T09:24:06.668Z,4.20
2019-01-09T09:26:40.342Z,4.30
2019-01-09T09:29:14.198Z,4.40
2019-01-09T09:31:47.963Z,4.40
2019-01-09T09:34:21.580Z,4.50
2019-01-09T09:36:55.184Z,4.60
2019-01-09T09:39:28.985Z,4.50
2019-01-09T09:42:02.664Z,4.60
2019-01-09T09:44:36.492Z,4.70
2019-01-09T09:47:10.368Z,4.70
2019-01-09T09:49:44.129Z,4.70
2019-01-09T09:52:18.688Z,4.80
2019-01-09T09:54:52.295Z,4.70
2019-01-09T09:57:26.016Z,4.90
2019-01-09T10:00:00.553Z,4.70
2019-01-09T10:02:34.284Z,4.70
2019-01-09T10:05:08.145Z,4.60
2019-01-09T10:07:41.929Z,4.50
2019-01-09T10:10:15.781Z,4.60
2019-01-09T10:12:50.380Z,4.70
2019-01-09T10:15:24.903Z,4.50
2019-01-09T10:17:58.816Z,4.50
2019-01-09T10:20:33.544Z,4.50
2019-01-09T10:23:07.164Z,4.50
2019-01-09T10:25:40.976Z,4.50
2019-01-09T10:28:14.801Z,4.50
2019-01-09T10:30:48.540Z,4.50
2019-01-09T10:33:22.376Z,4.50
2019-01-09T10:35:56.088Z,4.40
2019-01-09T10:38:38.001Z,4.50
2019-01-09T10:41:04.296Z,4.50
2019-01-09T10:43:38.122Z,4.60
2019-01-09T10:46:11.917Z,4.60
2019-01-09T10:48:45.644Z,4.60
2019-01-09T10:51:19.304Z,4.60
2019-01-09T10:53:52.909Z,4.50
2019-01-09T10:56:26.621Z,4.50
2019-01-09T10:59:00.368Z,4.60
2019-01-09T11:01:34.068Z,4.70
2019-01-09T11:04:07.788Z,4.70
2019-01-09T11:06:42.174Z,4.70
2019-01-09T11:09:15.893Z,4.70
2019-01-09T11:11:49.642Z,4.80
2019-01-09T11:14:24.012Z,4.80
2019-01-09T11:17:01.371Z,4.80
2019-01-09T11:19:35.102Z,4.70
2019-01-09T11:22:08.981Z,4.70
2019-01-09T11:24:42.829Z,4.80
2019-01-09T11:27:16.656Z,4.90
2019-01-09T11:29:50.384Z,5.10
2019-01-09T11:32:24.131Z,5.30
2019-01-09T11:34:58.028Z,5.30
2019-01-09T11:37:31.804Z,5.40
2019-01-09T11:40:05.481Z,5.40
2019-01-09T11:42:39.312Z,5.40
2019-01-09T11:45:13.045Z,5.60
2019-01-09T11:47:46.832Z,5.50
2019-01-09T11:50:20.692Z,5.50
2019-01-09T11:52:54.276Z,5.50
2019-01-09T11:55:28.134Z,5.50
2019-01-09T11:58:01.869Z,5.50
2019-01-09T12:00:35.656Z,5.40
2019-01-09T12:03:09.582Z,5.50
2019-01-09T12:05:43.280Z,5.40
2019-01-09T12:08:16.999Z,5.40
2019-01-09T12:10:50.744Z,5.30
2019-01-09T12:13:24.392Z,5.30
2019-01-09T12:15:58.027Z,5.20
2019-01-09T12:18:31.908Z,5.00
2019-01-09T12:21:16.303Z,4.90
2019-01-09T12:23:39.427Z,4.80
2019-01-09T12:26:13.064Z,4.60
2019-01-09T12:28:53.377Z,4.60
2019-01-09T12:31:21.415Z,4.50
2019-01-09T12:33:55.274Z,4.50
2019-01-09T12:36:28.984Z,4.50
2019-01-09T12:39:02.896Z,4.60
2019-01-09T12:41:36.634Z,4.70
2019-01-09T12:44:10.436Z,4.80
2019-01-09T12:46:44.908Z,5.10
2019-01-09T12:49:18.630Z,5.10
2019-01-09T12:51:52.409Z,5.20
2019-01-09T12:54:26.229Z,5.20
2019-01-09T12:56:59.903Z,5.10
2019-01-09T12:59:33.632Z,5.20
2019-01-09T13:02:07.456Z,5.10
2019-01-09T13:04:41.271Z,5.20
2019-01-09T13:07:15.078Z,5.20
2019-01-09T13:09:48.947Z,5.10
2019-01-09T13:12:22.563Z,5.10
2019-01-09T13:14:56.397Z,5.20
2019-01-09T13:17:30.249Z,5.20
2019-01-09T13:20:14.805Z,5.30
2019-01-09T13:22:48.497Z,5.10
2019-01-09T13:25:22.188Z,5.00
2019-01-09T13:27:55.921Z,5.00
2019-01-09T13:30:29.732Z,5.00
2019-01-09T13:33:03.589Z,5.00
2019-01-09T13:35:38.090Z,4.90
2019-01-09T13:38:12.611Z,4.90
2019-01-09T13:40:46.355Z,4.90
2019-01-09T13:43:20.137Z,4.80
2019-01-09T13:45:53.848Z,4.80
2019-01-09T13:48:27.492Z,4.70
2019-01-09T13:51:01.223Z,4.70
2019-01-09T13:53:34.946Z,4.60
2019-01-09T13:56:08.849Z,4.60
2019-01-09T13:58:42.648Z,4.70
2019-01-09T14:01:16.468Z,4.60
2019-01-09T14:03:50.104Z,4.60
2019-01-09T14:06:23.860Z,4.70
2019-01-09T14:08:57.564Z,4.70
2019-01-09T14:11:31.406Z,4.80
2019-01-09T14:14:05.092Z,4.80
2019-01-09T14:16:39.703Z,4.70
2019-01-09T14:19:13.421Z,4.60
2019-01-09T14:21:47.236Z,4.60
2019-01-09T14:24:22.672Z,4.60
2019-01-09T14:27:03.729Z,4.60
2019-01-09T14:29:37.561Z,4.70
2019-01-09T14:32:12.180Z,4.60
2019-01-09T14:34:46.012Z,4.60
2019-01-09T14:37:20.469Z,4.50
2019-01-09T14:39:54.218Z,4.50
2019-01-09T14:42:27.972Z,4.50
2019-01-09T14:45:01.712Z,4.50
2019-01-09T14:47:36.260Z,4.40
2019-01-09T14:50:12.285Z,4.40
2019-01-09T14:52:45.902Z,4.40
2019-01-09T14:55:19.601Z,4.40
2019-01-09T14:57:53.353Z,4.30
2019-01-09T15:00:27.817Z,4.30
2019-01-09T15:03:01.550Z,4.30
2019-01-09T15:05:35.458Z,4.30
2019-01-09T15:08:15.851Z,4.30
2019-01-09T15:10:49.602Z,4.30
2019-01-09T15:13:24.233Z,4.20
2019-01-09T15:15:58.752Z,4.20
2019-01-09T15:18:33.289Z,4.30
2019-01-09T15:21:07.085Z,4.20
2019-01-09T15:23:40.737Z,4.30
2019-01-09T15:26:14.524Z,4.20
2019-01-09T15:28:48.188Z,4.30
2019-01-09T15:31:35.365Z,4.20
2019-01-09T15:34:09.137Z,4.20
2019-01-09T15:36:43.736Z,4.20
2019-01-09T15:39:17.482Z,4.20
2019-01-09T15:41:51.325Z,4.20
2019-01-09T15:44:25.177Z,4.10
2019-01-09T15:46:58.798Z,4.10
2019-01-09T15:49:32.536Z,4.10
2019-01-09T15:52:07.196Z,4.10
2019-01-09T15:54:41.000Z,4.10
2019-01-09T15:57:14.756Z,4.10
2019-01-09T15:59:48.526Z,4.10
2019-01-09T16:02:22.100Z,4.10
2019-01-09T16:04:55.839Z,4.00
2019-01-09T16:07:30.376Z,4.00
2019-01-09T16:10:04.850Z,4.00
2019-01-09T16:12:38.578Z,4.00
2019-01-09T16:15:12.268Z,4.00
2019-01-09T16:17:47.407Z,4.00
2019-01-09T16:20:21.854Z,3.90
2019-01-09T16:22:55.628Z,3.90
2019-01-09T16:25:29.520Z,3.90
2019-01-09T16:28:03.088Z,3.90
2019-01-09T16:30:41.811Z,3.90
2019-01-09T16:33:15.488Z,3.90
2019-01-09T16:35:49.209Z,3.90
2019-01-09T16:38:22.956Z,3.90
2019-01-09T16:40:56.592Z,3.90
2019-01-09T16:43:30.380Z,3.90
2019-01-09T16:46:05.067Z,3.80
2019-01-09T16:48:39.728Z,3.80
2019-01-09T16:51:13.905Z,3.80
2019-01-09T16:53:48.396Z,3.80
2019-01-09T16:56:22.227Z,3.80
2019-01-09T16:58:56.093Z,3.80
2019-01-09T17:01:29.800Z,3.80
2019-01-09T17:04:03.497Z,3.80
2019-01-09T17:06:37.258Z,3.80
2019-01-09T17:09:11.928Z,3.80
2019-01-09T17:11:45.720Z,3.80
2019-01-09T17:14:20.359Z,3.80
2019-01-09T17:16:54.183Z,3.80
2019-01-09T17:19:27.887Z,3.80
2019-01-09T17:22:01.854Z,3.80
2019-01-09T17:24:35.564Z,3.80
2019-01-09T17:27:09.188Z,3.90
2019-01-09T17:29:42.806Z,3.90
2019-01-09T17:32:16.551Z,3.80
2019-01-09T17:34:50.418Z,3.70
2019-01-09T17:37:25.064Z,3.70
2019-01-09T17:39:58.743Z,3.70
2019-01-09T17:42:32.653Z,3.70
2019-01-09T17:45:06.353Z,3.80
2019-01-09T17:47:40.206Z,3.80
2019-01-09T17:50:24.007Z,3.70
2019-01-09T17:52:57.798Z,3.70
2019-01-09T17:55:32.420Z,3.60
2019-01-09T17:58:06.943Z,3.60
2019-01-09T18:00:41.468Z,3.50
2019-01-09T18:03:15.064Z,3.50
2019-01-09T18:05:48.804Z,3.50
2019-01-09T18:08:23.300Z,3.40
2019-01-09T18:10:57.098Z,3.30
2019-01-09T18:13:30.928Z,3.30
2019-01-09T18:16:04.760Z,3.30
2019-01-09T18:18:38.642Z,3.30
2019-01-09T18:21:13.129Z,3.10
2019-01-09T18:23:46.796Z,3.10
2019-01-09T18:26:20.432Z,3.10
2019-01-09T18:28:54.157Z,3.20
2019-01-09T18:31:36.192Z,3.10
2019-01-09T18:34:10.592Z,3.10
2019-01-09T18:40:10.440Z,3.20
2019-01-09T18:52:18.764Z,3.50
2019-01-09T18:54:52.515Z,3.50
2019-01-09T18:57:26.309Z,3.60
2019-01-09T19:00:00.934Z,3.40
2019-01-09T19:02:34.708Z,3.40
2019-01-09T19:05:09.910Z,3.30
2019-01-09T19:07:43.751Z,3.40
2019-01-09T19:10:18.440Z,3.30
2019-01-09T19:12:52.972Z,3.30
2019-01-09T19:15:31.543Z,3.30
2019-01-09T19:18:06.069Z,3.30
2019-01-09T19:20:39.893Z,3.20
2019-01-09T19:23:13.701Z,3.20
2019-01-09T19:25:47.414Z,3.20
2019-01-09T19:28:21.352Z,3.30
2019-01-09T19:30:54.998Z,3.40
2019-01-09T19:33:28.831Z,3.20
2019-01-09T19:36:02.519Z,3.20
2019-01-09T19:38:36.391Z,3.20
2019-01-09T19:41:16.894Z,3.10
2019-01-09T19:43:44.852Z,3.20
2019-01-09T19:46:18.649Z,3.20
2019-01-09T19:48:52.542Z,3.20
2019-01-09T19:51:26.826Z,3.30
2019-01-09T19:54:00.507Z,3.30
2019-01-09T19:56:34.298Z,3.30
2019-01-09T19:59:08.191Z,3.30
2019-01-09T20:01:42.009Z,3.40
2019-01-09T20:04:15.901Z,3.30
2019-01-09T20:06:49.950Z,3.30
2019-01-09T20:09:23.774Z,3.30
2019-01-09T20:11:57.728Z,3.30
2019-01-09T20:14:31.657Z,3.30
2019-01-09T20:17:05.395Z,3.30
2019-01-09T20:19:39.588Z,3.30
2019-01-09T20:22:13.985Z,3.20
2019-01-09T20:24:47.799Z,3.20
2019-01-09T20:27:22.345Z,3.30
2019-01-09T20:29:56.046Z,3.30
2019-01-09T20:32:30.632Z,3.20
2019-01-09T20:35:04.375Z,3.20
2019-01-09T20:37:38.902Z,3.10
2019-01-09T20:40:30.269Z,3.10
2019-01-09T20:43:11.063Z,3.10
2019-01-09T20:45:44.752Z,3.10
2019-01-09T21:00:18.883Z,3.10
2019-01-09T21:02:52.706Z,3.10
2019-01-09T21:05:27.287Z,3.10
2019-01-09T21:08:02.099Z,3.10
2019-01-09T21:10:36.010Z,2.90
2019-01-09T21:13:09.936Z,2.80
2019-01-09T21:15:45.279Z,2.80
2019-01-09T21:18:19.784Z,2.70
2019-01-09T21:20:53.428Z,2.70
2019-01-09T21:26:59.323Z,2.80
2019-01-09T21:29:37.754Z,2.80
2019-01-09T21:32:15.290Z,2.80
2019-01-09T21:34:51.547Z,2.90
2019-01-09T21:37:26.139Z,2.90
2019-01-09T21:46:45.932Z,3.00
2019-01-09T21:49:14.939Z,3.00
2019-01-09T21:51:56.890Z,3.00
2019-01-09T22:10:27.024Z,2.90
2019-01-09T22:16:36.180Z,3.00
2019-01-09T22:19:22.706Z,3.00
2019-01-09T22:21:59.046Z,3.00
2019-01-09T22:31:36.139Z,3.10
2019-01-09T22:38:50.535Z,3.00
2019-01-09T22:41:27.818Z,3.00
2019-01-09T22:44:02.493Z,3.10
2019-01-09T22:46:36.390Z,3.20
2019-01-09T22:49:11.067Z,3.20
2019-01-09T22:51:51.136Z,3.20
2019-01-09T22:54:35.968Z,3.20
2019-01-09T22:57:02.543Z,3.20
2019-01-09T23:34:04.964Z,3.20
2019-01-09T23:37:00.076Z,3.20
2019-01-09T23:59:29.258Z,3.20
