createdAt,value
2018-09-19T00:01:04.106Z,17.24
2018-09-19T00:03:34.396Z,17.23
2018-09-19T00:06:03.811Z,17.32
2018-09-19T00:08:33.118Z,17.23
2018-09-19T00:11:02.957Z,17.21
2018-09-19T00:13:32.859Z,17.00
2018-09-19T00:16:02.821Z,16.94
2018-09-19T00:18:32.258Z,16.85
2018-09-19T00:21:01.800Z,16.89
2018-09-19T00:23:31.418Z,16.70
2018-09-19T00:26:00.930Z,16.90
2018-09-19T00:28:31.204Z,16.76
2018-09-19T00:31:00.203Z,16.70
2018-09-19T00:33:29.249Z,16.69
2018-09-19T00:35:58.260Z,16.70
2018-09-19T00:38:27.361Z,16.65
2018-09-19T00:40:56.516Z,16.64
2018-09-19T00:43:25.585Z,16.55
2018-09-19T00:45:54.609Z,16.60
2018-09-19T00:48:23.617Z,16.51
2018-09-19T00:50:52.629Z,16.49
2018-09-19T00:53:21.731Z,16.24
2018-09-19T00:55:50.698Z,16.23
2018-09-19T00:58:19.677Z,16.38
2018-09-19T01:00:49.052Z,16.35
2018-09-19T01:03:18.327Z,16.32
2018-09-19T01:05:47.658Z,16.32
2018-09-19T01:08:16.934Z,16.16
2018-09-19T01:10:46.186Z,16.28
2018-09-19T01:13:15.574Z,16.21
2018-09-19T01:15:44.643Z,15.97
2018-09-19T01:18:13.609Z,16.09
2018-09-19T01:20:42.627Z,16.22
2018-09-19T01:23:11.922Z,16.16
2018-09-19T01:25:41.105Z,16.06
2018-09-19T01:28:10.214Z,16.18
2018-09-19T01:30:39.188Z,16.22
2018-09-19T01:33:08.280Z,16.18
2018-09-19T01:35:37.412Z,16.13
2018-09-19T01:38:07.133Z,16.13
2018-09-19T01:40:36.128Z,16.04
2018-09-19T01:43:05.221Z,15.98
2018-09-19T01:45:34.251Z,15.95
2018-09-19T01:48:03.311Z,15.98
2018-09-19T01:50:32.298Z,16.05
2018-09-19T01:53:01.359Z,16.08
2018-09-19T01:55:30.365Z,16.05
2018-09-19T01:57:59.451Z,15.99
2018-09-19T02:00:28.570Z,15.97
2018-09-19T02:02:58.679Z,16.01
2018-09-19T02:05:28.195Z,16.05
2018-09-19T02:07:57.733Z,15.88
2018-09-19T02:10:27.163Z,16.01
2018-09-19T02:12:56.509Z,16.07
2018-09-19T02:15:25.961Z,16.16
2018-09-19T02:17:55.585Z,16.19
2018-09-19T02:20:24.975Z,16.30
2018-09-19T02:22:54.330Z,16.28
2018-09-19T02:25:23.786Z,16.24
2018-09-19T02:27:53.178Z,16.14
2018-09-19T02:30:22.665Z,16.10
2018-09-19T02:32:52.122Z,15.90
2018-09-19T02:35:21.701Z,15.90
2018-09-19T02:37:50.971Z,15.97
2018-09-19T02:40:20.249Z,16.02
2018-09-19T02:42:49.606Z,16.11
2018-09-19T02:45:19.400Z,16.14
2018-09-19T02:47:48.871Z,16.16
2018-09-19T02:50:18.260Z,16.05
2018-09-19T02:52:51.590Z,16.11
2018-09-19T02:55:21.135Z,15.91
2018-09-19T02:57:50.600Z,15.79
2018-09-19T03:00:20.052Z,15.81
2018-09-19T03:02:49.417Z,15.77
2018-09-19T03:05:19.289Z,15.85
2018-09-19T03:07:49.353Z,15.86
2018-09-19T03:10:18.744Z,15.86
2018-09-19T03:12:48.276Z,15.92
2018-09-19T03:15:17.359Z,15.97
2018-09-19T03:17:46.419Z,16.04
2018-09-19T03:20:15.571Z,15.80
2018-09-19T03:22:44.535Z,15.78
2018-09-19T03:25:13.861Z,15.79
2018-09-19T03:27:42.854Z,15.78
2018-09-19T03:30:11.930Z,15.72
2018-09-19T03:32:41.042Z,15.68
2018-09-19T03:35:10.296Z,15.66
2018-09-19T03:37:39.362Z,15.51
2018-09-19T03:40:08.382Z,15.51
2018-09-19T03:42:37.385Z,15.42
2018-09-19T03:45:06.855Z,15.42
2018-09-19T03:47:35.792Z,15.51
2018-09-19T03:50:05.055Z,15.58
2018-09-19T03:52:34.335Z,15.49
2018-09-19T03:55:03.350Z,15.54
2018-09-19T03:57:32.415Z,15.34
2018-09-19T04:00:01.804Z,15.40
2018-09-19T04:02:30.873Z,15.49
2018-09-19T04:04:59.927Z,15.74
2018-09-19T04:07:28.995Z,15.83
2018-09-19T04:09:58.380Z,15.89
2018-09-19T04:12:27.792Z,15.92
2018-09-19T04:14:57.437Z,15.88
2018-09-19T04:17:26.572Z,15.78
2018-09-19T04:19:55.603Z,15.74
2018-09-19T04:22:25.553Z,15.66
2018-09-19T04:24:54.628Z,15.49
2018-09-19T04:27:23.678Z,15.41
2018-09-19T04:29:52.783Z,15.23
2018-09-19T04:32:22.776Z,15.25
2018-09-19T04:34:52.313Z,15.09
2018-09-19T04:37:21.777Z,15.13
2018-09-19T04:39:51.596Z,15.11
2018-09-19T04:42:21.518Z,14.99
2018-09-19T04:44:51.590Z,14.91
2018-09-19T04:47:20.994Z,14.91
2018-09-19T04:49:50.260Z,14.92
2018-09-19T04:52:20.128Z,14.99
2018-09-19T04:54:49.328Z,14.95
2018-09-19T04:57:19.331Z,14.96
2018-09-19T04:59:48.705Z,14.88
2018-09-19T05:02:18.010Z,14.88
2018-09-19T05:04:47.253Z,14.87
2018-09-19T05:07:16.702Z,14.90
2018-09-19T05:09:46.116Z,14.89
2018-09-19T05:12:16.122Z,14.70
2018-09-19T05:14:45.626Z,14.81
2018-09-19T05:17:15.090Z,14.87
2018-09-19T05:19:44.628Z,14.93
2018-09-19T05:22:14.644Z,15.05
2018-09-19T05:24:44.910Z,15.55
2018-09-19T05:27:15.521Z,15.75
2018-09-19T05:29:45.319Z,15.78
2018-09-19T05:32:14.720Z,15.55
2018-09-19T05:34:44.078Z,15.23
2018-09-19T05:37:13.530Z,15.25
2018-09-19T05:39:42.829Z,15.10
2018-09-19T05:42:13.238Z,15.13
2018-09-19T05:44:42.647Z,15.18
2018-09-19T05:47:12.145Z,15.14
2018-09-19T05:49:41.874Z,15.06
2018-09-19T05:52:11.285Z,15.06
2018-09-19T05:54:40.764Z,15.14
2018-09-19T05:57:10.268Z,15.22
2018-09-19T05:59:39.640Z,15.15
2018-09-19T06:02:08.999Z,15.16
2018-09-19T06:04:38.605Z,15.16
2018-09-19T06:07:08.358Z,15.08
2018-09-19T06:09:37.521Z,15.10
2018-09-19T06:12:06.904Z,15.22
2018-09-19T06:14:36.494Z,15.30
2018-09-19T06:17:05.861Z,15.33
2018-09-19T06:19:35.270Z,15.43
2018-09-19T06:22:04.679Z,15.55
2018-09-19T06:24:33.893Z,15.62
2018-09-19T06:27:04.114Z,15.73
2018-09-19T06:29:33.390Z,15.71
2018-09-19T06:32:02.664Z,15.75
2018-09-19T06:34:32.707Z,15.84
2018-09-19T06:37:02.184Z,15.93
2018-09-19T06:39:31.572Z,16.09
2018-09-19T06:42:01.087Z,16.15
2018-09-19T06:44:30.443Z,15.88
2018-09-19T06:46:59.875Z,15.95
2018-09-19T06:49:29.161Z,15.86
2018-09-19T06:51:58.691Z,15.87
2018-09-19T06:54:28.131Z,15.82
2018-09-19T06:56:57.431Z,15.78
2018-09-19T06:59:26.699Z,15.83
2018-09-19T07:01:56.075Z,15.92
2018-09-19T07:04:26.169Z,16.08
2018-09-19T07:06:55.595Z,16.17
2018-09-19T07:09:25.083Z,16.40
2018-09-19T07:11:54.408Z,16.56
2018-09-19T07:14:23.925Z,16.37
2018-09-19T07:16:53.364Z,16.72
2018-09-19T07:19:22.692Z,16.95
2018-09-19T07:21:52.548Z,16.77
2018-09-19T07:24:21.800Z,17.26
2018-09-19T07:26:51.117Z,17.60
2018-09-19T07:29:20.601Z,17.67
2018-09-19T07:31:49.882Z,17.66
2018-09-19T07:34:19.280Z,17.60
2018-09-19T07:36:48.604Z,17.83
2018-09-19T07:39:17.835Z,18.25
2018-09-19T07:41:47.207Z,18.63
2018-09-19T07:44:16.493Z,18.73
2018-09-19T07:46:45.824Z,18.68
2018-09-19T07:49:15.207Z,18.93
2018-09-19T07:51:44.552Z,19.32
2018-09-19T07:54:14.019Z,19.35
2018-09-19T07:56:43.373Z,19.91
2018-09-19T07:59:13.848Z,20.14
2018-09-19T08:01:43.400Z,20.21
2018-09-19T08:04:12.835Z,19.98
2018-09-19T08:06:42.659Z,20.53
2018-09-19T08:09:12.835Z,20.35
2018-09-19T08:11:42.766Z,21.05
2018-09-19T08:14:12.229Z,21.36
2018-09-19T08:16:41.525Z,21.32
2018-09-19T08:19:10.801Z,21.51
2018-09-19T08:21:39.879Z,20.81
2018-09-19T08:24:10.178Z,20.76
2018-09-19T08:26:39.493Z,20.93
2018-09-19T08:29:08.559Z,21.13
2018-09-19T08:31:37.535Z,20.69
2018-09-19T08:34:06.563Z,21.16
2018-09-19T08:36:35.556Z,21.66
2018-09-19T08:39:06.943Z,22.06
2018-09-19T08:41:36.155Z,21.93
2018-09-19T08:44:05.589Z,21.65
2018-09-19T08:46:34.738Z,21.70
2018-09-19T08:49:03.755Z,21.97
2018-09-19T08:51:32.774Z,21.72
2018-09-19T08:54:02.269Z,22.09
2018-09-19T08:56:31.275Z,22.33
2018-09-19T08:59:00.300Z,21.82
2018-09-19T09:01:29.401Z,22.27
2018-09-19T09:03:58.585Z,21.86
2018-09-19T09:06:27.757Z,22.35
2018-09-19T09:08:56.890Z,23.28
2018-09-19T09:11:25.962Z,23.22
2018-09-19T09:13:55.077Z,23.87
2018-09-19T09:16:24.131Z,23.29
2018-09-19T09:18:53.179Z,23.52
2018-09-19T09:21:22.151Z,24.15
2018-09-19T09:23:51.194Z,23.97
2018-09-19T09:26:20.264Z,23.50
2018-09-19T09:28:49.374Z,23.82
2018-09-19T09:31:19.384Z,24.55
2018-09-19T09:33:48.412Z,23.67
2018-09-19T09:36:17.782Z,24.00
2018-09-19T09:38:47.046Z,24.76
2018-09-19T09:41:16.044Z,24.75
2018-09-19T09:43:45.099Z,24.36
2018-09-19T09:46:14.112Z,23.64
2018-09-19T09:48:43.193Z,24.20
2018-09-19T09:51:12.409Z,24.01
2018-09-19T09:53:41.759Z,23.73
2018-09-19T09:56:10.807Z,23.88
2018-09-19T09:58:39.833Z,23.98
2018-09-19T10:01:08.872Z,24.88
2018-09-19T10:03:37.848Z,24.79
2018-09-19T10:06:06.955Z,24.91
2018-09-19T10:08:35.976Z,25.54
2018-09-19T10:11:05.022Z,26.04
2018-09-19T10:13:35.051Z,25.90
2018-09-19T10:16:05.081Z,25.83
2018-09-19T10:18:34.128Z,25.15
2018-09-19T10:21:03.158Z,25.87
2018-09-19T10:23:32.207Z,25.54
2018-09-19T10:26:01.495Z,26.05
2018-09-19T10:28:30.563Z,24.74
2018-09-19T10:30:59.634Z,25.04
2018-09-19T10:33:28.726Z,25.30
2018-09-19T10:35:57.855Z,25.51
2018-09-19T10:38:27.135Z,25.03
2018-09-19T10:40:56.164Z,25.18
2018-09-19T10:43:25.132Z,25.01
2018-09-19T10:45:54.224Z,24.71
2018-09-19T10:48:23.288Z,24.59
2018-09-19T10:50:52.331Z,24.47
2018-09-19T10:53:22.019Z,24.33
2018-09-19T10:55:51.481Z,24.15
2018-09-19T10:58:21.895Z,24.34
2018-09-19T11:00:50.902Z,24.27
2018-09-19T11:03:19.937Z,24.19
2018-09-19T11:05:49.004Z,24.29
2018-09-19T11:08:18.123Z,24.25
2018-09-19T11:10:47.289Z,24.14
2018-09-19T11:13:16.364Z,24.11
2018-09-19T11:15:45.630Z,23.91
2018-09-19T11:18:14.611Z,24.05
2018-09-19T11:20:43.645Z,24.45
2018-09-19T11:23:12.717Z,24.27
2018-09-19T11:25:41.703Z,23.88
2018-09-19T11:28:10.764Z,23.68
2018-09-19T11:30:39.903Z,23.71
2018-09-19T11:33:08.905Z,23.49
2018-09-19T11:35:37.989Z,23.14
2018-09-19T11:38:06.974Z,23.03
2018-09-19T11:40:36.060Z,22.96
2018-09-19T11:43:05.057Z,22.90
2018-09-19T11:45:34.062Z,22.72
2018-09-19T11:48:03.173Z,22.70
2018-09-19T11:50:32.304Z,23.00
2018-09-19T11:53:02.154Z,22.99
2018-09-19T11:55:31.283Z,22.95
2018-09-19T11:58:00.424Z,22.89
2018-09-19T12:00:29.487Z,22.70
2018-09-19T12:02:58.583Z,22.60
2018-09-19T12:05:27.684Z,22.68
2018-09-19T12:07:56.790Z,22.82
2018-09-19T12:10:27.739Z,22.52
2018-09-19T12:12:57.083Z,22.49
2018-09-19T12:15:26.276Z,22.51
2018-09-19T12:17:55.603Z,22.45
2018-09-19T12:20:24.831Z,22.60
2018-09-19T12:22:54.085Z,22.58
2018-09-19T12:25:23.496Z,22.35
2018-09-19T12:27:52.979Z,22.38
2018-09-19T12:30:22.003Z,22.47
2018-09-19T12:32:51.109Z,22.60
2018-09-19T12:35:20.262Z,22.91
2018-09-19T12:37:49.263Z,22.48
2018-09-19T12:40:19.059Z,22.67
2018-09-19T12:42:48.697Z,22.49
2018-09-19T12:45:17.798Z,22.51
2018-09-19T12:47:48.147Z,22.41
2018-09-19T12:50:17.357Z,22.30
2018-09-19T12:52:46.955Z,22.52
2018-09-19T12:55:16.123Z,22.71
2018-09-19T12:57:45.263Z,22.55
2018-09-19T13:00:14.554Z,22.37
2018-09-19T13:02:43.894Z,22.40
2018-09-19T13:05:13.048Z,22.48
2018-09-19T13:07:42.149Z,22.43
2018-09-19T13:10:11.147Z,22.27
2018-09-19T13:12:40.166Z,22.31
2018-09-19T13:15:09.240Z,22.47
2018-09-19T13:17:38.357Z,22.41
2018-09-19T13:20:08.589Z,22.44
2018-09-19T13:22:37.628Z,22.35
2018-09-19T13:25:06.759Z,22.45
2018-09-19T13:27:35.814Z,22.63
2018-09-19T13:30:04.953Z,22.55
2018-09-19T13:32:34.025Z,22.68
2018-09-19T13:35:03.089Z,22.48
2018-09-19T13:37:32.187Z,22.62
2018-09-19T13:40:01.308Z,22.36
2018-09-19T13:42:30.524Z,22.49
2018-09-19T13:44:59.534Z,22.42
2018-09-19T13:47:28.715Z,22.49
2018-09-19T13:50:09.167Z,22.60
2018-09-19T13:52:38.235Z,22.41
2018-09-19T13:55:07.708Z,22.49
2018-09-19T13:57:36.794Z,22.71
2018-09-19T14:00:05.936Z,22.77
2018-09-19T14:02:34.965Z,22.76
2018-09-19T14:05:04.089Z,22.74
2018-09-19T14:07:33.097Z,22.66
2018-09-19T14:10:02.179Z,22.73
2018-09-19T14:12:31.252Z,22.81
2018-09-19T14:15:00.363Z,22.71
2018-09-19T14:17:29.451Z,22.66
2018-09-19T14:19:58.524Z,22.70
2018-09-19T14:22:27.671Z,22.63
2018-09-19T14:24:56.770Z,22.73
2018-09-19T14:27:25.776Z,22.86
2018-09-19T14:29:54.902Z,22.99
2018-09-19T14:32:23.940Z,22.85
2018-09-19T14:34:53.058Z,23.08
2018-09-19T14:37:22.136Z,22.98
2018-09-19T14:39:51.147Z,22.93
2018-09-19T14:42:20.263Z,22.95
2018-09-19T14:44:49.325Z,22.76
2018-09-19T14:47:18.530Z,22.66
2018-09-19T14:49:47.516Z,22.73
2018-09-19T14:52:16.512Z,22.74
2018-09-19T14:54:45.586Z,22.68
2018-09-19T14:57:14.700Z,22.65
2018-09-19T14:59:43.748Z,22.78
2018-09-19T15:02:13.438Z,22.71
2018-09-19T15:04:42.500Z,22.72
2018-09-19T15:07:11.544Z,22.74
2018-09-19T15:09:40.606Z,22.56
2018-09-19T15:12:09.858Z,22.57
2018-09-19T15:14:38.919Z,22.42
2018-09-19T15:17:08.030Z,22.25
2018-09-19T15:19:37.038Z,22.16
2018-09-19T15:22:06.060Z,22.17
2018-09-19T15:24:35.229Z,21.88
2018-09-19T15:27:04.238Z,21.78
2018-09-19T15:29:33.260Z,21.50
2018-09-19T15:32:02.367Z,21.40
2018-09-19T15:34:31.332Z,21.26
2018-09-19T15:37:00.368Z,21.11
2018-09-19T15:39:29.427Z,20.93
2018-09-19T15:41:58.551Z,20.89
2018-09-19T15:44:27.747Z,21.04
2018-09-19T15:46:58.069Z,20.69
2018-09-19T15:49:27.161Z,20.79
2018-09-19T15:51:56.332Z,20.74
2018-09-19T15:54:25.373Z,20.67
2018-09-19T15:56:54.389Z,20.60
2018-09-19T15:59:23.442Z,20.59
2018-09-19T16:01:52.399Z,20.57
2018-09-19T16:04:21.391Z,20.63
2018-09-19T16:06:50.468Z,20.61
2018-09-19T16:09:19.526Z,20.60
2018-09-19T16:11:48.623Z,20.52
2018-09-19T16:14:17.633Z,20.56
2018-09-19T16:16:46.648Z,20.54
2018-09-19T16:19:15.708Z,20.58
2018-09-19T16:21:44.699Z,20.35
2018-09-19T16:24:13.684Z,20.30
2018-09-19T16:26:42.779Z,20.18
2018-09-19T16:29:11.834Z,20.19
2018-09-19T16:31:40.951Z,20.18
2018-09-19T16:34:10.168Z,20.13
2018-09-19T16:36:39.383Z,20.16
2018-09-19T16:39:11.329Z,20.06
2018-09-19T16:41:40.640Z,19.93
2018-09-19T16:44:09.984Z,19.98
2018-09-19T16:46:39.787Z,19.87
2018-09-19T16:49:10.378Z,19.95
2018-09-19T16:51:39.780Z,19.90
2018-09-19T16:54:08.879Z,19.80
2018-09-19T16:56:38.003Z,19.84
2018-09-19T16:59:07.285Z,19.67
2018-09-19T17:01:36.374Z,19.58
2018-09-19T17:04:05.468Z,19.49
2018-09-19T17:06:34.601Z,19.43
2018-09-19T17:09:04.155Z,19.36
2018-09-19T17:11:33.213Z,19.24
2018-09-19T17:14:03.203Z,19.24
2018-09-19T17:16:32.508Z,19.08
2018-09-19T17:19:01.777Z,18.91
2018-09-19T17:21:30.774Z,18.92
2018-09-19T17:23:59.938Z,18.95
2018-09-19T17:26:29.029Z,18.87
2018-09-19T17:28:58.216Z,18.72
2018-09-19T17:31:27.272Z,18.72
2018-09-19T17:33:56.320Z,18.53
2018-09-19T17:36:25.454Z,18.70
2018-09-19T17:38:54.501Z,18.59
2018-09-19T17:41:23.590Z,18.53
2018-09-19T17:43:52.761Z,18.47
2018-09-19T17:46:21.956Z,18.37
2018-09-19T17:48:51.084Z,18.14
2018-09-19T17:51:20.275Z,18.11
2018-09-19T17:53:50.775Z,18.08
2018-09-19T17:56:20.012Z,18.10
2018-09-19T17:58:49.097Z,18.05
2018-09-19T18:01:18.261Z,18.09
2018-09-19T18:03:48.561Z,18.11
2018-09-19T18:06:18.010Z,17.89
2018-09-19T18:08:47.213Z,17.85
2018-09-19T18:11:16.565Z,17.88
2018-09-19T18:13:46.386Z,17.64
2018-09-19T18:16:15.811Z,17.68
2018-09-19T18:18:47.563Z,17.67
2018-09-19T18:21:17.713Z,17.38
2018-09-19T18:23:48.318Z,17.51
2018-09-19T18:26:20.465Z,17.20
2018-09-19T18:28:50.032Z,17.37
2018-09-19T18:31:19.559Z,17.39
2018-09-19T18:33:50.488Z,17.28
2018-09-19T18:36:19.836Z,17.21
2018-09-19T18:38:51.533Z,17.05
2018-09-19T18:41:25.920Z,17.00
2018-09-19T18:43:56.027Z,16.90
2018-09-19T18:46:33.075Z,16.90
2018-09-19T18:49:04.814Z,16.88
2018-09-19T18:51:42.509Z,16.80
2018-09-19T18:54:17.116Z,17.09
2018-09-19T18:56:55.809Z,16.93
2018-09-19T18:59:26.973Z,16.79
2018-09-19T19:01:57.645Z,16.69
2018-09-19T19:04:26.762Z,16.60
2018-09-19T19:06:56.598Z,16.74
2018-09-19T19:09:26.693Z,16.63
2018-09-19T19:11:56.848Z,16.63
2018-09-19T19:14:33.931Z,16.41
2018-09-19T19:17:04.514Z,16.36
2018-09-19T19:19:38.433Z,16.46
2018-09-19T19:22:07.686Z,16.18
2018-09-19T19:24:44.042Z,16.12
2018-09-19T19:27:14.560Z,16.37
2018-09-19T19:29:44.028Z,16.23
2018-09-19T19:32:13.328Z,16.23
2018-09-19T19:34:44.922Z,16.20
2018-09-19T19:37:14.441Z,16.26
2018-09-19T19:39:43.860Z,16.16
2018-09-19T19:42:14.342Z,16.03
2018-09-19T19:44:45.401Z,16.05
2018-09-19T19:47:16.108Z,15.99
2018-09-19T19:49:46.457Z,15.89
2018-09-19T19:52:17.365Z,15.88
2018-09-19T19:54:47.218Z,15.79
2018-09-19T19:57:18.154Z,15.90
2018-09-19T19:59:49.676Z,15.82
2018-09-19T20:02:19.786Z,15.70
2018-09-19T20:04:52.431Z,15.79
2018-09-19T20:07:22.362Z,15.68
2018-09-19T20:09:54.147Z,15.64
2018-09-19T20:12:27.358Z,15.43
2018-09-19T20:14:57.410Z,15.40
2018-09-19T20:17:31.549Z,15.62
2018-09-19T20:20:02.549Z,15.59
2018-09-19T20:22:31.895Z,15.59
2018-09-19T20:25:01.465Z,15.47
2018-09-19T20:27:30.911Z,15.37
2018-09-19T20:30:00.254Z,15.41
2018-09-19T20:32:29.854Z,15.21
2018-09-19T20:34:59.071Z,15.22
2018-09-19T20:37:28.191Z,15.24
2018-09-19T20:39:57.425Z,15.21
2018-09-19T20:42:26.651Z,15.08
2018-09-19T20:44:55.652Z,15.17
2018-09-19T20:47:24.731Z,15.03
2018-09-19T20:49:54.149Z,14.98
2018-09-19T20:52:23.280Z,15.16
2018-09-19T20:54:52.695Z,15.06
2018-09-19T20:57:21.800Z,15.16
2018-09-19T20:59:50.837Z,15.01
2018-09-19T21:02:19.846Z,15.00
2018-09-19T21:04:48.950Z,14.83
2018-09-19T21:07:18.146Z,14.88
2018-09-19T21:09:47.132Z,14.81
2018-09-19T21:12:16.169Z,14.74
2018-09-19T21:14:45.261Z,14.66
2018-09-19T21:17:14.305Z,14.60
2018-09-19T21:19:43.414Z,14.64
2018-09-19T21:22:12.543Z,14.67
2018-09-19T21:24:41.490Z,14.65
2018-09-19T21:27:10.462Z,14.65
2018-09-19T21:29:39.618Z,14.77
2018-09-19T21:32:08.657Z,14.84
2018-09-19T21:34:37.657Z,14.76
2018-09-19T21:37:06.664Z,14.58
2018-09-19T21:39:35.819Z,14.50
2018-09-19T21:42:04.790Z,14.48
2018-09-19T21:44:33.790Z,14.51
2018-09-19T21:47:03.523Z,14.35
2018-09-19T21:49:32.585Z,14.18
2018-09-19T21:52:01.583Z,14.24
2018-09-19T21:54:30.847Z,14.28
2018-09-19T21:56:59.913Z,14.30
2018-09-19T21:59:28.898Z,14.32
2018-09-19T22:01:59.802Z,14.28
2018-09-19T22:04:29.040Z,14.30
2018-09-19T22:06:58.021Z,14.34
2018-09-19T22:09:27.012Z,14.38
2018-09-19T22:11:55.974Z,14.36
2018-09-19T22:14:25.063Z,14.15
2018-09-19T22:16:54.075Z,14.16
2018-09-19T22:19:23.089Z,14.21
2018-09-19T22:21:52.471Z,14.19
2018-09-19T22:24:21.534Z,14.00
2018-09-19T22:26:50.553Z,13.92
2018-09-19T22:29:19.545Z,13.86
2018-09-19T22:31:48.622Z,13.84
2018-09-19T22:34:17.834Z,13.86
2018-09-19T22:36:47.347Z,13.90
2018-09-19T22:39:16.793Z,13.88
2018-09-19T22:41:46.147Z,13.84
2018-09-19T22:44:15.705Z,13.86
2018-09-19T22:46:45.170Z,13.93
2018-09-19T22:49:14.621Z,13.94
2018-09-19T22:51:43.998Z,13.91
2018-09-19T22:54:13.238Z,13.99
2018-09-19T22:56:42.596Z,13.69
2018-09-19T22:59:11.884Z,13.75
2018-09-19T23:01:41.310Z,13.72
2018-09-19T23:04:10.677Z,13.81
2018-09-19T23:06:39.990Z,13.78
2018-09-19T23:09:09.705Z,13.71
2018-09-19T23:11:39.303Z,13.70
2018-09-19T23:14:08.715Z,13.60
2018-09-19T23:16:38.041Z,13.59
2018-09-19T23:19:07.675Z,13.53
2018-09-19T23:21:36.867Z,13.59
2018-09-19T23:24:06.281Z,13.53
2018-09-19T23:26:35.891Z,13.47
2018-09-19T23:29:05.233Z,13.43
2018-09-19T23:31:34.779Z,13.43
2018-09-19T23:34:04.014Z,13.46
2018-09-19T23:36:33.330Z,13.45
2018-09-19T23:39:02.732Z,13.28
2018-09-19T23:41:32.139Z,13.33
2018-09-19T23:44:01.411Z,13.40
2018-09-19T23:46:31.207Z,13.59
2018-09-19T23:49:00.541Z,13.65
2018-09-19T23:51:30.115Z,13.48
2018-09-19T23:53:59.549Z,13.33
2018-09-19T23:56:28.708Z,13.24
2018-09-19T23:58:57.751Z,13.32
