createdAt,value
2023-01-10T00:00:46.504Z,1003.7
2023-01-10T00:02:02.681Z,1003.8
2023-01-10T00:03:18.874Z,1003.8
2023-01-10T00:04:35.051Z,1003.8
2023-01-10T00:05:51.256Z,1003.9
2023-01-10T00:07:07.437Z,1003.9
2023-01-10T00:08:23.224Z,1003.9
2023-01-10T00:09:39.395Z,1003.9
2023-01-10T00:10:55.990Z,1003.8
2023-01-10T00:12:12.192Z,1003.9
2023-01-10T00:13:26.981Z,1003.9
2023-01-10T00:14:43.160Z,1003.9
2023-01-10T00:15:59.763Z,1003.9
2023-01-10T00:17:15.551Z,1003.9
2023-01-10T00:18:31.719Z,1003.9
2023-01-10T00:19:48.317Z,1003.9
2023-01-10T00:21:04.096Z,1004
2023-01-10T00:22:20.282Z,1004
2023-01-10T00:23:36.890Z,1004
2023-01-10T00:24:53.074Z,1004
2023-01-10T00:26:09.266Z,1004
2023-01-10T00:27:25.442Z,1004
2023-01-10T00:28:41.233Z,1004
2023-01-10T00:29:56.838Z,1004
2023-01-10T00:31:13.030Z,1003.9
2023-01-10T00:32:28.811Z,1004
2023-01-10T00:33:44.984Z,1003.9
2023-01-10T00:35:01.581Z,1004
2023-01-10T00:36:17.772Z,1004
2023-01-10T00:37:33.971Z,1004
2023-01-10T00:38:50.149Z,1003.9
2023-01-10T00:40:06.347Z,1004
2023-01-10T00:41:22.103Z,1004
2023-01-10T00:42:38.707Z,1004
2023-01-10T00:43:54.905Z,1004
2023-01-10T00:45:11.081Z,1004
2023-01-10T00:46:25.875Z,1004.1
2023-01-10T00:47:42.068Z,1004
2023-01-10T00:48:58.668Z,1004.1
2023-01-10T00:50:14.858Z,1004.1
2023-01-10T00:51:30.620Z,1004.1
2023-01-10T00:52:47.226Z,1004.2
2023-01-10T00:54:02.996Z,1004.2
2023-01-10T00:55:19.605Z,1004.2
2023-01-10T00:56:35.799Z,1004.2
2023-01-10T00:57:51.553Z,1004.3
2023-01-10T00:59:07.741Z,1004.3
2023-01-10T01:00:23.932Z,1004.3
2023-01-10T01:01:40.291Z,1004.4
2023-01-10T01:02:55.479Z,1004.3
2023-01-10T01:04:11.675Z,1004.3
2023-01-10T01:05:27.860Z,1004.4
2023-01-10T01:06:44.053Z,1004.5
2023-01-10T01:08:00.080Z,1004.4
2023-01-10T01:09:16.269Z,1004.4
2023-01-10T01:10:32.598Z,1004.4
2023-01-10T01:11:48.794Z,1004.5
2023-01-10T01:13:04.984Z,1004.6
2023-01-10T01:14:21.179Z,1004.6
2023-01-10T01:15:37.347Z,1004.6
2023-01-10T01:16:53.536Z,1004.6
2023-01-10T01:18:09.735Z,1004.7
2023-01-10T01:19:24.927Z,1004.7
2023-01-10T01:20:41.116Z,1004.8
2023-01-10T01:21:57.318Z,1004.8
2023-01-10T01:23:13.334Z,1004.9
2023-01-10T01:24:29.532Z,1004.9
2023-01-10T01:25:45.706Z,1004.9
2023-01-10T01:27:02.066Z,1004.9
2023-01-10T01:28:18.255Z,1005
2023-01-10T01:29:34.436Z,1005
2023-01-10T01:30:50.624Z,1005
2023-01-10T01:32:06.651Z,1005
2023-01-10T01:33:23.013Z,1005.2
2023-01-10T01:34:39.021Z,1005.2
2023-01-10T01:35:54.383Z,1005.2
2023-01-10T01:37:10.574Z,1005.2
2023-01-10T01:38:26.591Z,1005.3
2023-01-10T01:39:42.949Z,1005.4
2023-01-10T01:40:59.129Z,1005.3
2023-01-10T01:42:15.323Z,1005.3
2023-01-10T01:43:31.505Z,1005.3
2023-01-10T01:44:47.531Z,1005.2
2023-01-10T01:46:03.893Z,1005.3
2023-01-10T01:47:20.075Z,1005.3
2023-01-10T01:48:36.258Z,1005.3
2023-01-10T01:49:52.284Z,1005.3
2023-01-10T01:51:08.468Z,1005.4
2023-01-10T01:52:23.844Z,1005.3
2023-01-10T01:53:40.038Z,1005.5
2023-01-10T01:54:56.000Z,1005.4
2023-01-10T01:56:12.400Z,1005.5
2023-01-10T01:57:28.588Z,1005.5
2023-01-10T01:58:44.773Z,1005.5
2023-01-10T02:00:00.960Z,1005.6
2023-01-10T02:01:17.162Z,1005.6
2023-01-10T02:02:33.344Z,1005.6
2023-01-10T02:03:49.349Z,1005.7
2023-01-10T02:05:05.709Z,1005.7
2023-01-10T02:06:21.912Z,1005.7
2023-01-10T02:07:38.095Z,1005.7
2023-01-10T02:08:53.304Z,1005.7
2023-01-10T02:10:09.491Z,1005.7
2023-01-10T02:11:25.504Z,1005.8
2023-01-10T02:12:41.875Z,1005.7
2023-01-10T02:13:58.060Z,1005.7
2023-01-10T02:15:14.069Z,1005.7
2023-01-10T02:16:30.441Z,1005.7
2023-01-10T02:17:46.450Z,1005.7
2023-01-10T02:19:02.808Z,1005.7
2023-01-10T02:20:18.992Z,1005.7
2023-01-10T02:21:35.191Z,1005.7
2023-01-10T02:22:51.385Z,1005.7
2023-01-10T02:24:07.560Z,1005.8
2023-01-10T02:25:22.594Z,1005.8
2023-01-10T02:26:38.956Z,1005.8
2023-01-10T02:27:54.962Z,1005.9
2023-01-10T02:29:11.158Z,1005.9
2023-01-10T02:30:27.528Z,1005.9
2023-01-10T02:31:43.722Z,1005.9
2023-01-10T02:32:59.735Z,1005.9
2023-01-10T02:34:16.098Z,1005.9
2023-01-10T02:35:32.275Z,1006
2023-01-10T02:36:48.472Z,1006
2023-01-10T02:38:04.650Z,1005.9
2023-01-10T02:39:20.850Z,1006
2023-01-10T02:40:36.863Z,1006
2023-01-10T02:41:52.057Z,1006
2023-01-10T02:43:08.423Z,1006
2023-01-10T02:44:24.626Z,1006
2023-01-10T02:45:40.814Z,1006
2023-01-10T02:46:56.991Z,1006
2023-01-10T02:48:13.180Z,1006
2023-01-10T02:49:29.380Z,1006
2023-01-10T02:50:45.563Z,1006
2023-01-10T02:52:01.563Z,1006.1
2023-01-10T02:53:17.938Z,1006.1
2023-01-10T02:54:33.956Z,1006.1
2023-01-10T02:55:50.145Z,1006.2
2023-01-10T02:57:06.514Z,1006.2
2023-01-10T02:58:21.715Z,1006.2
2023-01-10T02:59:37.900Z,1006.2
2023-01-10T03:00:54.096Z,1006.2
2023-01-10T03:02:10.279Z,1006.2
2023-01-10T03:03:26.466Z,1006.2
2023-01-10T03:04:42.661Z,1006.2
2023-01-10T03:05:58.849Z,1006.2
2023-01-10T03:07:15.032Z,1006.3
2023-01-10T03:08:31.220Z,1006.3
2023-01-10T03:09:47.412Z,1006.4
2023-01-10T03:11:03.428Z,1006.3
2023-01-10T03:12:19.798Z,1006.4
2023-01-10T03:13:35.983Z,1006.5
2023-01-10T03:14:51.184Z,1006.5
2023-01-10T03:16:07.383Z,1006.5
2023-01-10T03:17:23.567Z,1006.6
2023-01-10T03:18:39.563Z,1006.7
2023-01-10T03:19:55.749Z,1006.6
2023-01-10T03:21:11.954Z,1006.7
2023-01-10T03:22:28.322Z,1006.8
2023-01-10T03:23:44.505Z,1006.8
2023-01-10T03:25:00.689Z,1006.8
2023-01-10T03:26:16.706Z,1006.8
2023-01-10T03:27:33.069Z,1006.8
2023-01-10T03:28:49.256Z,1006.8
2023-01-10T03:30:05.457Z,1006.9
2023-01-10T03:31:20.650Z,1006.9
2023-01-10T03:32:36.847Z,1006.9
2023-01-10T03:33:53.031Z,1006.9
2023-01-10T03:35:09.230Z,1006.9
2023-01-10T03:36:25.417Z,1006.9
2023-01-10T03:37:41.601Z,1007
2023-01-10T03:38:57.590Z,1006.9
2023-01-10T03:40:13.979Z,1006.9
2023-01-10T03:41:30.176Z,1007
2023-01-10T03:42:46.353Z,1007
2023-01-10T03:44:02.556Z,1007
2023-01-10T03:45:18.731Z,1007
2023-01-10T03:46:34.921Z,1007
2023-01-10T03:47:50.125Z,1007
2023-01-10T03:49:06.131Z,1007.1
2023-01-10T03:50:22.513Z,1007.1
2023-01-10T03:51:38.700Z,1007.1
2023-01-10T03:52:54.893Z,1007.1
2023-01-10T03:54:11.067Z,1007.2
2023-01-10T03:55:26.293Z,1007.2
2023-01-10T03:56:42.477Z,1007.2
2023-01-10T03:57:58.459Z,1007.3
2023-01-10T03:59:14.859Z,1007.4
2023-01-10T04:00:31.037Z,1007.3
2023-01-10T04:01:47.233Z,1007.4
2023-01-10T04:03:03.412Z,1007.5
2023-01-10T04:04:19.416Z,1007.5
2023-01-10T04:05:35.800Z,1007.5
2023-01-10T04:06:51.998Z,1007.6
2023-01-10T04:08:08.181Z,1007.5
2023-01-10T04:09:24.374Z,1007.7
2023-01-10T04:10:40.365Z,1007.7
2023-01-10T04:11:55.564Z,1007.6
2023-01-10T04:13:11.954Z,1007.6
2023-01-10T04:14:28.151Z,1007.7
2023-01-10T04:15:44.329Z,1007.8
2023-01-10T04:17:00.313Z,1007.8
2023-01-10T04:18:16.714Z,1007.9
2023-01-10T04:19:32.709Z,1007.8
2023-01-10T04:20:49.080Z,1007.9
2023-01-10T04:22:05.277Z,1007.9
2023-01-10T04:23:21.464Z,1008
2023-01-10T04:24:37.659Z,1007.9
2023-01-10T04:25:53.847Z,1008.1
2023-01-10T04:27:09.828Z,1008.1
2023-01-10T04:28:25.244Z,1008
2023-01-10T04:29:41.419Z,1008.1
2023-01-10T04:30:57.620Z,1008.1
2023-01-10T04:32:13.814Z,1008.2
2023-01-10T04:33:29.985Z,1008.2
2023-01-10T04:34:46.172Z,1008.2
2023-01-10T04:36:02.370Z,1008.2
2023-01-10T04:37:18.552Z,1008.3
2023-01-10T04:38:34.749Z,1008.4
2023-01-10T04:39:50.947Z,1008.3
2023-01-10T04:41:07.133Z,1008.3
2023-01-10T04:42:23.113Z,1008.4
2023-01-10T04:43:39.513Z,1008.3
2023-01-10T04:44:54.705Z,1008.4
2023-01-10T04:46:10.899Z,1008.3
2023-01-10T04:47:27.084Z,1008.4
2023-01-10T04:48:43.078Z,1008.4
2023-01-10T04:49:59.274Z,1008.4
2023-01-10T04:51:15.657Z,1008.5
2023-01-10T04:52:31.850Z,1008.5
2023-01-10T04:53:47.821Z,1008.6
2023-01-10T04:55:04.224Z,1008.6
2023-01-10T04:56:20.407Z,1008.6
2023-01-10T04:57:36.405Z,1008.6
2023-01-10T04:58:52.786Z,1008.7
2023-01-10T05:00:08.991Z,1008.7
2023-01-10T05:01:23.990Z,1008.7
2023-01-10T05:02:40.372Z,1008.8
2023-01-10T05:03:56.560Z,1008.7
2023-01-10T05:05:12.543Z,1008.8
2023-01-10T05:06:28.953Z,1008.9
2023-01-10T05:07:45.135Z,1008.9
2023-01-10T05:09:01.330Z,1008.9
2023-01-10T05:10:17.522Z,1009
2023-01-10T05:11:33.710Z,1009
2023-01-10T05:12:49.896Z,1009
2023-01-10T05:14:06.084Z,1009
2023-01-10T05:15:22.050Z,1009
2023-01-10T05:16:38.465Z,1009.1
2023-01-10T05:17:53.654Z,1009.1
2023-01-10T05:19:09.858Z,1009.2
2023-01-10T05:20:25.842Z,1009.2
2023-01-10T05:21:42.229Z,1009.2
2023-01-10T05:22:58.425Z,1009.2
2023-01-10T05:24:14.611Z,1009.3
2023-01-10T05:25:30.799Z,1009.2
2023-01-10T05:26:46.782Z,1009.3
2023-01-10T05:28:02.976Z,1009.3
2023-01-10T05:29:19.360Z,1009.3
2023-01-10T05:30:35.336Z,1009.3
2023-01-10T05:31:51.527Z,1009.4
2023-01-10T05:33:07.944Z,1009.4
2023-01-10T05:34:23.145Z,1009.4
2023-01-10T05:35:39.105Z,1009.5
2023-01-10T05:36:55.507Z,1009.5
2023-01-10T05:38:11.701Z,1009.5
2023-01-10T05:39:27.906Z,1009.6
2023-01-10T05:40:44.096Z,1009.5
2023-01-10T05:42:00.283Z,1009.6
2023-01-10T05:43:16.253Z,1009.6
2023-01-10T05:44:32.647Z,1009.6
2023-01-10T05:45:48.851Z,1009.7
2023-01-10T05:47:05.037Z,1009.7
2023-01-10T05:48:21.231Z,1009.7
2023-01-10T05:49:37.406Z,1009.7
2023-01-10T05:50:52.411Z,1009.7
2023-01-10T05:52:08.799Z,1009.7
2023-01-10T05:53:25.003Z,1009.7
2023-01-10T05:54:41.192Z,1009.7
2023-01-10T05:55:57.371Z,1009.7
2023-01-10T05:57:13.554Z,1009.7
2023-01-10T05:58:29.526Z,1009.7
2023-01-10T05:59:45.724Z,1009.7
2023-01-10T06:01:01.904Z,1009.9
2023-01-10T06:02:18.310Z,1009.8
2023-01-10T06:03:34.499Z,1009.9
2023-01-10T06:04:50.687Z,1009.9
2023-01-10T06:06:06.876Z,1009.9
2023-01-10T06:07:22.095Z,1009.9
2023-01-10T06:08:38.270Z,1009.9
2023-01-10T06:09:54.478Z,1010
2023-01-10T06:11:10.655Z,1010
2023-01-10T06:12:26.840Z,1010
2023-01-10T06:13:42.817Z,1010.1
2023-01-10T06:14:59.220Z,1010.1
2023-01-10T06:16:15.191Z,1010.1
2023-01-10T06:17:31.388Z,1010.2
2023-01-10T06:18:47.802Z,1010.2
2023-01-10T06:20:03.974Z,1010.2
2023-01-10T06:21:19.951Z,1010.3
2023-01-10T06:22:36.355Z,1010.3
2023-01-10T06:23:51.569Z,1010.3
2023-01-10T06:25:07.747Z,1010.4
2023-01-10T06:26:23.945Z,1010.4
2023-01-10T06:27:40.137Z,1010.4
2023-01-10T06:28:56.327Z,1010.4
2023-01-10T06:30:12.292Z,1010.5
2023-01-10T06:31:28.476Z,1010.5
2023-01-10T06:32:44.888Z,1010.6
2023-01-10T06:34:01.082Z,1010.6
2023-01-10T06:35:17.270Z,1010.6
2023-01-10T06:36:33.219Z,1010.6
2023-01-10T06:37:49.647Z,1010.7
2023-01-10T06:39:05.842Z,1010.7
2023-01-10T06:40:21.052Z,1010.7
2023-01-10T06:41:37.233Z,1010.7
2023-01-10T06:42:53.424Z,1010.7
2023-01-10T06:44:09.388Z,1010.8
2023-01-10T06:45:25.791Z,1010.8
2023-01-10T06:46:41.756Z,1010.8
2023-01-10T06:47:57.943Z,1010.8
2023-01-10T06:49:14.137Z,1010.9
2023-01-10T06:50:30.550Z,1010.9
2023-01-10T06:51:46.505Z,1010.9
2023-01-10T06:53:02.936Z,1010.9
2023-01-10T06:54:19.127Z,1011
2023-01-10T06:55:35.080Z,1011
2023-01-10T06:56:50.293Z,1011
2023-01-10T06:58:06.711Z,1011.1
2023-01-10T06:59:22.651Z,1011
2023-01-10T07:00:39.094Z,1011.1
2023-01-10T07:01:55.272Z,1011.1
2023-01-10T07:03:11.457Z,1011.1
2023-01-10T07:04:27.649Z,1011.1
2023-01-10T07:05:43.610Z,1011.2
2023-01-10T07:07:00.037Z,1011.2
2023-01-10T07:08:15.990Z,1011.2
2023-01-10T07:09:32.412Z,1011.3
2023-01-10T07:10:48.588Z,1011.3
2023-01-10T07:12:04.542Z,1011.3
2023-01-10T07:13:19.986Z,1011.2
2023-01-10T07:14:35.935Z,1011.3
2023-01-10T07:15:52.127Z,1011.3
2023-01-10T07:17:08.319Z,1011.3
2023-01-10T07:18:24.738Z,1011.4
2023-01-10T07:19:40.929Z,1011.4
2023-01-10T07:20:56.884Z,1011.4
2023-01-10T07:22:13.081Z,1011.4
2023-01-10T07:23:29.502Z,1011.4
2023-01-10T07:24:45.703Z,1011.5
2023-01-10T07:26:01.888Z,1011.5
2023-01-10T07:27:17.823Z,1011.5
2023-01-10T07:28:34.258Z,1011.5
2023-01-10T07:29:49.470Z,1011.6
2023-01-10T07:31:05.649Z,1011.5
2023-01-10T07:32:21.609Z,1011.5
2023-01-10T07:33:37.792Z,1011.5
2023-01-10T07:34:54.232Z,1011.6
2023-01-10T07:36:10.417Z,1011.6
2023-01-10T07:37:26.608Z,1011.7
2023-01-10T07:38:42.785Z,1011.7
2023-01-10T07:39:58.974Z,1011.8
2023-01-10T07:41:15.164Z,1011.8
2023-01-10T07:42:31.108Z,1011.8
2023-01-10T07:43:47.553Z,1011.8
2023-01-10T07:45:03.496Z,1011.8
2023-01-10T07:46:18.932Z,1011.8
2023-01-10T07:47:34.888Z,1011.9
2023-01-10T07:48:51.311Z,1011.9
2023-01-10T07:50:07.268Z,1012
2023-01-10T07:51:23.695Z,1011.9
2023-01-10T07:52:39.648Z,1012
2023-01-10T07:53:56.071Z,1012
2023-01-10T07:55:12.257Z,1012
2023-01-10T07:56:28.451Z,1012.1
2023-01-10T07:57:44.647Z,1012.1
2023-01-10T07:59:00.592Z,1012.1
2023-01-10T08:00:16.765Z,1012.1
2023-01-10T08:01:33.217Z,1012.1
2023-01-10T08:02:48.161Z,1012.2
2023-01-10T08:04:04.610Z,1012.3
2023-01-10T08:05:20.540Z,1012.3
2023-01-10T08:06:36.982Z,1012.3
2023-01-10T08:07:52.927Z,1012.3
2023-01-10T08:09:09.364Z,1012.3
2023-01-10T08:10:24.577Z,1012.4
2023-01-10T08:11:40.761Z,1012.4
2023-01-10T08:12:56.950Z,1012.4
2023-01-10T08:14:13.129Z,1012.4
2023-01-10T08:15:29.329Z,1012.4
2023-01-10T08:16:45.518Z,1012.5
2023-01-10T08:18:01.701Z,1012.5
2023-01-10T08:19:17.894Z,1012.4
2023-01-10T08:20:33.838Z,1012.6
2023-01-10T08:21:50.279Z,1012.6
2023-01-10T08:23:06.209Z,1012.6
2023-01-10T08:24:22.643Z,1012.6
2023-01-10T08:25:38.584Z,1012.6
2023-01-10T08:26:54.046Z,1012.7
2023-01-10T08:28:10.229Z,1012.6
2023-01-10T08:29:26.426Z,1012.7
2023-01-10T08:30:42.354Z,1012.7
2023-01-10T08:31:58.809Z,1012.7
2023-01-10T08:33:14.992Z,1012.7
2023-01-10T08:34:30.917Z,1012.7
2023-01-10T08:35:47.374Z,1012.8
2023-01-10T08:37:03.313Z,1012.7
2023-01-10T08:38:19.500Z,1012.8
2023-01-10T08:39:35.939Z,1012.8
2023-01-10T08:40:52.133Z,1012.8
2023-01-10T08:42:08.000Z,1012.8
2023-01-10T08:43:23.524Z,1012.8
2023-01-10T08:44:39.700Z,1012.9
2023-01-10T08:45:55.635Z,1012.9
2023-01-10T08:47:12.091Z,1012.9
2023-01-10T08:48:28.278Z,1012.9
2023-01-10T08:49:44.470Z,1013
2023-01-10T08:51:00.391Z,1012.9
2023-01-10T08:52:16.851Z,1013
2023-01-10T08:53:32.779Z,1013
2023-01-10T08:54:48.973Z,1012.9
2023-01-10T08:56:05.403Z,1012.9
2023-01-10T08:57:21.598Z,1012.9
2023-01-10T08:58:37.783Z,1013
2023-01-10T08:59:52.987Z,1013
2023-01-10T09:01:08.925Z,1013
2023-01-10T09:02:25.378Z,1013
2023-01-10T09:03:41.554Z,1013
2023-01-10T09:04:57.754Z,1013.1
2023-01-10T09:06:13.961Z,1013.1
2023-01-10T09:07:30.123Z,1013.1
2023-01-10T09:08:46.051Z,1013.1
2023-01-10T09:10:02.516Z,1013.2
2023-01-10T09:11:18.445Z,1013.2
2023-01-10T09:12:34.878Z,1013.1
2023-01-10T09:13:51.083Z,1013.2
2023-01-10T09:15:07.270Z,1013.2
2023-01-10T09:16:22.202Z,1013.2
2023-01-10T09:17:38.393Z,1013.2
2023-01-10T09:18:54.857Z,1013.3
2023-01-10T09:20:11.045Z,1013.3
2023-01-10T09:21:26.958Z,1013.3
2023-01-10T09:22:43.421Z,1013.3
2023-01-10T09:23:59.350Z,1013.3
2023-01-10T09:25:15.785Z,1013.3
2023-01-10T09:26:31.988Z,1013.4
2023-01-10T09:27:48.168Z,1013.3
2023-01-10T09:29:04.353Z,1013.3
2023-01-10T09:30:20.546Z,1013.4
2023-01-10T09:31:36.463Z,1013.3
2023-01-10T09:32:51.941Z,1013.3
2023-01-10T09:34:07.876Z,1013.4
2023-01-10T09:35:24.062Z,1013.4
2023-01-10T09:36:40.508Z,1013.4
2023-01-10T09:37:56.690Z,1013.4
2023-01-10T09:39:12.879Z,1013.5
2023-01-10T09:40:29.082Z,1013.5
2023-01-10T09:41:45.257Z,1013.6
2023-01-10T09:43:01.449Z,1013.6
2023-01-10T09:44:17.627Z,1013.6
2023-01-10T09:45:33.830Z,1013.5
2023-01-10T09:46:50.022Z,1013.6
2023-01-10T09:48:06.212Z,1013.6
2023-01-10T09:49:22.397Z,1013.6
2023-01-10T09:50:37.590Z,1013.6
2023-01-10T09:51:53.802Z,1013.6
2023-01-10T09:53:09.979Z,1013.6
2023-01-10T09:54:26.163Z,1013.6
2023-01-10T09:55:42.372Z,1013.6
2023-01-10T09:56:58.543Z,1013.6
2023-01-10T09:58:14.734Z,1013.6
2023-01-10T09:59:30.935Z,1013.6
2023-01-10T10:00:47.112Z,1013.6
2023-01-10T10:02:03.303Z,1013.6
2023-01-10T10:03:19.489Z,1013.7
2023-01-10T10:04:35.691Z,1013.7
2023-01-10T10:05:51.870Z,1013.7
2023-01-10T10:07:07.078Z,1013.7
2023-01-10T10:08:23.268Z,1013.7
2023-01-10T10:09:39.449Z,1013.6
2023-01-10T10:10:55.640Z,1013.7
2023-01-10T10:12:11.837Z,1013.7
2023-01-10T10:13:28.002Z,1013.7
2023-01-10T10:14:44.191Z,1013.7
2023-01-10T10:16:00.399Z,1013.7
2023-01-10T10:17:16.586Z,1013.6
2023-01-10T10:18:32.785Z,1013.7
2023-01-10T10:19:48.971Z,1013.7
2023-01-10T10:21:05.142Z,1013.7
2023-01-10T10:22:21.348Z,1013.7
2023-01-10T10:23:36.559Z,1013.7
2023-01-10T10:24:52.737Z,1013.8
2023-01-10T10:26:08.941Z,1013.7
2023-01-10T10:27:25.115Z,1013.8
2023-01-10T10:28:41.283Z,1013.7
2023-01-10T10:29:57.509Z,1013.7
2023-01-10T10:31:13.671Z,1013.8
2023-01-10T10:32:29.851Z,1013.7
2023-01-10T10:33:46.060Z,1013.8
2023-01-10T10:35:02.233Z,1013.8
2023-01-10T10:36:18.439Z,1013.8
2023-01-10T10:37:34.623Z,1013.8
2023-01-10T10:38:50.796Z,1013.9
2023-01-10T10:40:06.012Z,1013.8
2023-01-10T10:41:22.189Z,1013.9
2023-01-10T10:42:38.402Z,1013.8
2023-01-10T10:43:54.595Z,1013.9
2023-01-10T10:45:10.782Z,1014
2023-01-10T10:46:26.971Z,1014.1
2023-01-10T10:47:43.156Z,1014
2023-01-10T10:48:59.359Z,1014
2023-01-10T10:50:15.551Z,1014
2023-01-10T10:51:31.726Z,1014
2023-01-10T10:52:47.889Z,1014
2023-01-10T10:54:04.108Z,1014
2023-01-10T10:55:20.268Z,1014
2023-01-10T10:56:35.481Z,1014.1
2023-01-10T10:57:51.689Z,1014.1
2023-01-10T10:59:07.873Z,1014.1
2023-01-10T11:00:24.068Z,1014.1
2023-01-10T11:01:40.264Z,1014.1
2023-01-10T11:02:56.436Z,1014.2
2023-01-10T11:04:12.630Z,1014.2
2023-01-10T11:05:28.822Z,1014.2
2023-01-10T11:06:44.984Z,1014.3
2023-01-10T11:08:01.186Z,1014.3
2023-01-10T11:09:17.391Z,1014.4
2023-01-10T11:10:33.550Z,1014.3
2023-01-10T11:11:49.762Z,1014.3
2023-01-10T11:13:04.978Z,1014.4
2023-01-10T11:14:21.153Z,1014.3
2023-01-10T11:15:37.316Z,1014.3
2023-01-10T11:16:53.537Z,1014.3
2023-01-10T11:18:09.720Z,1014.3
2023-01-10T11:19:25.914Z,1014.3
2023-01-10T11:20:42.099Z,1014.2
2023-01-10T11:21:58.300Z,1014.3
2023-01-10T11:23:14.495Z,1014.1
2023-01-10T11:24:30.677Z,1014
2023-01-10T11:25:46.836Z,1014
2023-01-10T11:27:03.046Z,1014
2023-01-10T11:28:19.246Z,1014.1
2023-01-10T11:29:34.448Z,1014
2023-01-10T11:30:50.634Z,1014.1
2023-01-10T11:32:06.817Z,1014.1
2023-01-10T11:33:22.994Z,1014.1
2023-01-10T11:34:39.195Z,1014.2
2023-01-10T11:35:55.393Z,1014.2
2023-01-10T11:37:11.571Z,1014.3
2023-01-10T11:38:27.759Z,1014.3
2023-01-10T11:39:43.953Z,1014.2
2023-01-10T11:41:00.100Z,1014.3
2023-01-10T11:42:16.291Z,1014.2
2023-01-10T11:43:32.512Z,1014.1
2023-01-10T11:44:48.695Z,1014.2
2023-01-10T11:46:03.903Z,1014.1
2023-01-10T11:47:20.047Z,1014.1
2023-01-10T11:48:36.252Z,1014.1
2023-01-10T11:49:52.460Z,1014.1
2023-01-10T11:51:08.655Z,1014.2
2023-01-10T11:52:24.850Z,1014.2
2023-01-10T11:53:41.034Z,1014.2
2023-01-10T11:54:57.174Z,1014.3
2023-01-10T11:56:13.364Z,1014.3
2023-01-10T11:57:29.584Z,1014.3
2023-01-10T11:58:45.736Z,1014.3
2023-01-10T12:00:01.968Z,1014.4
2023-01-10T12:01:18.110Z,1014.3
2023-01-10T12:02:33.349Z,1014.3
2023-01-10T12:03:49.534Z,1014.2
2023-01-10T12:05:05.737Z,1014.3
2023-01-10T12:06:21.913Z,1014.4
2023-01-10T12:07:38.109Z,1014.4
2023-01-10T12:08:54.296Z,1014.4
2023-01-10T12:10:10.472Z,1014.3
2023-01-10T12:11:26.625Z,1014.4
2023-01-10T12:12:42.852Z,1014.3
2023-01-10T12:13:59.033Z,1014.3
2023-01-10T12:15:15.234Z,1014.2
2023-01-10T12:16:31.383Z,1014.3
2023-01-10T12:17:47.594Z,1014.3
2023-01-10T12:19:02.812Z,1014.4
2023-01-10T12:20:18.982Z,1014.4
2023-01-10T12:21:35.131Z,1014.3
2023-01-10T12:22:51.360Z,1014.4
2023-01-10T12:24:07.564Z,1014.3
2023-01-10T12:25:22.764Z,1014.3
2023-01-10T12:26:38.914Z,1014.2
2023-01-10T12:27:55.129Z,1014.2
2023-01-10T12:29:11.329Z,1014.2
2023-01-10T12:30:27.473Z,1014.3
2023-01-10T12:31:43.692Z,1014.2
2023-01-10T12:32:59.880Z,1014.3
2023-01-10T12:34:16.034Z,1014.3
2023-01-10T12:35:32.253Z,1014.2
2023-01-10T12:36:48.453Z,1014.2
2023-01-10T12:38:04.637Z,1014.3
2023-01-10T12:39:20.768Z,1014.3
2023-01-10T12:40:36.969Z,1014.4
2023-01-10T12:41:52.215Z,1014.4
2023-01-10T12:43:08.394Z,1014.4
2023-01-10T12:44:24.594Z,1014.5
2023-01-10T12:45:40.768Z,1014.5
2023-01-10T12:46:56.914Z,1014.4
2023-01-10T12:48:13.155Z,1014.5
2023-01-10T12:49:29.300Z,1014.5
2023-01-10T12:50:45.479Z,1014.5
2023-01-10T12:52:01.720Z,1014.5
2023-01-10T12:53:17.901Z,1014.6
2023-01-10T12:54:34.095Z,1014.5
2023-01-10T12:55:50.275Z,1014.5
2023-01-10T12:57:06.404Z,1014.6
2023-01-10T12:58:22.774Z,1014.6
2023-01-10T12:59:38.904Z,1014.5
2023-01-10T13:00:55.150Z,1014.6
2023-01-10T13:02:11.336Z,1014.6
2023-01-10T13:03:27.526Z,1014.7
2023-01-10T13:04:43.650Z,1014.7
2023-01-10T13:05:59.889Z,1014.6
2023-01-10T13:07:16.077Z,1014.6
2023-01-10T13:08:32.274Z,1014.7
2023-01-10T13:09:48.395Z,1014.8
2023-01-10T13:11:04.596Z,1014.8
2023-01-10T13:12:20.773Z,1014.8
2023-01-10T13:13:36.970Z,1014.9
2023-01-10T13:14:52.221Z,1014.9
2023-01-10T13:16:08.398Z,1014.8
2023-01-10T13:17:24.600Z,1014.9
2023-01-10T13:18:40.772Z,1014.9
2023-01-10T13:19:56.917Z,1014.9
2023-01-10T13:21:13.160Z,1014.9
2023-01-10T13:22:29.352Z,1014.9
2023-01-10T13:23:45.532Z,1014.9
2023-01-10T13:25:01.672Z,1014.9
2023-01-10T13:26:17.848Z,1015
2023-01-10T13:27:34.087Z,1014.9
2023-01-10T13:28:50.218Z,1015
2023-01-10T13:30:06.459Z,1015
2023-01-10T13:31:21.667Z,1015
2023-01-10T13:32:37.854Z,1015
2023-01-10T13:33:54.053Z,1015
2023-01-10T13:35:10.179Z,1015
2023-01-10T13:36:26.412Z,1015
2023-01-10T13:37:42.604Z,1015
2023-01-10T13:38:58.798Z,1015.1
2023-01-10T13:40:14.918Z,1015.1
2023-01-10T13:41:31.165Z,1015.1
2023-01-10T13:42:47.298Z,1015.1
2023-01-10T13:44:03.553Z,1015.1
2023-01-10T13:45:19.725Z,1015
2023-01-10T13:46:35.913Z,1015
2023-01-10T13:47:51.132Z,1015.1
2023-01-10T13:49:07.264Z,1015.1
2023-01-10T13:50:23.495Z,1015
2023-01-10T13:51:39.684Z,1015.1
2023-01-10T13:52:55.881Z,1015.1
2023-01-10T13:54:11.992Z,1015.1
2023-01-10T13:55:28.248Z,1015.1
2023-01-10T13:56:44.430Z,1015.1
2023-01-10T13:58:00.559Z,1015.1
2023-01-10T13:59:16.814Z,1015.1
2023-01-10T14:00:32.993Z,1015.2
2023-01-10T14:01:49.183Z,1015.1
2023-01-10T14:03:05.306Z,1015.1
2023-01-10T14:04:20.572Z,1015.2
2023-01-10T14:05:36.767Z,1015.2
2023-01-10T14:06:52.949Z,1015.1
2023-01-10T14:08:09.083Z,1015.2
2023-01-10T14:09:25.320Z,1015.2
2023-01-10T14:10:41.505Z,1015.2
2023-01-10T14:11:57.705Z,1015.1
2023-01-10T14:13:13.000Z,1015.1
2023-01-10T14:14:30.076Z,1015.1
2023-01-10T14:15:46.258Z,1015.1
2023-01-10T14:17:02.449Z,1015.2
2023-01-10T14:18:18.636Z,1015.2
2023-01-10T14:19:34.824Z,1015.2
2023-01-10T14:20:49.957Z,1015.2
2023-01-10T14:22:06.220Z,1015.3
2023-01-10T14:23:22.395Z,1015.3
2023-01-10T14:24:38.581Z,1015.3
2023-01-10T14:25:54.714Z,1015.2
2023-01-10T14:27:10.971Z,1015.2
2023-01-10T14:28:27.091Z,1015.2
2023-01-10T14:29:43.263Z,1015.2
2023-01-10T14:30:59.524Z,1015.2
2023-01-10T14:32:15.651Z,1015.2
2023-01-10T14:33:31.892Z,1015.2
2023-01-10T14:34:48.085Z,1015.2
2023-01-10T14:36:04.210Z,1015.1
2023-01-10T14:37:19.470Z,1015.2
2023-01-10T14:38:35.600Z,1015.1
2023-01-10T14:39:51.787Z,1015.2
2023-01-10T14:41:08.043Z,1015.1
2023-01-10T14:42:24.226Z,1015.2
2023-01-10T14:43:40.422Z,1015.2
2023-01-10T14:44:56.534Z,1015.2
2023-01-10T14:46:12.789Z,1015.1
2023-01-10T14:47:28.972Z,1015.2
2023-01-10T14:48:45.161Z,1015.2
2023-01-10T14:50:01.360Z,1015.2
2023-01-10T14:51:17.478Z,1015.2
2023-01-10T14:52:33.723Z,1015.3
2023-01-10T14:53:48.937Z,1015.3
2023-01-10T14:55:05.056Z,1015.3
2023-01-10T14:56:21.306Z,1015.3
2023-01-10T14:57:37.489Z,1015.3
2023-01-10T14:58:53.611Z,1015.3
2023-01-10T15:00:09.869Z,1015.3
2023-01-10T15:01:26.057Z,1015.3
2023-01-10T15:02:42.252Z,1015.3
2023-01-10T15:03:58.431Z,1015.2
2023-01-10T15:05:14.546Z,1015.2
2023-01-10T15:06:30.804Z,1015.3
2023-01-10T15:07:47.004Z,1015.3
2023-01-10T15:09:03.188Z,1015.2
2023-01-10T15:10:18.306Z,1015.3
2023-01-10T15:11:34.574Z,1015.3
2023-01-10T15:12:50.769Z,1015.2
2023-01-10T15:14:06.868Z,1015.2
2023-01-10T15:15:23.131Z,1015.2
2023-01-10T15:16:39.245Z,1015.2
2023-01-10T15:17:55.519Z,1015.2
2023-01-10T15:19:11.705Z,1015.3
2023-01-10T15:20:27.875Z,1015.3
2023-01-10T15:21:44.003Z,1015.3
2023-01-10T15:23:00.269Z,1015.4
2023-01-10T15:24:16.372Z,1015.4
2023-01-10T15:25:32.631Z,1015.3
2023-01-10T15:26:47.763Z,1015.3
2023-01-10T15:28:04.024Z,1015.4
2023-01-10T15:29:20.124Z,1015.4
2023-01-10T15:30:36.404Z,1015.5
2023-01-10T15:31:52.499Z,1015.4
2023-01-10T15:33:08.769Z,1015.4
2023-01-10T15:34:24.968Z,1015.4
2023-01-10T15:35:41.080Z,1015.4
2023-01-10T15:36:57.251Z,1015.4
2023-01-10T15:38:13.524Z,1015.4
2023-01-10T15:39:29.622Z,1015.4
2023-01-10T15:40:45.892Z,1015.5
2023-01-10T15:42:02.081Z,1015.4
2023-01-10T15:43:17.296Z,1015.5
2023-01-10T15:44:33.394Z,1015.5
2023-01-10T15:45:49.657Z,1015.5
2023-01-10T15:47:05.774Z,1015.5
2023-01-10T15:48:22.032Z,1015.5
2023-01-10T15:49:38.147Z,1015.5
2023-01-10T15:50:54.407Z,1015.6
2023-01-10T15:52:10.519Z,1015.5
2023-01-10T15:53:26.697Z,1015.6
2023-01-10T15:54:42.979Z,1015.5
2023-01-10T15:55:59.170Z,1015.5
2023-01-10T15:57:15.346Z,1015.6