createdAt,value
2018-06-21T00:00:25.911Z,0.00
2018-06-21T00:01:25.885Z,0.00
2018-06-21T00:02:25.902Z,0.00
2018-06-21T00:03:25.843Z,0.00
2018-06-21T00:04:25.867Z,0.00
2018-06-21T00:05:25.788Z,0.00
2018-06-21T00:06:25.768Z,0.00
2018-06-21T00:07:25.740Z,0.00
2018-06-21T00:08:25.754Z,0.00
2018-06-21T00:09:25.748Z,0.00
2018-06-21T00:10:28.601Z,0.00
2018-06-21T00:11:25.669Z,0.00
2018-06-21T00:12:25.621Z,0.00
2018-06-21T00:13:25.651Z,0.00
2018-06-21T00:14:25.574Z,0.00
2018-06-21T00:15:27.509Z,0.00
2018-06-21T00:16:25.526Z,0.00
2018-06-21T00:17:26.107Z,0.00
2018-06-21T00:18:25.596Z,0.00
2018-06-21T00:19:26.107Z,0.00
2018-06-21T00:20:25.432Z,0.00
2018-06-21T00:21:25.402Z,0.00
2018-06-21T00:22:25.381Z,0.00
2018-06-21T00:23:25.686Z,0.00
2018-06-21T00:24:25.328Z,0.00
2018-06-21T00:25:26.113Z,0.00
2018-06-21T00:26:25.275Z,0.00
2018-06-21T00:27:25.251Z,0.00
2018-06-21T00:28:26.158Z,0.00
2018-06-21T00:29:25.378Z,0.00
2018-06-21T00:30:25.211Z,0.00
2018-06-21T00:31:25.154Z,0.00
2018-06-21T00:32:25.134Z,0.00
2018-06-21T00:33:25.105Z,0.00
2018-06-21T00:34:25.136Z,0.00
2018-06-21T00:35:25.616Z,0.00
2018-06-21T00:36:25.031Z,0.00
2018-06-21T00:37:25.022Z,0.00
2018-06-21T00:38:24.995Z,0.00
2018-06-21T00:39:25.165Z,0.00
2018-06-21T00:40:24.932Z,0.00
2018-06-21T00:41:24.914Z,0.00
2018-06-21T00:42:25.608Z,0.00
2018-06-21T00:43:24.860Z,0.00
2018-06-21T00:44:24.878Z,0.00
2018-06-21T00:45:25.173Z,0.00
2018-06-21T00:46:24.788Z,0.00
2018-06-21T00:47:24.759Z,0.00
2018-06-21T00:48:24.739Z,0.00
2018-06-21T00:49:24.750Z,0.00
2018-06-21T00:50:24.733Z,0.00
2018-06-21T00:51:25.617Z,0.00
2018-06-21T00:52:24.647Z,0.00
2018-06-21T00:53:24.612Z,0.00
2018-06-21T00:54:24.599Z,0.00
2018-06-21T00:55:24.626Z,0.00
2018-06-21T00:56:24.541Z,0.00
2018-06-21T00:57:24.519Z,0.00
2018-06-21T00:58:24.503Z,0.00
2018-06-21T00:59:24.466Z,0.00
2018-06-21T01:00:24.492Z,0.00
2018-06-21T01:01:24.467Z,0.00
2018-06-21T01:02:24.392Z,0.00
2018-06-21T01:03:25.116Z,0.00
2018-06-21T01:04:24.342Z,0.00
2018-06-21T01:05:24.329Z,0.00
2018-06-21T01:06:24.350Z,0.00
2018-06-21T01:07:24.273Z,0.00
2018-06-21T01:08:24.260Z,0.00
2018-06-21T01:09:24.219Z,0.00
2018-06-21T01:10:24.195Z,0.00
2018-06-21T01:11:24.231Z,0.00
2018-06-21T01:12:24.149Z,0.00
2018-06-21T01:13:24.192Z,0.00
2018-06-21T01:14:24.100Z,0.00
2018-06-21T01:15:24.110Z,0.00
2018-06-21T01:16:24.061Z,0.00
2018-06-21T01:17:24.167Z,0.00
2018-06-21T01:18:24.010Z,0.00
2018-06-21T01:19:24.020Z,0.00
2018-06-21T01:20:24.620Z,0.00
2018-06-21T01:21:23.972Z,0.00
2018-06-21T01:22:23.943Z,0.00
2018-06-21T01:23:23.874Z,0.00
2018-06-21T01:24:24.624Z,0.00
2018-06-21T01:25:23.858Z,0.00
2018-06-21T01:26:23.801Z,0.00
2018-06-21T01:27:24.172Z,0.00
2018-06-21T01:28:23.806Z,0.00
2018-06-21T01:29:24.614Z,0.00
2018-06-21T01:30:23.718Z,0.00
2018-06-21T01:31:23.674Z,0.00
2018-06-21T01:32:24.622Z,0.00
2018-06-21T01:33:23.673Z,0.00
2018-06-21T01:34:23.604Z,0.00
2018-06-21T01:35:23.619Z,0.00
2018-06-21T01:36:23.552Z,0.00
2018-06-21T01:37:23.528Z,0.00
2018-06-21T01:38:23.548Z,0.00
2018-06-21T01:39:24.120Z,0.00
2018-06-21T01:40:23.501Z,0.00
2018-06-21T01:41:23.432Z,0.00
2018-06-21T01:42:23.409Z,0.00
2018-06-21T01:43:23.675Z,0.00
2018-06-21T01:44:23.357Z,0.00
2018-06-21T01:45:23.374Z,0.00
2018-06-21T01:46:23.305Z,0.00
2018-06-21T01:47:23.298Z,0.00
2018-06-21T01:48:23.253Z,0.00
2018-06-21T01:49:23.280Z,0.00
2018-06-21T01:50:23.216Z,0.00
2018-06-21T01:51:23.188Z,0.00
2018-06-21T01:52:23.163Z,0.00
2018-06-21T01:53:23.171Z,4.00
2018-06-21T01:54:23.107Z,4.00
2018-06-21T01:55:23.082Z,4.00
2018-06-21T01:56:23.103Z,4.00
2018-06-21T01:57:23.624Z,0.00
2018-06-21T01:58:23.011Z,0.00
2018-06-21T01:59:22.989Z,4.00
2018-06-21T02:00:23.079Z,4.00
2018-06-21T02:01:23.626Z,4.00
2018-06-21T02:02:22.907Z,4.00
2018-06-21T02:03:22.885Z,4.00
2018-06-21T02:04:22.896Z,8.00
2018-06-21T02:05:23.681Z,4.00
2018-06-21T02:06:22.810Z,8.00
2018-06-21T02:07:22.785Z,4.00
2018-06-21T02:08:22.759Z,8.00
2018-06-21T02:09:23.626Z,8.00
2018-06-21T02:10:22.753Z,12.00
2018-06-21T02:11:22.688Z,12.00
2018-06-21T02:12:22.665Z,12.00
2018-06-21T02:13:22.641Z,12.00
2018-06-21T02:14:23.125Z,16.00
2018-06-21T02:15:22.631Z,16.00
2018-06-21T02:16:22.566Z,20.00
2018-06-21T02:17:23.132Z,24.00
2018-06-21T02:18:22.511Z,24.00
2018-06-21T02:19:22.488Z,28.00
2018-06-21T02:20:22.462Z,32.00
2018-06-21T02:21:22.486Z,36.00
2018-06-21T02:22:22.459Z,40.00
2018-06-21T02:23:23.130Z,48.00
2018-06-21T02:24:22.367Z,52.00
2018-06-21T02:25:22.401Z,60.00
2018-06-21T02:26:23.128Z,68.00
2018-06-21T02:27:22.289Z,72.00
2018-06-21T02:28:22.263Z,80.00
2018-06-21T02:29:23.128Z,88.00
2018-06-21T02:30:22.267Z,100.00
2018-06-21T02:31:22.190Z,104.00
2018-06-21T02:32:22.165Z,116.00
2018-06-21T02:33:23.629Z,128.00
2018-06-21T02:34:22.165Z,136.00
2018-06-21T02:35:22.116Z,152.00
2018-06-21T02:36:22.072Z,168.00
2018-06-21T02:37:22.047Z,180.00
2018-06-21T02:38:22.066Z,192.00
2018-06-21T02:39:22.035Z,212.00
2018-06-21T02:40:21.966Z,232.00
2018-06-21T02:41:22.188Z,248.00
2018-06-21T02:42:21.925Z,272.00
2018-06-21T02:43:21.893Z,296.00
2018-06-21T02:44:21.912Z,312.00
2018-06-21T02:45:21.844Z,332.00
2018-06-21T02:46:22.634Z,352.00
2018-06-21T02:47:21.814Z,376.00
2018-06-21T02:48:21.771Z,400.00
2018-06-21T02:49:21.780Z,424.00
2018-06-21T02:50:21.740Z,452.00
2018-06-21T02:51:22.633Z,480.00
2018-06-21T02:52:21.765Z,508.00
2018-06-21T02:53:21.650Z,540.00
2018-06-21T02:54:21.688Z,572.00
2018-06-21T02:55:21.639Z,604.00
2018-06-21T02:56:21.574Z,636.00
2018-06-21T02:57:21.590Z,672.00
2018-06-21T02:58:21.537Z,704.00
2018-06-21T02:59:22.142Z,740.00
2018-06-21T03:00:21.474Z,784.00
2018-06-21T03:01:21.454Z,824.00
2018-06-21T03:02:21.690Z,868.00
2018-06-21T03:03:21.402Z,908.00
2018-06-21T03:04:21.374Z,952.00
2018-06-21T03:05:21.349Z,996.00
2018-06-21T03:06:22.150Z,1044.00
2018-06-21T03:07:21.343Z,1088.00
2018-06-21T03:08:21.318Z,1136.00
2018-06-21T03:09:22.137Z,1188.00
2018-06-21T03:10:21.224Z,1236.00
2018-06-21T03:11:21.204Z,1284.00
2018-06-21T03:12:21.227Z,1336.00
2018-06-21T03:13:22.151Z,1384.00
2018-06-21T03:14:21.128Z,1436.00
2018-06-21T03:15:21.669Z,1492.00
2018-06-21T03:16:21.093Z,1544.00
2018-06-21T03:17:21.105Z,1596.00
2018-06-21T03:18:21.027Z,1652.00
2018-06-21T03:19:21.638Z,1708.00
2018-06-21T03:20:20.978Z,1768.00
2018-06-21T03:21:20.952Z,1828.00
2018-06-21T03:22:20.969Z,1884.00
2018-06-21T03:23:21.643Z,1944.00
2018-06-21T03:24:20.883Z,2004.00
2018-06-21T03:25:20.908Z,2068.00
2018-06-21T03:26:20.830Z,2136.00
2018-06-21T03:27:21.641Z,2204.00
2018-06-21T03:28:20.780Z,2276.00
2018-06-21T03:29:20.760Z,2340.00
2018-06-21T03:30:20.788Z,2404.00
2018-06-21T03:31:21.205Z,2464.00
2018-06-21T03:32:20.677Z,2524.00
2018-06-21T03:33:20.655Z,2592.00
2018-06-21T03:34:21.144Z,2660.00
2018-06-21T03:35:20.624Z,2720.00
2018-06-21T03:36:22.113Z,2776.00
2018-06-21T03:37:20.560Z,2836.00
2018-06-21T03:38:20.530Z,2904.00
2018-06-21T03:39:20.555Z,2976.00
2018-06-21T03:40:20.494Z,3032.00
2018-06-21T03:41:20.458Z,3080.00
2018-06-21T03:42:21.145Z,3128.00
2018-06-21T03:43:22.156Z,3196.00
2018-06-21T03:44:20.390Z,3268.00
2018-06-21T03:45:20.359Z,3336.00
2018-06-21T03:46:21.147Z,3396.00
2018-06-21T03:47:21.151Z,3456.00
2018-06-21T03:48:20.322Z,3508.00
2018-06-21T03:49:20.262Z,3560.00
2018-06-21T03:50:20.247Z,3620.00
2018-06-21T03:51:20.278Z,3676.00
2018-06-21T03:52:20.213Z,3732.00
2018-06-21T03:53:20.162Z,3780.00
2018-06-21T03:54:20.139Z,3828.00
2018-06-21T03:55:20.653Z,3884.00
2018-06-21T03:56:20.139Z,3948.00
2018-06-21T03:57:20.070Z,4008.00
2018-06-21T03:58:20.048Z,4052.00
2018-06-21T03:59:20.653Z,4108.00
2018-06-21T04:00:20.037Z,4160.00
2018-06-21T04:01:19.976Z,4188.00
2018-06-21T04:02:19.945Z,4208.00
2018-06-21T04:03:19.927Z,4240.00
2018-06-21T04:04:19.942Z,4272.00
2018-06-21T04:05:19.881Z,4304.00
2018-06-21T04:06:20.214Z,4340.00
2018-06-21T04:07:19.824Z,4388.00
2018-06-21T04:08:19.828Z,4468.00
2018-06-21T04:09:20.651Z,4652.00
2018-06-21T04:10:19.755Z,5024.00
2018-06-21T04:11:19.774Z,4864.00
2018-06-21T04:12:19.706Z,4568.00
2018-06-21T04:13:19.687Z,4544.00
2018-06-21T04:14:20.653Z,4604.00
2018-06-21T04:15:19.712Z,4684.00
2018-06-21T04:16:19.605Z,4784.00
2018-06-21T04:17:20.156Z,4880.00
2018-06-21T04:18:19.576Z,4956.00
2018-06-21T04:19:19.536Z,5028.00
2018-06-21T04:20:20.221Z,5256.00
2018-06-21T04:21:19.493Z,5576.00
2018-06-21T04:22:20.163Z,5312.00
2018-06-21T04:23:19.448Z,5172.00
2018-06-21T04:24:20.156Z,5152.00
2018-06-21T04:25:19.472Z,5208.00
2018-06-21T04:26:19.379Z,5284.00
2018-06-21T04:27:20.154Z,5392.00
2018-06-21T04:28:19.323Z,5520.00
2018-06-21T04:29:19.305Z,5620.00
2018-06-21T04:30:19.313Z,5628.00
2018-06-21T04:31:19.258Z,5576.00
2018-06-21T04:32:20.235Z,5584.00
2018-06-21T04:33:19.213Z,5648.00
2018-06-21T04:34:20.161Z,5724.00
2018-06-21T04:35:19.154Z,5804.00
2018-06-21T04:36:19.657Z,5880.00
2018-06-21T04:37:19.156Z,5928.00
2018-06-21T04:38:19.659Z,5980.00
2018-06-21T04:39:19.094Z,6040.00
2018-06-21T04:40:19.656Z,6140.00
2018-06-21T04:41:19.030Z,6352.00
2018-06-21T04:42:19.211Z,6340.00
2018-06-21T04:43:19.032Z,6408.00
2018-06-21T04:44:19.660Z,6600.00
2018-06-21T04:45:18.924Z,6584.00
2018-06-21T04:46:18.918Z,6624.00
2018-06-21T04:47:19.657Z,6660.00
2018-06-21T04:48:18.901Z,6688.00
2018-06-21T04:49:19.661Z,6736.00
2018-06-21T04:50:18.810Z,6804.00
2018-06-21T04:51:19.659Z,6980.00
2018-06-21T04:52:18.760Z,7292.00
2018-06-21T04:53:19.215Z,7316.00
2018-06-21T04:54:18.758Z,7412.00
2018-06-21T04:55:18.694Z,7644.00
2018-06-21T04:56:19.660Z,7948.00
2018-06-21T04:57:18.648Z,8564.00
2018-06-21T04:58:19.162Z,9544.00
2018-06-21T04:59:18.643Z,11324.00
2018-06-21T05:00:18.591Z,14548.00
2018-06-21T05:01:18.562Z,19328.00
2018-06-21T05:02:18.540Z,25184.00
2018-06-21T05:03:18.511Z,28608.00
2018-06-21T05:04:18.731Z,30176.00
2018-06-21T05:05:18.475Z,27104.00
2018-06-21T05:06:18.487Z,26528.00
2018-06-21T05:07:18.430Z,21952.00
2018-06-21T05:08:19.174Z,21120.00
2018-06-21T05:09:18.437Z,23680.00
2018-06-21T05:10:18.372Z,25888.00
2018-06-21T05:11:19.170Z,16928.00
2018-06-21T05:12:18.326Z,11388.00
2018-06-21T05:13:18.317Z,9940.00
2018-06-21T05:14:18.744Z,8732.00
2018-06-21T05:15:18.281Z,8428.00
2018-06-21T05:16:18.293Z,8584.00
2018-06-21T05:17:18.233Z,8904.00
2018-06-21T05:18:18.226Z,8588.00
2018-06-21T05:19:18.193Z,8504.00
2018-06-21T05:20:18.214Z,8820.00
2018-06-21T05:21:18.162Z,8952.00
2018-06-21T05:22:18.667Z,9780.00
2018-06-21T05:23:18.121Z,9948.00
2018-06-21T05:24:18.092Z,10016.00
2018-06-21T05:25:18.258Z,9764.00
2018-06-21T05:26:18.054Z,10448.00
2018-06-21T05:27:18.669Z,10540.00
2018-06-21T05:28:18.013Z,11364.00
2018-06-21T05:29:18.000Z,10668.00
2018-06-21T05:30:18.234Z,10208.00
2018-06-21T05:31:17.975Z,9276.00
2018-06-21T05:32:17.936Z,10252.00
2018-06-21T05:33:18.672Z,10656.00
2018-06-21T05:34:17.898Z,9868.00
2018-06-21T05:35:17.921Z,10064.00
2018-06-21T05:36:17.899Z,10272.00
2018-06-21T05:37:17.841Z,10468.00
2018-06-21T05:38:18.679Z,10296.00
2018-06-21T05:39:17.846Z,10084.00
2018-06-21T05:40:17.780Z,10444.00
2018-06-21T05:41:17.813Z,10448.00
2018-06-21T05:42:18.676Z,10292.00
2018-06-21T05:43:17.723Z,11340.00
2018-06-21T05:44:17.712Z,13340.00
2018-06-21T05:45:18.676Z,14544.00
2018-06-21T05:46:17.720Z,14556.00
2018-06-21T05:47:17.646Z,13940.00
2018-06-21T05:48:18.178Z,12784.00
2018-06-21T05:49:17.603Z,12372.00
2018-06-21T05:50:18.199Z,12000.00
2018-06-21T05:51:17.605Z,10908.00
2018-06-21T05:52:17.579Z,9336.00
2018-06-21T05:53:18.178Z,8204.00
2018-06-21T05:54:17.546Z,8872.00
2018-06-21T05:55:17.482Z,10492.00
2018-06-21T05:56:17.468Z,11204.00
2018-06-21T05:57:18.187Z,10924.00
2018-06-21T05:58:17.427Z,10640.00
2018-06-21T05:59:17.758Z,11316.00
2018-06-21T06:00:17.388Z,12412.00
2018-06-21T06:01:17.367Z,14084.00
2018-06-21T06:02:18.179Z,15372.00
2018-06-21T06:03:17.326Z,14332.00
2018-06-21T06:04:17.742Z,12340.00
2018-06-21T06:05:17.286Z,10700.00
2018-06-21T06:06:18.187Z,9956.00
2018-06-21T06:07:17.249Z,10328.00
2018-06-21T06:08:18.203Z,11844.00
2018-06-21T06:09:17.256Z,11784.00
2018-06-21T06:10:17.189Z,10340.00
2018-06-21T06:11:17.686Z,10464.00
2018-06-21T06:12:17.157Z,12776.00
2018-06-21T06:13:17.236Z,15664.00
2018-06-21T06:14:17.140Z,15536.00
2018-06-21T06:15:17.690Z,12832.00
2018-06-21T06:16:17.129Z,11756.00
2018-06-21T06:17:17.057Z,12368.00
2018-06-21T06:18:17.036Z,14920.00
2018-06-21T06:19:17.684Z,16592.00
2018-06-21T06:20:17.018Z,17984.00
2018-06-21T06:21:17.245Z,18432.00
2018-06-21T06:22:16.960Z,18272.00
2018-06-21T06:23:17.253Z,14940.00
2018-06-21T06:24:16.926Z,11860.00
2018-06-21T06:25:17.692Z,11700.00
2018-06-21T06:26:16.892Z,12844.00
2018-06-21T06:27:16.877Z,14376.00
2018-06-21T06:28:17.245Z,16108.00
2018-06-21T06:29:16.829Z,18336.00
2018-06-21T06:30:17.693Z,18880.00
2018-06-21T06:31:16.791Z,18240.00
2018-06-21T06:32:16.834Z,16404.00
2018-06-21T06:33:17.239Z,13416.00
2018-06-21T06:34:16.749Z,11132.00
2018-06-21T06:35:17.690Z,10840.00
2018-06-21T06:36:16.703Z,12868.00
2018-06-21T06:37:17.190Z,14576.00
2018-06-21T06:38:16.708Z,15696.00
2018-06-21T06:39:17.191Z,15376.00
2018-06-21T06:40:16.732Z,15088.00
2018-06-21T06:41:17.196Z,13752.00
2018-06-21T06:42:16.595Z,14444.00
2018-06-21T06:43:16.747Z,16844.00
2018-06-21T06:44:16.556Z,18336.00
2018-06-21T06:45:16.575Z,17120.00
2018-06-21T06:46:16.550Z,13308.00
2018-06-21T06:47:17.193Z,10788.00
2018-06-21T06:48:16.482Z,10944.00
2018-06-21T06:49:16.761Z,13904.00
2018-06-21T06:50:16.487Z,17408.00
2018-06-21T06:51:17.195Z,17504.00
2018-06-21T06:52:16.407Z,13388.00
2018-06-21T06:53:17.195Z,10768.00
2018-06-21T06:54:16.450Z,12464.00
2018-06-21T06:55:17.197Z,17120.00
2018-06-21T06:56:16.348Z,19136.00
2018-06-21T06:57:17.210Z,18944.00
2018-06-21T06:58:16.304Z,17472.00
2018-06-21T06:59:16.753Z,16712.00
2018-06-21T07:00:16.263Z,17472.00
2018-06-21T07:01:16.251Z,18272.00
2018-06-21T07:02:17.206Z,18080.00
2018-06-21T07:03:16.210Z,18176.00
2018-06-21T07:04:16.251Z,17696.00
2018-06-21T07:05:16.224Z,16708.00
2018-06-21T07:06:16.700Z,15516.00
2018-06-21T07:07:16.141Z,13828.00
2018-06-21T07:08:16.743Z,10964.00
2018-06-21T07:09:16.104Z,10248.00
2018-06-21T07:10:16.257Z,11464.00
2018-06-21T07:11:16.070Z,12940.00
2018-06-21T07:12:16.722Z,13144.00
2018-06-21T07:13:16.038Z,13384.00
2018-06-21T07:14:16.108Z,12992.00
2018-06-21T07:15:16.253Z,13484.00
2018-06-21T07:16:16.039Z,13564.00
2018-06-21T07:17:15.969Z,12112.00
2018-06-21T07:18:15.946Z,10032.00
2018-06-21T07:19:15.931Z,8896.00
2018-06-21T07:20:16.705Z,8876.00
2018-06-21T07:21:15.959Z,9824.00
2018-06-21T07:22:16.730Z,11732.00
2018-06-21T07:23:15.858Z,14000.00
2018-06-21T07:24:16.705Z,16624.00
2018-06-21T07:25:15.828Z,18656.00
2018-06-21T07:26:16.276Z,17952.00
2018-06-21T07:27:15.794Z,17504.00
2018-06-21T07:28:15.775Z,18240.00
2018-06-21T07:29:16.719Z,17920.00
2018-06-21T07:30:15.737Z,17984.00
2018-06-21T07:31:15.761Z,18112.00
2018-06-21T07:32:15.749Z,17568.00
2018-06-21T07:33:16.213Z,16652.00
2018-06-21T07:34:15.668Z,15900.00
2018-06-21T07:35:15.661Z,16236.00
2018-06-21T07:36:15.633Z,16480.00
2018-06-21T07:37:15.777Z,17184.00
2018-06-21T07:38:15.601Z,17728.00
2018-06-21T07:39:16.221Z,18496.00
2018-06-21T07:40:15.566Z,19680.00
2018-06-21T07:41:16.214Z,20544.00
2018-06-21T07:42:15.577Z,21056.00
2018-06-21T07:43:16.212Z,21696.00
2018-06-21T07:44:15.497Z,21760.00
2018-06-21T07:45:16.217Z,21920.00
2018-06-21T07:46:15.466Z,21920.00
2018-06-21T07:47:15.498Z,22464.00
2018-06-21T07:48:15.439Z,22528.00
2018-06-21T07:49:15.413Z,22752.00
2018-06-21T07:50:15.399Z,21472.00
2018-06-21T07:51:15.422Z,18912.00
2018-06-21T07:52:16.216Z,17792.00
2018-06-21T07:53:15.347Z,17696.00
2018-06-21T07:54:15.376Z,18080.00
2018-06-21T07:55:16.218Z,18272.00
2018-06-21T07:56:15.299Z,18400.00
2018-06-21T07:57:15.770Z,17728.00
2018-06-21T07:58:15.265Z,18656.00
2018-06-21T07:59:15.254Z,19040.00
2018-06-21T08:00:15.235Z,19456.00
2018-06-21T08:01:15.217Z,20736.00
2018-06-21T08:02:15.279Z,21920.00
2018-06-21T08:03:15.187Z,22080.00
2018-06-21T08:04:15.277Z,22784.00
2018-06-21T08:05:15.156Z,23904.00
2018-06-21T08:06:15.140Z,23712.00
2018-06-21T08:07:15.165Z,21056.00
2018-06-21T08:08:15.720Z,19328.00
2018-06-21T08:09:15.087Z,18592.00
2018-06-21T08:10:15.073Z,18624.00
2018-06-21T08:11:15.063Z,20640.00
2018-06-21T08:12:15.078Z,19968.00
2018-06-21T08:13:15.022Z,16960.00
2018-06-21T08:14:15.722Z,14764.00
2018-06-21T08:15:14.995Z,13324.00
2018-06-21T08:16:14.978Z,12996.00
2018-06-21T08:17:15.307Z,13552.00
2018-06-21T08:18:14.946Z,14480.00
2018-06-21T08:19:15.278Z,15200.00
2018-06-21T08:20:14.986Z,15472.00
2018-06-21T08:21:15.728Z,15652.00
2018-06-21T08:22:14.952Z,15452.00
2018-06-21T08:23:14.907Z,15264.00
2018-06-21T08:24:15.730Z,15028.00
2018-06-21T08:25:14.835Z,15020.00
2018-06-21T08:26:15.726Z,14904.00
2018-06-21T08:27:14.845Z,15276.00
2018-06-21T08:28:14.782Z,15928.00
2018-06-21T08:29:15.728Z,16288.00
2018-06-21T08:30:14.757Z,16476.00
2018-06-21T08:31:14.736Z,16692.00
2018-06-21T08:32:14.782Z,16752.00
2018-06-21T08:33:15.234Z,16564.00
2018-06-21T08:34:14.691Z,16444.00
2018-06-21T08:35:15.231Z,15684.00
2018-06-21T08:36:14.652Z,15244.00
2018-06-21T08:37:14.679Z,13092.00
2018-06-21T08:38:14.780Z,11112.00
2018-06-21T08:39:14.604Z,10812.00
2018-06-21T08:40:15.240Z,12592.00
2018-06-21T08:41:14.578Z,13304.00
2018-06-21T08:42:15.235Z,13172.00
2018-06-21T08:43:14.599Z,12112.00
2018-06-21T08:44:14.520Z,11368.00
2018-06-21T08:45:15.234Z,13176.00
2018-06-21T08:46:14.489Z,13128.00
2018-06-21T08:47:14.473Z,12168.00
2018-06-21T08:48:14.790Z,12584.00
2018-06-21T08:49:14.435Z,12208.00
2018-06-21T08:50:14.429Z,11608.00
2018-06-21T08:51:15.252Z,11220.00
2018-06-21T08:52:14.430Z,11656.00
2018-06-21T08:53:14.371Z,12480.00
2018-06-21T08:54:14.790Z,13104.00
2018-06-21T08:55:14.335Z,12912.00
2018-06-21T08:56:15.237Z,12756.00
2018-06-21T08:57:14.409Z,12880.00
2018-06-21T08:58:14.289Z,12404.00
2018-06-21T08:59:14.266Z,12064.00
2018-06-21T09:00:14.249Z,12008.00
2018-06-21T09:01:16.739Z,11200.00
2018-06-21T09:02:14.260Z,10940.00
2018-06-21T09:03:14.739Z,11164.00
2018-06-21T09:04:14.184Z,10848.00
2018-06-21T09:05:14.743Z,10856.00
2018-06-21T09:06:14.204Z,10248.00
2018-06-21T09:07:14.133Z,9996.00
2018-06-21T09:08:14.114Z,10384.00
2018-06-21T09:09:14.099Z,10480.00
2018-06-21T09:10:14.742Z,10260.00
2018-06-21T09:11:14.107Z,10240.00
2018-06-21T09:12:14.044Z,10252.00
2018-06-21T09:13:14.027Z,10272.00
2018-06-21T09:14:14.015Z,11644.00
2018-06-21T09:15:14.031Z,12820.00
2018-06-21T09:16:14.033Z,13772.00
2018-06-21T09:17:13.962Z,15068.00
2018-06-21T09:18:13.992Z,16396.00
2018-06-21T09:19:13.924Z,17100.00
2018-06-21T09:20:13.965Z,17376.00
2018-06-21T09:21:13.939Z,15460.00
2018-06-21T09:22:13.872Z,16468.00
2018-06-21T09:23:13.853Z,16404.00
2018-06-21T09:24:13.837Z,15512.00
2018-06-21T09:25:13.862Z,16124.00
2018-06-21T09:26:13.800Z,17280.00
2018-06-21T09:27:13.791Z,16812.00
2018-06-21T09:28:13.804Z,15372.00
2018-06-21T09:29:13.753Z,14392.00
2018-06-21T09:30:13.779Z,15556.00
2018-06-21T09:31:13.712Z,16992.00
2018-06-21T09:32:13.697Z,17664.00
2018-06-21T09:33:13.742Z,19008.00
2018-06-21T09:34:13.703Z,20416.00
2018-06-21T09:35:13.687Z,20352.00
2018-06-21T09:36:13.628Z,19136.00
2018-06-21T09:37:13.616Z,17472.00
2018-06-21T09:38:13.596Z,18112.00
2018-06-21T09:39:13.625Z,19552.00
2018-06-21T09:40:13.561Z,19488.00
2018-06-21T09:41:13.600Z,19808.00
2018-06-21T09:42:13.529Z,20544.00
2018-06-21T09:43:13.511Z,20512.00
2018-06-21T09:44:13.507Z,20736.00
2018-06-21T09:45:13.479Z,20224.00
2018-06-21T09:46:13.501Z,18400.00
2018-06-21T09:47:13.491Z,15688.00
2018-06-21T09:48:13.437Z,14664.00
2018-06-21T09:49:13.412Z,14132.00
2018-06-21T09:50:13.399Z,12932.00
2018-06-21T09:51:13.378Z,14816.00
2018-06-21T09:52:13.411Z,20384.00
2018-06-21T09:53:13.351Z,23488.00
2018-06-21T09:54:13.332Z,25056.00
2018-06-21T09:55:13.314Z,23584.00
2018-06-21T09:56:13.302Z,21696.00
2018-06-21T09:57:13.327Z,21568.00
2018-06-21T09:58:13.268Z,20416.00
2018-06-21T09:59:13.251Z,19040.00
2018-06-21T10:00:13.235Z,19104.00
2018-06-21T10:01:13.221Z,20032.00
2018-06-21T10:02:13.242Z,19264.00
2018-06-21T10:03:13.189Z,18496.00
2018-06-21T10:04:13.221Z,18976.00
2018-06-21T10:05:13.157Z,19712.00
2018-06-21T10:06:13.141Z,20704.00
2018-06-21T10:07:13.199Z,21536.00
2018-06-21T10:08:13.122Z,21056.00
2018-06-21T10:09:13.136Z,19456.00
2018-06-21T10:10:13.119Z,16992.00
2018-06-21T10:11:13.061Z,14336.00
2018-06-21T10:12:13.045Z,10272.00
2018-06-21T10:13:13.029Z,6732.00
2018-06-21T10:14:13.068Z,4068.00
2018-06-21T10:15:13.008Z,2752.00
2018-06-21T10:16:12.983Z,1960.00
2018-06-21T10:17:12.966Z,1560.00
2018-06-21T10:18:13.047Z,1616.00
2018-06-21T10:19:12.994Z,2344.00
2018-06-21T10:20:12.922Z,3712.00
2018-06-21T10:21:12.897Z,5504.00
2018-06-21T10:22:12.886Z,8000.00
2018-06-21T10:23:12.862Z,10196.00
2018-06-21T10:24:13.315Z,9212.00
2018-06-21T10:25:12.871Z,7696.00
2018-06-21T10:26:12.870Z,7168.00
2018-06-21T10:27:12.791Z,6268.00
2018-06-21T10:28:12.779Z,5240.00
2018-06-21T10:29:13.269Z,4396.00
2018-06-21T10:30:12.755Z,3872.00
2018-06-21T10:31:12.755Z,3700.00
2018-06-21T10:32:12.703Z,3696.00
2018-06-21T10:33:12.676Z,3784.00
2018-06-21T10:34:12.657Z,3888.00
2018-06-21T10:35:12.635Z,3612.00
2018-06-21T10:36:12.661Z,4352.00
2018-06-21T10:37:12.640Z,5204.00
2018-06-21T10:38:12.578Z,5476.00
2018-06-21T10:39:12.556Z,5972.00
2018-06-21T10:40:12.542Z,7932.00
2018-06-21T10:41:12.567Z,8312.00
2018-06-21T10:42:12.492Z,7208.00
2018-06-21T10:43:12.466Z,6788.00
2018-06-21T10:44:12.455Z,8660.00
2018-06-21T10:45:12.437Z,8616.00
2018-06-21T10:46:12.455Z,5724.00
2018-06-21T10:47:12.373Z,3204.00
2018-06-21T10:48:12.349Z,2608.00
2018-06-21T10:49:12.393Z,5400.00
2018-06-21T10:50:12.305Z,9032.00
2018-06-21T10:51:12.323Z,11472.00
2018-06-21T10:52:12.253Z,13824.00
2018-06-21T10:53:12.232Z,15308.00
2018-06-21T10:54:12.205Z,16924.00
2018-06-21T10:55:12.184Z,19584.00
2018-06-21T10:56:12.204Z,18592.00
2018-06-21T10:57:12.313Z,15976.00
2018-06-21T10:58:12.106Z,14900.00
2018-06-21T10:59:12.088Z,14852.00
2018-06-21T11:00:12.087Z,16004.00
2018-06-21T11:01:12.039Z,13456.00
2018-06-21T11:02:12.091Z,13232.00
2018-06-21T11:03:11.996Z,15424.00
2018-06-21T11:04:11.974Z,17792.00
2018-06-21T11:05:11.936Z,18272.00
2018-06-21T11:06:11.911Z,15728.00
2018-06-21T11:07:11.964Z,20320.00
2018-06-21T11:08:11.867Z,23648.00
2018-06-21T11:09:11.861Z,22784.00
2018-06-21T11:10:11.817Z,21248.00
2018-06-21T11:11:11.798Z,19968.00
2018-06-21T11:12:11.804Z,18464.00
2018-06-21T11:13:11.750Z,16480.00
2018-06-21T11:14:11.759Z,14464.00
2018-06-21T11:15:11.697Z,13340.00
2018-06-21T11:16:11.715Z,14400.00
2018-06-21T11:17:11.647Z,13312.00
2018-06-21T11:18:11.668Z,11140.00
2018-06-21T11:19:11.598Z,8800.00
2018-06-21T11:20:11.582Z,8360.00
2018-06-21T11:21:11.597Z,8704.00
2018-06-21T11:22:11.523Z,9400.00
2018-06-21T11:23:11.607Z,8764.00
2018-06-21T11:24:11.475Z,7944.00
2018-06-21T11:25:11.468Z,8288.00
2018-06-21T11:26:11.424Z,8600.00
2018-06-21T11:27:11.402Z,9992.00
2018-06-21T11:28:11.466Z,11596.00
2018-06-21T11:29:11.426Z,11016.00
2018-06-21T11:30:11.330Z,8632.00
2018-06-21T11:31:11.308Z,7164.00
2018-06-21T11:32:11.278Z,6800.00
2018-06-21T11:33:11.254Z,6820.00
2018-06-21T11:34:11.269Z,7156.00
2018-06-21T11:35:11.788Z,7236.00
2018-06-21T11:36:11.181Z,7608.00
2018-06-21T11:37:11.156Z,7176.00
2018-06-21T11:38:11.235Z,6092.00
2018-06-21T11:39:11.105Z,6368.00
2018-06-21T11:40:11.087Z,7288.00
2018-06-21T11:41:11.333Z,6496.00
2018-06-21T11:42:11.031Z,6304.00
2018-06-21T11:43:11.052Z,5644.00
2018-06-21T11:44:11.019Z,3840.00
2018-06-21T11:45:10.962Z,3956.00
2018-06-21T11:46:11.349Z,4384.00
2018-06-21T11:47:10.908Z,3680.00
2018-06-21T11:48:10.883Z,2200.00
2018-06-21T11:49:10.907Z,1212.00
2018-06-21T11:50:11.698Z,1116.00
2018-06-21T11:51:11.795Z,2096.00
2018-06-21T11:52:10.820Z,2428.00
2018-06-21T11:53:10.756Z,2752.00
2018-06-21T11:54:10.780Z,3028.00
2018-06-21T11:55:10.703Z,3016.00
2018-06-21T11:56:10.724Z,3024.00
2018-06-21T11:57:10.705Z,3108.00
2018-06-21T11:58:10.626Z,3056.00
2018-06-21T11:59:10.598Z,3036.00
2018-06-21T12:00:10.582Z,2932.00
2018-06-21T12:01:10.613Z,2776.00
2018-06-21T12:02:10.575Z,2712.00
2018-06-21T12:03:10.497Z,2740.00
2018-06-21T12:04:10.470Z,3004.00
2018-06-21T12:05:10.444Z,3064.00
2018-06-21T12:06:10.420Z,3120.00
2018-06-21T12:07:10.442Z,3112.00
2018-06-21T12:08:10.362Z,3236.00
2018-06-21T12:09:10.342Z,3428.00
2018-06-21T12:10:10.310Z,3280.00