createdAt,value
2019-05-17T00:00:07.675Z,12.00
2019-05-17T00:01:07.677Z,12.00
2019-05-17T00:02:07.613Z,12.00
2019-05-17T00:03:07.598Z,12.00
2019-05-17T00:04:07.588Z,12.00
2019-05-17T00:05:07.578Z,12.00
2019-05-17T00:06:07.588Z,12.00
2019-05-17T00:07:07.557Z,12.00
2019-05-17T00:08:07.933Z,12.00
2019-05-17T00:09:07.529Z,12.00
2019-05-17T00:10:07.521Z,12.00
2019-05-17T00:11:07.506Z,12.00
2019-05-17T00:12:07.686Z,12.00
2019-05-17T00:13:11.764Z,12.00
2019-05-17T00:14:08.475Z,12.00
2019-05-17T00:15:07.464Z,12.00
2019-05-17T00:16:07.455Z,12.00
2019-05-17T00:17:07.444Z,12.00
2019-05-17T00:18:07.466Z,12.00
2019-05-17T00:19:07.662Z,12.00
2019-05-17T00:20:07.404Z,12.00
2019-05-17T00:21:07.802Z,12.00
2019-05-17T00:22:07.581Z,12.00
2019-05-17T00:23:07.396Z,12.00
2019-05-17T00:24:13.827Z,12.00
2019-05-17T00:25:07.598Z,12.00
2019-05-17T00:26:07.433Z,12.00
2019-05-17T00:27:07.334Z,12.00
2019-05-17T00:28:07.557Z,12.00
2019-05-17T00:29:07.299Z,12.00
2019-05-17T00:30:07.301Z,12.00
2019-05-17T00:31:07.285Z,12.00
2019-05-17T00:32:07.273Z,12.00
2019-05-17T00:33:08.033Z,12.00
2019-05-17T00:34:07.455Z,12.00
2019-05-17T00:35:07.633Z,12.00
2019-05-17T00:36:07.226Z,12.00
2019-05-17T00:37:07.259Z,12.00
2019-05-17T00:38:07.199Z,12.00
2019-05-17T00:39:07.568Z,12.00
2019-05-17T00:40:07.402Z,12.00
2019-05-17T00:41:07.292Z,12.00
2019-05-17T00:42:07.203Z,16.00
2019-05-17T00:43:07.140Z,16.00
2019-05-17T00:44:07.137Z,16.00
2019-05-17T00:45:07.121Z,16.00
2019-05-17T00:46:07.108Z,16.00
2019-05-17T00:47:07.141Z,16.00
2019-05-17T00:48:07.092Z,16.00
2019-05-17T00:49:07.073Z,16.00
2019-05-17T00:50:07.560Z,16.00
2019-05-17T00:51:10.167Z,16.00
2019-05-17T00:52:07.384Z,16.00
2019-05-17T00:53:07.482Z,16.00
2019-05-17T00:54:07.024Z,12.00
2019-05-17T00:55:07.015Z,12.00
2019-05-17T00:56:13.086Z,12.00
2019-05-17T00:57:07.507Z,16.00
2019-05-17T00:58:07.075Z,16.00
2019-05-17T00:59:07.429Z,16.00
2019-05-17T01:00:08.625Z,16.00
2019-05-17T01:01:08.421Z,16.00
2019-05-17T01:02:07.193Z,16.00
2019-05-17T01:03:07.332Z,16.00
2019-05-17T01:04:07.026Z,16.00
2019-05-17T01:05:06.903Z,16.00
2019-05-17T01:06:06.879Z,20.00
2019-05-17T01:07:07.051Z,16.00
2019-05-17T01:08:07.474Z,16.00
2019-05-17T01:09:07.796Z,16.00
2019-05-17T01:10:07.090Z,16.00
2019-05-17T01:11:07.275Z,20.00
2019-05-17T01:12:07.245Z,20.00
2019-05-17T01:13:07.136Z,20.00
2019-05-17T01:14:07.001Z,20.00
2019-05-17T01:15:07.421Z,20.00
2019-05-17T01:16:07.304Z,20.00
2019-05-17T01:17:07.281Z,20.00
2019-05-17T01:18:07.450Z,20.00
2019-05-17T01:19:06.976Z,20.00
2019-05-17T01:20:06.985Z,24.00
2019-05-17T01:21:06.712Z,24.00
2019-05-17T01:22:07.566Z,20.00
2019-05-17T01:23:07.564Z,20.00
2019-05-17T01:24:06.984Z,24.00
2019-05-17T01:25:06.670Z,24.00
2019-05-17T01:26:07.542Z,24.00
2019-05-17T01:27:06.769Z,28.00
2019-05-17T01:28:13.822Z,24.00
2019-05-17T01:29:06.878Z,24.00
2019-05-17T01:30:06.879Z,28.00
2019-05-17T01:31:06.874Z,28.00
2019-05-17T01:32:06.992Z,32.00
2019-05-17T01:33:06.944Z,28.00
2019-05-17T01:34:07.331Z,28.00
2019-05-17T01:35:07.282Z,32.00
2019-05-17T01:36:07.007Z,32.00
2019-05-17T01:37:06.640Z,32.00
2019-05-17T01:38:07.314Z,32.00
2019-05-17T01:39:15.177Z,32.00
2019-05-17T01:40:07.497Z,36.00
2019-05-17T01:41:07.003Z,36.00
2019-05-17T01:42:06.835Z,32.00
2019-05-17T01:43:07.941Z,36.00
2019-05-17T01:44:07.501Z,36.00
2019-05-17T01:45:07.252Z,40.00
2019-05-17T01:46:06.825Z,40.00
2019-05-17T01:47:07.346Z,40.00
2019-05-17T01:48:07.329Z,40.00
2019-05-17T01:49:06.995Z,44.00
2019-05-17T01:50:06.877Z,44.00
2019-05-17T01:51:07.499Z,40.00
2019-05-17T01:52:07.481Z,44.00
2019-05-17T01:53:07.341Z,44.00
2019-05-17T01:54:06.827Z,48.00
2019-05-17T01:55:06.654Z,44.00
2019-05-17T01:56:06.531Z,48.00
2019-05-17T01:57:07.285Z,48.00
2019-05-17T01:58:07.334Z,52.00
2019-05-17T01:59:06.789Z,48.00
2019-05-17T02:00:12.375Z,52.00
2019-05-17T02:01:07.622Z,52.00
2019-05-17T02:02:07.111Z,56.00
2019-05-17T02:03:07.060Z,52.00
2019-05-17T02:04:06.644Z,56.00
2019-05-17T02:05:06.560Z,56.00
2019-05-17T02:06:07.483Z,60.00
2019-05-17T02:07:06.838Z,56.00
2019-05-17T02:08:06.727Z,60.00
2019-05-17T02:09:06.413Z,60.00
2019-05-17T02:10:07.450Z,60.00
2019-05-17T02:11:06.858Z,60.00
2019-05-17T02:12:06.679Z,64.00
2019-05-17T02:13:06.760Z,64.00
2019-05-17T02:14:06.959Z,64.00
2019-05-17T02:15:06.955Z,68.00
2019-05-17T02:16:07.197Z,68.00
2019-05-17T02:17:06.889Z,68.00
2019-05-17T02:18:07.051Z,68.00
2019-05-17T02:19:06.740Z,72.00
2019-05-17T02:20:06.460Z,72.00
2019-05-17T02:21:06.569Z,76.00
2019-05-17T02:22:07.488Z,80.00
2019-05-17T02:23:07.345Z,80.00
2019-05-17T02:24:07.993Z,84.00
2019-05-17T02:25:07.254Z,88.00
2019-05-17T02:26:06.689Z,92.00
2019-05-17T02:27:05.973Z,96.00
2019-05-17T02:28:05.960Z,96.00
2019-05-17T02:29:05.957Z,100.00
2019-05-17T02:30:05.930Z,112.00
2019-05-17T02:31:05.936Z,132.00
2019-05-17T02:32:12.887Z,148.00
2019-05-17T02:33:05.899Z,172.00
2019-05-17T02:34:05.888Z,196.00
2019-05-17T02:35:05.884Z,212.00
2019-05-17T02:36:05.934Z,220.00
2019-05-17T02:37:05.864Z,244.00
2019-05-17T02:38:05.855Z,264.00
2019-05-17T02:39:05.836Z,280.00
2019-05-17T02:40:08.395Z,300.00
2019-05-17T02:41:05.812Z,316.00
2019-05-17T02:42:05.838Z,336.00
2019-05-17T02:43:05.790Z,348.00
2019-05-17T02:44:05.782Z,364.00
2019-05-17T02:45:05.763Z,380.00
2019-05-17T02:46:05.758Z,392.00
2019-05-17T02:47:05.751Z,408.00
2019-05-17T02:48:05.748Z,416.00
2019-05-17T02:49:05.717Z,428.00
2019-05-17T02:50:06.042Z,440.00
2019-05-17T02:51:05.697Z,452.00
2019-05-17T02:52:05.683Z,464.00
2019-05-17T02:53:05.725Z,468.00
2019-05-17T02:54:05.667Z,476.00
2019-05-17T02:55:05.662Z,488.00
2019-05-17T02:56:05.644Z,496.00
2019-05-17T02:57:05.631Z,500.00
2019-05-17T02:58:05.622Z,512.00
2019-05-17T02:59:05.626Z,516.00
2019-05-17T03:00:05.600Z,524.00
2019-05-17T03:01:05.584Z,532.00
2019-05-17T03:02:05.569Z,540.00
2019-05-17T03:03:05.565Z,548.00
2019-05-17T03:04:13.007Z,560.00
2019-05-17T03:05:05.545Z,568.00
2019-05-17T03:06:05.528Z,576.00
2019-05-17T03:07:05.512Z,584.00
2019-05-17T03:08:05.512Z,588.00
2019-05-17T03:09:05.497Z,592.00
2019-05-17T03:10:18.124Z,592.00
2019-05-17T03:11:06.471Z,596.00
2019-05-17T03:12:05.462Z,604.00
2019-05-17T03:13:05.455Z,608.00
2019-05-17T03:14:05.439Z,612.00
2019-05-17T03:15:05.440Z,616.00
2019-05-17T03:16:05.413Z,620.00
2019-05-17T03:17:05.407Z,628.00
2019-05-17T03:18:05.395Z,632.00
2019-05-17T03:19:05.378Z,640.00
2019-05-17T03:20:05.381Z,644.00
2019-05-17T03:21:05.371Z,652.00
2019-05-17T03:22:07.878Z,660.00
2019-05-17T03:23:05.337Z,664.00
2019-05-17T03:24:05.330Z,668.00
2019-05-17T03:25:05.351Z,672.00
2019-05-17T03:26:05.309Z,680.00
2019-05-17T03:27:05.297Z,684.00
2019-05-17T03:28:05.283Z,688.00
2019-05-17T03:29:05.271Z,696.00
2019-05-17T03:30:05.255Z,700.00
2019-05-17T03:31:08.391Z,708.00
2019-05-17T03:32:08.414Z,712.00
2019-05-17T03:33:07.985Z,716.00
2019-05-17T03:34:07.164Z,724.00
2019-05-17T03:35:07.481Z,728.00
2019-05-17T03:36:15.939Z,736.00
2019-05-17T03:37:07.503Z,736.00
2019-05-17T03:38:05.162Z,744.00
2019-05-17T03:39:05.157Z,752.00
2019-05-17T03:40:23.425Z,768.00
2019-05-17T03:41:17.002Z,772.00
2019-05-17T03:42:06.118Z,780.00
2019-05-17T03:43:05.120Z,788.00
2019-05-17T03:44:05.108Z,796.00
2019-05-17T03:45:05.084Z,804.00
2019-05-17T03:46:05.075Z,812.00
2019-05-17T03:47:05.079Z,820.00
2019-05-17T03:48:05.386Z,828.00
2019-05-17T03:49:05.058Z,836.00
2019-05-17T03:50:05.048Z,840.00
2019-05-17T03:51:05.019Z,848.00
2019-05-17T03:52:05.012Z,864.00
2019-05-17T03:53:05.003Z,868.00
2019-05-17T03:54:04.990Z,880.00
2019-05-17T03:55:04.971Z,888.00
2019-05-17T03:56:04.961Z,896.00
2019-05-17T03:57:04.948Z,904.00
2019-05-17T03:58:04.956Z,912.00
2019-05-17T03:59:04.964Z,912.00
2019-05-17T04:00:04.913Z,924.00
2019-05-17T04:01:04.909Z,932.00
2019-05-17T04:02:04.896Z,940.00
2019-05-17T04:03:04.880Z,948.00
2019-05-17T04:04:04.875Z,956.00
2019-05-17T04:05:04.880Z,960.00
2019-05-17T04:06:04.848Z,968.00
2019-05-17T04:07:04.834Z,976.00
2019-05-17T04:08:13.948Z,984.00
2019-05-17T04:09:04.856Z,992.00
2019-05-17T04:10:04.901Z,1004.00
2019-05-17T04:11:20.699Z,1012.00
2019-05-17T04:12:05.783Z,1024.00
2019-05-17T04:13:04.776Z,1032.00
2019-05-17T04:14:04.763Z,1040.00
2019-05-17T04:15:04.759Z,1048.00
2019-05-17T04:16:08.974Z,1056.00
2019-05-17T04:17:04.732Z,1068.00
2019-05-17T04:18:04.802Z,1072.00
2019-05-17T04:19:04.698Z,1084.00
2019-05-17T04:20:04.725Z,1088.00
2019-05-17T04:21:04.679Z,1092.00
2019-05-17T04:22:04.664Z,1100.00
2019-05-17T04:23:04.656Z,1100.00
2019-05-17T04:24:04.653Z,1100.00
2019-05-17T04:25:04.637Z,1104.00
2019-05-17T04:26:04.677Z,1104.00
2019-05-17T04:27:04.612Z,1108.00
2019-05-17T04:28:04.603Z,1116.00
2019-05-17T04:29:04.583Z,1120.00
2019-05-17T04:30:04.589Z,1120.00
2019-05-17T04:31:04.563Z,1132.00
2019-05-17T04:32:04.578Z,1136.00
2019-05-17T04:33:04.541Z,1144.00
2019-05-17T04:34:04.530Z,1148.00
2019-05-17T04:35:04.517Z,1148.00
2019-05-17T04:36:04.506Z,1152.00
2019-05-17T04:37:04.696Z,1160.00
2019-05-17T04:38:04.632Z,1164.00
2019-05-17T04:39:04.475Z,1168.00
2019-05-17T04:40:13.584Z,1176.00
2019-05-17T04:41:04.448Z,1184.00
2019-05-17T04:42:04.518Z,1188.00
2019-05-17T04:43:04.450Z,1196.00
2019-05-17T04:44:04.416Z,1196.00
2019-05-17T04:45:04.404Z,1204.00
2019-05-17T04:46:04.395Z,1204.00
2019-05-17T04:47:04.395Z,1212.00
2019-05-17T04:48:04.510Z,1216.00
2019-05-17T04:49:04.364Z,1220.00
2019-05-17T04:50:04.475Z,1220.00
2019-05-17T04:51:04.335Z,1232.00
2019-05-17T04:52:04.331Z,1236.00
2019-05-17T04:53:04.373Z,1244.00
2019-05-17T04:54:04.303Z,1248.00
2019-05-17T04:55:04.487Z,1252.00
2019-05-17T04:56:04.328Z,1252.00
2019-05-17T04:57:04.268Z,1252.00
2019-05-17T04:58:04.481Z,1260.00
2019-05-17T04:59:04.275Z,1264.00
2019-05-17T05:00:04.470Z,1272.00
2019-05-17T05:01:04.547Z,1280.00
2019-05-17T05:02:04.209Z,1280.00
2019-05-17T05:03:04.528Z,1264.00
2019-05-17T05:04:04.206Z,1284.00
2019-05-17T05:05:04.197Z,1284.00
2019-05-17T05:06:04.166Z,1284.00
2019-05-17T05:07:04.152Z,1284.00
2019-05-17T05:08:04.143Z,1280.00
2019-05-17T05:09:04.136Z,1288.00
2019-05-17T05:10:04.131Z,1292.00
2019-05-17T05:11:04.477Z,1296.00
2019-05-17T05:12:12.493Z,1296.00
2019-05-17T05:13:04.093Z,1300.00
2019-05-17T05:14:04.072Z,1304.00
2019-05-17T05:15:04.076Z,1296.00
2019-05-17T05:16:04.051Z,1312.00
2019-05-17T05:17:04.094Z,1316.00
2019-05-17T05:18:04.033Z,1324.00
2019-05-17T05:19:04.024Z,1320.00
2019-05-17T05:20:04.013Z,1296.00
2019-05-17T05:21:04.077Z,1300.00
2019-05-17T05:22:04.737Z,1336.00
2019-05-17T05:23:03.989Z,1340.00
2019-05-17T05:24:03.964Z,1340.00
2019-05-17T05:25:03.953Z,1352.00
2019-05-17T05:26:03.941Z,1356.00
2019-05-17T05:27:03.946Z,1368.00
2019-05-17T05:28:03.921Z,1368.00
2019-05-17T05:29:03.903Z,1372.00
2019-05-17T05:30:03.899Z,1380.00
2019-05-17T05:31:03.887Z,1388.00
2019-05-17T05:32:03.872Z,1392.00
2019-05-17T05:33:03.903Z,1408.00
2019-05-17T05:34:03.852Z,1428.00
2019-05-17T05:35:03.842Z,1444.00
2019-05-17T05:36:03.831Z,1456.00
2019-05-17T05:37:03.812Z,1444.00
2019-05-17T05:38:03.810Z,1456.00
2019-05-17T05:39:03.808Z,1464.00
2019-05-17T05:40:03.785Z,1388.00
2019-05-17T05:41:03.774Z,1444.00
2019-05-17T05:42:09.765Z,1428.00
2019-05-17T05:43:04.750Z,1416.00
2019-05-17T05:44:12.217Z,1412.00
2019-05-17T05:45:03.726Z,1420.00
2019-05-17T05:46:03.709Z,1408.00
2019-05-17T05:47:03.704Z,1412.00
2019-05-17T05:48:03.697Z,1416.00
2019-05-17T05:49:03.684Z,1412.00
2019-05-17T05:50:03.664Z,1408.00
2019-05-17T05:51:05.072Z,1404.00
2019-05-17T05:52:03.644Z,1400.00
2019-05-17T05:53:03.636Z,1400.00
2019-05-17T05:54:03.635Z,1400.00
2019-05-17T05:55:03.615Z,1392.00
2019-05-17T05:56:03.738Z,1388.00
2019-05-17T05:57:03.587Z,1392.00
2019-05-17T05:58:03.574Z,1384.00
2019-05-17T05:59:03.573Z,1376.00
2019-05-17T06:00:03.575Z,1368.00
2019-05-17T06:01:03.542Z,1376.00
2019-05-17T06:02:03.531Z,1372.00
2019-05-17T06:03:04.173Z,1376.00
2019-05-17T06:04:03.508Z,1376.00
2019-05-17T06:05:03.503Z,1372.00
2019-05-17T06:06:03.501Z,1368.00
2019-05-17T06:07:03.473Z,1364.00
2019-05-17T06:08:03.462Z,1364.00
2019-05-17T06:09:03.448Z,1364.00
2019-05-17T06:10:03.442Z,1348.00
2019-05-17T06:11:03.449Z,1324.00
2019-05-17T06:12:03.419Z,1300.00
2019-05-17T06:13:03.413Z,1284.00
2019-05-17T06:14:03.404Z,1240.00
2019-05-17T06:15:03.381Z,1196.00
2019-05-17T06:16:11.809Z,1200.00
2019-05-17T06:17:03.366Z,1244.00
2019-05-17T06:18:03.357Z,1228.00
2019-05-17T06:19:03.342Z,1196.00
2019-05-17T06:20:03.329Z,1208.00
2019-05-17T06:21:03.346Z,1200.00
2019-05-17T06:22:03.337Z,1192.00
2019-05-17T06:23:03.289Z,1184.00
2019-05-17T06:24:03.277Z,1172.00
2019-05-17T06:25:04.018Z,1160.00
2019-05-17T06:26:04.344Z,1152.00
2019-05-17T06:27:03.248Z,1144.00
2019-05-17T06:28:03.248Z,1132.00
2019-05-17T06:29:03.222Z,1128.00
2019-05-17T06:30:03.210Z,1124.00
2019-05-17T06:31:03.224Z,1108.00
2019-05-17T06:32:03.211Z,1120.00
2019-05-17T06:33:03.213Z,1116.00
2019-05-17T06:34:03.173Z,1112.00
2019-05-17T06:35:03.161Z,1112.00
2019-05-17T06:36:03.146Z,1112.00
2019-05-17T06:37:03.134Z,1112.00
2019-05-17T06:38:03.124Z,1104.00
2019-05-17T06:39:03.155Z,1084.00
2019-05-17T06:40:03.097Z,1076.00
2019-05-17T06:41:03.086Z,1072.00
2019-05-17T06:42:03.076Z,1072.00
2019-05-17T06:43:04.354Z,1064.00
2019-05-17T06:44:03.056Z,1064.00
2019-05-17T06:45:03.086Z,1060.00
2019-05-17T06:46:03.036Z,1056.00
2019-05-17T06:47:03.018Z,1052.00
2019-05-17T06:48:11.479Z,1052.00
2019-05-17T06:49:03.209Z,1044.00
2019-05-17T06:50:03.286Z,1044.00
2019-05-17T06:51:02.987Z,1040.00
2019-05-17T06:52:02.963Z,1032.00
2019-05-17T06:53:03.331Z,1028.00
2019-05-17T06:54:02.935Z,1028.00
2019-05-17T06:55:05.840Z,1024.00
2019-05-17T06:56:03.022Z,1024.00
2019-05-17T06:57:03.402Z,1020.00
2019-05-17T06:58:02.894Z,1020.00
2019-05-17T06:59:02.885Z,1012.00
2019-05-17T07:00:06.290Z,1004.00
2019-05-17T07:01:03.901Z,1000.00
2019-05-17T07:02:02.844Z,996.00
2019-05-17T07:03:02.836Z,992.00
2019-05-17T07:04:02.825Z,992.00
2019-05-17T07:05:02.814Z,988.00
2019-05-17T07:06:02.807Z,984.00
2019-05-17T07:07:02.812Z,976.00
2019-05-17T07:08:02.785Z,976.00
2019-05-17T07:09:02.774Z,972.00
2019-05-17T07:10:02.819Z,972.00
2019-05-17T07:11:02.790Z,968.00
2019-05-17T07:12:02.737Z,960.00
2019-05-17T07:13:02.726Z,956.00
2019-05-17T07:14:02.711Z,952.00
2019-05-17T07:15:02.704Z,952.00
2019-05-17T07:16:02.691Z,948.00
2019-05-17T07:17:02.717Z,944.00
2019-05-17T07:18:02.663Z,932.00
2019-05-17T07:19:02.655Z,932.00
2019-05-17T07:20:10.331Z,924.00
2019-05-17T07:21:03.528Z,920.00
2019-05-17T07:22:02.619Z,920.00
2019-05-17T07:23:03.010Z,916.00
2019-05-17T07:24:02.599Z,912.00
2019-05-17T07:25:02.587Z,912.00
2019-05-17T07:26:02.568Z,912.00
2019-05-17T07:27:02.562Z,896.00
2019-05-17T07:28:02.586Z,904.00
2019-05-17T07:29:02.536Z,896.00
2019-05-17T07:30:02.530Z,892.00
2019-05-17T07:31:02.517Z,888.00
2019-05-17T07:32:02.509Z,860.00
2019-05-17T07:33:02.494Z,804.00
2019-05-17T07:34:02.519Z,724.00
2019-05-17T07:35:02.472Z,712.00
2019-05-17T07:36:02.465Z,712.00
2019-05-17T07:37:02.452Z,704.00
2019-05-17T07:38:02.438Z,740.00
2019-05-17T07:39:02.420Z,764.00
2019-05-17T07:40:05.197Z,708.00
2019-05-17T07:41:02.397Z,748.00
2019-05-17T07:42:02.391Z,704.00
2019-05-17T07:43:10.692Z,708.00
2019-05-17T07:44:03.367Z,708.00
2019-05-17T07:45:02.359Z,712.00
2019-05-17T07:46:02.341Z,712.00
2019-05-17T07:47:02.328Z,724.00
2019-05-17T07:48:02.325Z,720.00
2019-05-17T07:49:02.310Z,724.00
2019-05-17T07:50:02.317Z,724.00
2019-05-17T07:51:02.350Z,744.00
2019-05-17T07:52:10.319Z,732.00
2019-05-17T07:53:02.259Z,740.00
2019-05-17T07:54:02.251Z,732.00
2019-05-17T07:55:02.755Z,740.00
2019-05-17T07:56:02.227Z,740.00
2019-05-17T07:57:02.233Z,728.00
2019-05-17T07:58:02.213Z,720.00
2019-05-17T07:59:02.198Z,716.00
2019-05-17T08:00:02.179Z,712.00
2019-05-17T08:01:02.485Z,712.00
2019-05-17T08:02:02.164Z,708.00
2019-05-17T08:03:02.211Z,664.00
2019-05-17T08:04:02.135Z,656.00
2019-05-17T08:05:02.124Z,640.00
2019-05-17T08:06:02.120Z,640.00
2019-05-17T08:07:02.099Z,624.00
2019-05-17T08:08:02.104Z,624.00
2019-05-17T08:09:04.424Z,616.00
2019-05-17T08:10:02.071Z,604.00
2019-05-17T08:11:02.066Z,600.00
2019-05-17T08:12:02.049Z,604.00
2019-05-17T08:13:02.049Z,608.00
2019-05-17T08:14:02.030Z,612.00
2019-05-17T08:15:02.012Z,628.00
2019-05-17T08:16:02.009Z,656.00
2019-05-17T08:17:01.990Z,648.00
2019-05-17T08:18:02.029Z,624.00
2019-05-17T08:19:01.969Z,668.00
2019-05-17T08:20:02.040Z,628.00
2019-05-17T08:21:01.941Z,672.00
2019-05-17T08:22:01.934Z,656.00
2019-05-17T08:23:04.944Z,648.00
2019-05-17T08:24:10.446Z,604.00
2019-05-17T08:25:01.900Z,608.00
2019-05-17T08:26:01.888Z,608.00
2019-05-17T08:27:01.879Z,604.00
2019-05-17T08:28:01.862Z,600.00
2019-05-17T08:29:01.847Z,600.00
2019-05-17T08:30:01.853Z,588.00
2019-05-17T08:31:01.831Z,600.00
2019-05-17T08:32:01.825Z,596.00
2019-05-17T08:33:01.804Z,592.00
2019-05-17T08:34:01.806Z,608.00
2019-05-17T08:35:01.846Z,588.00
2019-05-17T08:36:01.772Z,596.00
2019-05-17T08:37:01.768Z,596.00
2019-05-17T08:38:01.752Z,600.00
2019-05-17T08:39:01.735Z,576.00
2019-05-17T08:40:01.726Z,604.00
2019-05-17T08:41:01.753Z,600.00
2019-05-17T08:42:01.705Z,600.00
2019-05-17T08:43:01.689Z,604.00
2019-05-17T08:44:01.689Z,616.00
2019-05-17T08:45:01.689Z,624.00
2019-05-17T08:46:02.786Z,636.00
2019-05-17T08:47:01.661Z,640.00
2019-05-17T08:48:01.645Z,620.00
2019-05-17T08:49:01.621Z,620.00
2019-05-17T08:50:01.607Z,628.00
2019-05-17T08:51:01.596Z,628.00
2019-05-17T08:52:01.625Z,636.00
2019-05-17T08:53:01.607Z,608.00
2019-05-17T08:54:01.565Z,624.00
2019-05-17T08:55:01.555Z,640.00
2019-05-17T08:56:09.905Z,636.00
2019-05-17T08:57:01.533Z,636.00
2019-05-17T08:58:01.530Z,632.00
2019-05-17T08:59:01.505Z,628.00
2019-05-17T09:00:01.497Z,628.00
2019-05-17T09:01:01.497Z,624.00
2019-05-17T09:02:01.468Z,624.00
2019-05-17T09:03:01.474Z,620.00
2019-05-17T09:04:01.451Z,620.00
2019-05-17T09:05:01.436Z,620.00
2019-05-17T09:06:02.624Z,616.00
2019-05-17T09:07:03.245Z,612.00
2019-05-17T09:08:01.400Z,612.00
2019-05-17T09:09:01.405Z,612.00
2019-05-17T09:10:02.005Z,608.00
2019-05-17T09:11:01.369Z,604.00
2019-05-17T09:12:01.358Z,600.00
2019-05-17T09:13:01.344Z,600.00
2019-05-17T09:14:02.258Z,596.00
2019-05-17T09:15:01.325Z,560.00
2019-05-17T09:16:01.317Z,576.00
2019-05-17T09:17:01.303Z,592.00
2019-05-17T09:18:01.288Z,588.00
2019-05-17T09:19:01.281Z,588.00
2019-05-17T09:20:01.275Z,584.00
2019-05-17T09:21:01.249Z,568.00
2019-05-17T09:22:01.239Z,576.00
2019-05-17T09:23:01.230Z,568.00
2019-05-17T09:24:01.215Z,560.00
2019-05-17T09:25:01.252Z,568.00
2019-05-17T09:26:01.195Z,576.00
2019-05-17T09:27:01.182Z,572.00
2019-05-17T09:28:09.889Z,568.00
2019-05-17T09:29:01.655Z,572.00
2019-05-17T09:30:01.147Z,572.00
2019-05-17T09:31:01.144Z,568.00
2019-05-17T09:32:01.164Z,564.00
2019-05-17T09:33:01.131Z,564.00
2019-05-17T09:34:01.109Z,560.00
2019-05-17T09:35:01.114Z,556.00
2019-05-17T09:36:01.200Z,560.00
2019-05-17T09:37:01.080Z,556.00
2019-05-17T09:38:01.088Z,552.00
2019-05-17T09:39:01.071Z,548.00
2019-05-17T09:40:01.031Z,548.00
2019-05-17T09:41:01.020Z,544.00
2019-05-17T09:42:01.014Z,544.00
2019-05-17T09:43:01.002Z,544.00
2019-05-17T09:44:12.175Z,536.00
2019-05-17T09:45:01.986Z,540.00
2019-05-17T09:46:01.834Z,540.00
2019-05-17T09:47:00.957Z,540.00
2019-05-17T09:48:00.949Z,540.00
2019-05-17T09:49:01.411Z,540.00
2019-05-17T09:50:00.919Z,540.00
2019-05-17T09:51:00.906Z,536.00
2019-05-17T09:52:00.903Z,536.00
2019-05-17T09:53:00.888Z,532.00
2019-05-17T09:54:00.875Z,532.00
2019-05-17T09:55:00.899Z,532.00
2019-05-17T09:56:00.870Z,532.00
2019-05-17T09:57:00.844Z,528.00
2019-05-17T09:58:00.827Z,532.00
2019-05-17T09:59:00.840Z,524.00
2019-05-17T10:00:09.689Z,524.00
2019-05-17T10:01:01.584Z,520.00
2019-05-17T10:03:00.781Z,504.00
2019-05-17T10:04:00.779Z,520.00
2019-05-17T10:05:00.754Z,516.00
2019-05-17T10:06:00.737Z,512.00
2019-05-17T10:07:00.737Z,512.00
2019-05-17T10:08:00.716Z,512.00
2019-05-17T10:09:00.703Z,512.00
2019-05-17T10:10:00.727Z,512.00
2019-05-17T10:11:08.407Z,508.00
2019-05-17T10:12:01.668Z,504.00
2019-05-17T10:13:00.661Z,504.00
2019-05-17T10:14:01.341Z,504.00
2019-05-17T10:15:00.657Z,480.00
2019-05-17T10:16:00.639Z,500.00
2019-05-17T10:17:00.612Z,504.00
2019-05-17T10:18:00.774Z,504.00
2019-05-17T10:19:00.594Z,504.00
2019-05-17T10:20:00.604Z,500.00
2019-05-17T10:21:00.575Z,500.00
2019-05-17T10:22:00.552Z,500.00
2019-05-17T10:23:00.545Z,500.00
2019-05-17T10:24:00.537Z,500.00
2019-05-17T10:25:00.542Z,496.00
2019-05-17T10:26:00.515Z,492.00
2019-05-17T10:28:00.687Z,496.00
2019-05-17T10:29:00.474Z,492.00
2019-05-17T10:30:00.463Z,496.00
2019-05-17T10:31:02.390Z,492.00
2019-05-17T10:32:10.342Z,492.00
2019-05-17T10:34:01.127Z,492.00
2019-05-17T10:36:00.655Z,492.00
2019-05-17T10:37:00.390Z,492.00
2019-05-17T10:38:00.372Z,484.00
2019-05-17T10:39:00.383Z,476.00
2019-05-17T10:40:00.349Z,492.00
2019-05-17T10:41:00.339Z,492.00
2019-05-17T10:42:00.324Z,492.00
2019-05-17T10:43:00.840Z,492.00
2019-05-17T10:44:00.307Z,488.00
2019-05-17T10:45:00.310Z,484.00
2019-05-17T10:46:00.280Z,480.00
2019-05-17T10:47:00.273Z,480.00
2019-05-17T10:48:00.786Z,480.00
2019-05-17T10:49:00.257Z,476.00
2019-05-17T10:50:00.241Z,472.00
2019-05-17T10:51:00.540Z,476.00
2019-05-17T10:52:00.217Z,472.00
2019-05-17T10:53:00.587Z,472.00
2019-05-17T10:54:00.234Z,468.00
2019-05-17T10:55:00.181Z,468.00
2019-05-17T10:56:00.773Z,468.00
2019-05-17T10:57:00.163Z,468.00
2019-05-17T10:59:00.241Z,460.00
2019-05-17T11:00:00.131Z,456.00
2019-05-17T11:01:00.766Z,456.00
2019-05-17T11:02:00.098Z,456.00
2019-05-17T11:03:00.582Z,456.00
2019-05-17T11:04:06.472Z,452.00
2019-05-17T11:05:00.809Z,456.00
2019-05-17T11:06:00.075Z,456.00
2019-05-17T11:07:00.056Z,452.00
2019-05-17T11:08:00.064Z,452.00
2019-05-17T11:09:00.039Z,452.00
2019-05-17T11:10:00.619Z,452.00
2019-05-17T11:11:00.008Z,448.00
2019-05-17T11:11:59.992Z,452.00
2019-05-17T11:12:59.976Z,448.00
2019-05-17T11:13:59.967Z,448.00
2019-05-17T11:15:10.203Z,448.00
2019-05-17T11:16:00.946Z,448.00
2019-05-17T11:16:59.936Z,444.00
2019-05-17T11:17:59.916Z,444.00
2019-05-17T11:18:59.914Z,444.00
2019-05-17T11:19:59.899Z,440.00
2019-05-17T11:20:59.888Z,440.00
2019-05-17T11:21:59.912Z,440.00
2019-05-17T11:22:59.863Z,436.00
2019-05-17T11:23:59.854Z,436.00
2019-05-17T11:24:59.836Z,436.00
2019-05-17T11:25:59.830Z,432.00
2019-05-17T11:26:59.829Z,436.00
2019-05-17T11:27:59.861Z,432.00
2019-05-17T11:29:59.781Z,428.00
2019-05-17T11:30:59.774Z,424.00
2019-05-17T11:31:59.805Z,428.00
2019-05-17T11:32:59.749Z,424.00
2019-05-17T11:33:59.741Z,420.00
2019-05-17T11:36:06.101Z,420.00
2019-05-17T11:36:59.707Z,420.00
2019-05-17T11:37:59.704Z,420.00
2019-05-17T11:38:59.694Z,412.00
2019-05-17T11:39:59.668Z,412.00
2019-05-17T11:40:59.662Z,412.00
2019-05-17T11:41:59.648Z,412.00
2019-05-17T11:42:59.649Z,412.00
2019-05-17T11:43:59.630Z,412.00
2019-05-17T11:44:59.614Z,408.00
2019-05-17T11:45:59.602Z,408.00
2019-05-17T11:46:59.592Z,408.00
2019-05-17T11:47:59.585Z,404.00
2019-05-17T11:48:59.573Z,400.00
2019-05-17T11:49:59.558Z,400.00
2019-05-17T11:50:59.542Z,396.00
2019-05-17T11:51:59.542Z,400.00
2019-05-17T11:52:59.525Z,396.00
2019-05-17T11:53:59.551Z,396.00
2019-05-17T11:54:59.505Z,392.00
2019-05-17T11:55:59.495Z,392.00
2019-05-17T11:56:59.474Z,392.00
2019-05-17T11:57:59.472Z,392.00
2019-05-17T11:58:59.456Z,388.00
2019-05-17T12:00:59.429Z,384.00
2019-05-17T12:01:59.425Z,388.00
2019-05-17T12:02:59.407Z,384.00
2019-05-17T12:03:59.404Z,384.00
2019-05-17T12:04:59.404Z,384.00
2019-05-17T12:06:59.362Z,380.00
2019-05-17T12:08:08.615Z,376.00
2019-05-17T12:08:59.348Z,376.00
2019-05-17T12:09:59.355Z,376.00
2019-05-17T12:10:59.456Z,372.00
2019-05-17T12:11:59.314Z,372.00
2019-05-17T12:12:59.300Z,372.00
2019-05-17T12:13:59.286Z,368.00
2019-05-17T12:14:59.274Z,368.00
2019-05-17T12:15:59.274Z,368.00
2019-05-17T12:16:59.248Z,364.00
2019-05-17T12:17:59.242Z,364.00
2019-05-17T12:18:59.231Z,360.00
2019-05-17T12:19:59.218Z,360.00
2019-05-17T12:20:59.219Z,360.00
2019-05-17T12:21:59.196Z,356.00
2019-05-17T12:22:59.183Z,356.00
2019-05-17T12:23:59.172Z,356.00
2019-05-17T12:24:59.163Z,352.00
2019-05-17T12:25:59.163Z,356.00
2019-05-17T12:26:59.143Z,352.00
2019-05-17T12:27:59.126Z,352.00
2019-05-17T12:28:59.115Z,348.00
2019-05-17T12:29:59.103Z,348.00
2019-05-17T12:31:59.091Z,344.00
2019-05-17T12:32:59.074Z,344.00
2019-05-17T12:33:59.064Z,344.00
2019-05-17T12:34:59.060Z,340.00
2019-05-17T12:35:59.034Z,340.00
2019-05-17T12:37:59.010Z,336.00