createdAt,value
2023-02-15T00:02:03.791Z,13.63
2023-02-15T00:04:47.187Z,13.73
2023-02-15T00:07:19.825Z,13.15
2023-02-15T00:09:47.663Z,13.93
2023-02-15T00:12:15.430Z,14.07
2023-02-15T00:14:43.700Z,12.85
2023-02-15T00:17:10.852Z,12.60
2023-02-15T00:19:38.059Z,12.55
2023-02-15T00:22:05.675Z,12.63
2023-02-15T00:24:33.232Z,9.90
2023-02-15T00:27:00.375Z,9.65
2023-02-15T00:29:27.491Z,10.18
2023-02-15T00:31:54.743Z,10.05
2023-02-15T00:34:24.097Z,8.73
2023-02-15T00:36:52.340Z,9.32
2023-02-15T00:39:19.838Z,8.65
2023-02-15T00:41:47.592Z,8.43
2023-02-15T00:44:15.297Z,8.63
2023-02-15T00:46:42.791Z,7.93
2023-02-15T00:49:10.501Z,7.32
2023-02-15T00:51:37.563Z,7.82
2023-02-15T00:54:04.745Z,7.75
2023-02-15T00:56:32.173Z,7.13
2023-02-15T00:58:59.330Z,6.20
2023-02-15T01:01:26.889Z,6.72
2023-02-15T01:03:54.337Z,7.05
2023-02-15T01:06:21.790Z,8.07
2023-02-15T01:08:49.131Z,7.05
2023-02-15T01:11:24.172Z,7.80
2023-02-15T01:13:57.826Z,6.90
2023-02-15T01:16:27.265Z,6.72
2023-02-15T01:18:56.017Z,5.53
2023-02-15T01:21:24.815Z,5.68
2023-02-15T01:23:51.866Z,7.20
2023-02-15T01:26:20.007Z,6.30
2023-02-15T01:28:47.112Z,5.25
2023-02-15T01:31:16.425Z,6.80
2023-02-15T01:33:43.750Z,6.60
2023-02-15T01:36:11.089Z,6.97
2023-02-15T01:38:38.279Z,6.68
2023-02-15T01:41:25.002Z,7.40
2023-02-15T01:43:57.811Z,7.70
2023-02-15T01:46:32.379Z,7.97
2023-02-15T01:49:09.816Z,7.13
2023-02-15T01:51:37.971Z,6.30
2023-02-15T01:54:28.932Z,7.50
2023-02-15T01:56:57.891Z,6.88
2023-02-15T01:59:26.279Z,6.88
2023-02-15T02:01:56.166Z,7.03
2023-02-15T02:04:29.264Z,6.93
2023-02-15T02:06:58.422Z,7.05
2023-02-15T02:09:25.730Z,7.85
2023-02-15T02:11:55.138Z,6.65
2023-02-15T02:14:22.816Z,7.53
2023-02-15T02:17:16.612Z,7.38
2023-02-15T02:20:28.849Z,6.32
2023-02-15T02:23:17.060Z,6.60
2023-02-15T02:26:10.008Z,6.22
2023-02-15T02:29:01.137Z,7.43
2023-02-15T02:31:40.488Z,6.93
2023-02-15T02:34:33.719Z,6.35
2023-02-15T02:37:09.324Z,6.38
2023-02-15T02:39:48.567Z,7.07
2023-02-15T02:42:34.130Z,6.43
2023-02-15T02:45:04.959Z,6.50
2023-02-15T02:47:37.966Z,6.53
2023-02-15T02:50:08.113Z,7.18
2023-02-15T02:52:39.876Z,6.93
2023-02-15T02:55:11.724Z,6.87
2023-02-15T02:57:43.851Z,7.22
2023-02-15T03:00:11.554Z,6.80
2023-02-15T03:02:41.870Z,7.45
2023-02-15T03:05:15.309Z,5.93
2023-02-15T03:07:43.063Z,6.90
2023-02-15T03:10:10.676Z,6.38
2023-02-15T03:12:40.380Z,6.53
2023-02-15T03:15:20.746Z,6.03
2023-02-15T03:17:59.651Z,5.60
2023-02-15T03:20:31.295Z,6.00
2023-02-15T03:23:12.050Z,6.13
2023-02-15T03:25:42.000Z,6.28
2023-02-15T03:28:13.164Z,6.13
2023-02-15T03:30:41.070Z,5.97
2023-02-15T03:33:08.637Z,5.85
2023-02-15T03:35:48.488Z,5.68
2023-02-15T03:38:19.302Z,6.47
2023-02-15T03:41:06.784Z,5.38
2023-02-15T03:43:42.428Z,5.43
2023-02-15T03:46:29.022Z,5.18
2023-02-15T03:49:02.365Z,5.88
2023-02-15T03:51:36.247Z,7.65
2023-02-15T03:54:09.166Z,6.53
2023-02-15T03:56:38.284Z,6.67
2023-02-15T03:59:24.351Z,6.53
2023-02-15T04:02:29.561Z,5.43
2023-02-15T04:04:56.602Z,5.85
2023-02-15T04:07:23.660Z,5.97
2023-02-15T04:10:09.303Z,5.17
2023-02-15T04:12:36.654Z,4.63
2023-02-15T04:15:22.402Z,5.63
2023-02-15T04:17:49.429Z,5.03
2023-02-15T04:20:35.198Z,5.70
2023-02-15T04:23:20.702Z,5.03
2023-02-15T04:25:47.932Z,4.55
2023-02-15T04:28:14.964Z,5.78
2023-02-15T04:30:42.015Z,5.00
2023-02-15T04:33:09.244Z,5.28
2023-02-15T04:35:36.334Z,5.37
2023-02-15T04:38:03.502Z,5.78
2023-02-15T04:40:30.596Z,5.60
2023-02-15T04:42:58.698Z,4.60
2023-02-15T04:45:25.731Z,4.30
2023-02-15T04:47:52.843Z,4.80
2023-02-15T04:50:19.899Z,5.50
2023-02-15T04:52:47.051Z,4.70
2023-02-15T04:55:17.486Z,5.40
2023-02-15T04:57:46.882Z,4.43
2023-02-15T05:00:18.302Z,5.10
2023-02-15T05:02:54.819Z,4.65
2023-02-15T05:05:22.251Z,4.25
2023-02-15T05:07:49.425Z,4.82
2023-02-15T05:10:17.267Z,4.75
2023-02-15T05:12:44.313Z,4.50
2023-02-15T05:15:11.958Z,4.78
2023-02-15T05:17:39.277Z,4.95
2023-02-15T05:20:06.963Z,4.38
2023-02-15T05:22:34.014Z,4.70
2023-02-15T05:25:19.506Z,4.53
2023-02-15T05:28:05.412Z,4.90
2023-02-15T05:30:32.770Z,4.75
2023-02-15T05:32:59.897Z,4.55
2023-02-15T05:35:27.020Z,4.07
2023-02-15T05:37:54.161Z,4.60
2023-02-15T05:40:21.341Z,4.68
2023-02-15T05:42:48.394Z,4.05
2023-02-15T05:45:16.416Z,4.38
2023-02-15T05:47:43.573Z,4.53
2023-02-15T05:50:12.284Z,4.13
2023-02-15T05:52:39.350Z,4.13
2023-02-15T05:55:06.796Z,3.88
2023-02-15T05:57:33.871Z,4.03
2023-02-15T06:00:00.933Z,4.32
2023-02-15T06:02:28.191Z,4.00
2023-02-15T06:04:56.752Z,4.95
2023-02-15T06:07:23.806Z,4.32
2023-02-15T06:09:50.897Z,4.53
2023-02-15T06:12:17.966Z,4.65
2023-02-15T06:14:45.022Z,4.40
2023-02-15T06:17:12.241Z,4.30
2023-02-15T06:19:39.506Z,4.50
2023-02-15T06:22:07.319Z,4.38
2023-02-15T06:24:34.464Z,4.40
2023-02-15T06:27:01.552Z,4.47
2023-02-15T06:29:28.792Z,4.97
2023-02-15T06:31:56.042Z,4.15
2023-02-15T06:34:23.192Z,5.10
2023-02-15T06:36:50.229Z,5.07
2023-02-15T06:39:17.466Z,5.23
2023-02-15T06:41:44.510Z,5.10
2023-02-15T06:44:11.579Z,5.80
2023-02-15T06:46:38.722Z,4.88
2023-02-15T06:49:06.792Z,4.88
2023-02-15T06:51:35.027Z,4.80
2023-02-15T06:54:02.108Z,5.15
2023-02-15T06:56:30.400Z,5.50
2023-02-15T06:58:57.444Z,4.95
2023-02-15T07:01:26.309Z,5.60
2023-02-15T07:03:54.255Z,4.93
2023-02-15T07:06:21.289Z,4.85
2023-02-15T07:08:48.496Z,4.65
2023-02-15T07:11:33.996Z,4.93
2023-02-15T07:14:01.020Z,4.85
2023-02-15T07:16:28.124Z,4.73
2023-02-15T07:18:55.203Z,5.15
2023-02-15T07:21:22.597Z,5.28
2023-02-15T07:23:49.695Z,5.53
2023-02-15T07:26:16.776Z,4.95
2023-02-15T07:28:44.004Z,4.97
2023-02-15T07:31:12.390Z,5.05
2023-02-15T07:33:39.463Z,4.65
2023-02-15T07:36:06.978Z,5.50
2023-02-15T07:38:36.109Z,4.07
2023-02-15T07:41:05.568Z,4.63
2023-02-15T07:43:35.163Z,5.10
2023-02-15T07:46:06.434Z,6.03
2023-02-15T07:48:33.490Z,4.95
2023-02-15T07:51:01.337Z,6.40
2023-02-15T07:53:28.451Z,5.57
2023-02-15T07:55:56.073Z,4.97
2023-02-15T07:58:43.282Z,4.82
2023-02-15T08:01:10.362Z,3.78
2023-02-15T08:03:37.519Z,3.38
2023-02-15T08:06:05.822Z,3.37
2023-02-15T08:08:35.024Z,2.83
2023-02-15T08:11:26.622Z,2.70
2023-02-15T08:13:55.435Z,3.25
2023-02-15T08:16:48.555Z,3.05
2023-02-15T08:19:20.822Z,2.40
2023-02-15T08:21:55.892Z,3.53
2023-02-15T08:24:24.242Z,3.28
2023-02-15T08:26:51.819Z,3.40
2023-02-15T08:29:21.026Z,3.17
2023-02-15T08:31:48.258Z,2.43
2023-02-15T08:34:18.706Z,2.80
2023-02-15T08:36:46.279Z,2.22
2023-02-15T08:39:15.162Z,2.35
2023-02-15T08:41:46.821Z,2.38
2023-02-15T08:44:16.108Z,1.93
2023-02-15T08:46:45.253Z,2.45
2023-02-15T08:49:14.647Z,2.83
2023-02-15T08:51:41.857Z,2.63
2023-02-15T08:54:11.418Z,2.72
2023-02-15T08:56:40.700Z,2.33
2023-02-15T08:59:11.441Z,2.20
2023-02-15T09:01:38.731Z,3.00
2023-02-15T09:04:09.612Z,2.92
2023-02-15T09:06:38.374Z,2.80
2023-02-15T09:09:05.934Z,3.10
2023-02-15T09:11:38.459Z,2.38
2023-02-15T09:14:09.009Z,2.13
2023-02-15T09:16:38.654Z,2.40
2023-02-15T09:19:06.192Z,2.65
2023-02-15T09:21:35.946Z,2.27
2023-02-15T09:24:05.619Z,2.90
2023-02-15T09:26:33.805Z,2.78
2023-02-15T09:29:02.596Z,3.03
2023-02-15T09:31:32.311Z,2.17
2023-02-15T09:34:03.716Z,3.57
2023-02-15T09:36:36.159Z,2.45
2023-02-15T09:39:11.901Z,2.75
2023-02-15T09:42:12.915Z,2.80
2023-02-15T09:44:55.247Z,2.65
2023-02-15T09:48:16.160Z,2.50
2023-02-15T09:51:01.183Z,2.45
2023-02-15T09:53:40.998Z,2.80
2023-02-15T09:56:17.668Z,2.60
2023-02-15T09:59:10.008Z,2.50
2023-02-15T10:01:50.861Z,3.00
2023-02-15T10:05:01.590Z,2.90
2023-02-15T10:07:52.699Z,2.78
2023-02-15T10:10:26.419Z,2.53
2023-02-15T10:13:14.692Z,3.33
2023-02-15T10:15:53.748Z,2.67
2023-02-15T10:18:40.247Z,2.78
2023-02-15T10:21:41.390Z,2.78
2023-02-15T10:24:40.538Z,2.17
2023-02-15T10:27:13.305Z,2.53
2023-02-15T10:29:50.108Z,2.97
2023-02-15T10:32:24.418Z,3.17
2023-02-15T10:35:02.024Z,3.05
2023-02-15T10:38:03.488Z,2.83
2023-02-15T10:40:52.151Z,3.50
2023-02-15T10:43:46.322Z,3.00
2023-02-15T10:46:32.678Z,3.40
2023-02-15T10:49:18.252Z,2.58
2023-02-15T10:52:15.577Z,3.10
2023-02-15T10:54:54.557Z,2.65
2023-02-15T10:57:24.213Z,3.23
2023-02-15T11:00:11.814Z,3.35
2023-02-15T11:02:53.432Z,3.10
2023-02-15T11:05:23.456Z,2.85
2023-02-15T11:07:52.092Z,2.40
2023-02-15T11:10:45.215Z,2.20
2023-02-15T11:13:17.990Z,1.95
2023-02-15T11:15:58.257Z,1.70
2023-02-15T11:18:31.650Z,2.50
2023-02-15T11:21:21.984Z,2.08
2023-02-15T11:23:49.660Z,2.50
2023-02-15T11:26:36.000Z,2.53
2023-02-15T11:29:11.899Z,2.30
2023-02-15T11:32:18.101Z,2.30
2023-02-15T11:35:12.999Z,1.88
2023-02-15T11:37:52.644Z,1.53
2023-02-15T11:40:27.709Z,1.05
2023-02-15T11:42:57.581Z,1.17
2023-02-15T11:45:32.702Z,1.17
2023-02-15T11:48:00.474Z,1.30
2023-02-15T11:50:30.591Z,1.17
2023-02-15T11:53:00.187Z,1.02
2023-02-15T11:55:29.431Z,0.75
2023-02-15T11:58:08.127Z,1.00
2023-02-15T12:00:44.833Z,1.38
2023-02-15T12:03:29.214Z,1.30
2023-02-15T12:06:02.649Z,1.30
2023-02-15T12:08:39.509Z,0.93
2023-02-15T12:11:37.252Z,1.30
2023-02-15T12:14:09.259Z,0.88
2023-02-15T12:16:48.299Z,1.00
2023-02-15T12:19:30.267Z,1.48
2023-02-15T12:21:58.574Z,1.20
2023-02-15T12:24:28.151Z,1.20
2023-02-15T12:27:02.652Z,1.40
2023-02-15T12:29:32.427Z,1.47
2023-02-15T12:32:00.126Z,1.35
2023-02-15T12:34:31.731Z,1.52
2023-02-15T12:37:03.182Z,1.60
2023-02-15T12:39:31.784Z,1.90
2023-02-15T12:42:15.389Z,1.63
2023-02-15T12:44:55.439Z,1.70
2023-02-15T12:47:28.911Z,2.00
2023-02-15T12:50:17.988Z,3.80
2023-02-15T12:52:47.609Z,1.70
2023-02-15T12:55:25.224Z,1.77
2023-02-15T12:58:20.734Z,2.20
2023-02-15T13:00:48.196Z,2.28
2023-02-15T13:03:24.920Z,2.10
2023-02-15T13:05:54.115Z,2.00
2023-02-15T13:08:28.699Z,1.70
2023-02-15T13:10:58.794Z,1.33
2023-02-15T13:13:28.252Z,1.17
2023-02-15T13:15:59.640Z,1.30
2023-02-15T13:18:40.934Z,0.90
2023-02-15T13:21:14.200Z,1.37
2023-02-15T13:23:45.789Z,0.85
2023-02-15T13:26:18.209Z,0.90
2023-02-15T13:28:51.119Z,0.90
2023-02-15T13:31:24.398Z,1.83
2023-02-15T13:34:01.071Z,1.10
2023-02-15T13:37:06.920Z,0.80
2023-02-15T13:39:45.729Z,0.90
2023-02-15T13:42:22.217Z,0.73
2023-02-15T13:45:34.720Z,1.00
2023-02-15T13:48:34.106Z,0.70
2023-02-15T13:51:13.536Z,0.90
2023-02-15T13:53:47.440Z,1.33
2023-02-15T13:56:22.532Z,1.00
2023-02-15T13:59:19.644Z,1.27
2023-02-15T14:01:56.942Z,1.03
2023-02-15T14:04:58.881Z,0.50
2023-02-15T14:07:52.353Z,0.80
2023-02-15T14:10:26.438Z,1.38
2023-02-15T14:13:32.510Z,0.95
2023-02-15T14:16:06.814Z,0.77
2023-02-15T14:18:42.508Z,0.68
2023-02-15T14:21:32.179Z,1.10
2023-02-15T14:24:16.594Z,0.60
2023-02-15T14:26:53.278Z,0.90
2023-02-15T14:29:58.777Z,0.90
2023-02-15T14:32:43.026Z,0.90
2023-02-15T14:35:21.205Z,0.93
2023-02-15T14:38:17.965Z,0.90
2023-02-15T14:41:09.841Z,0.90
2023-02-15T14:43:47.926Z,1.30
2023-02-15T14:46:31.115Z,1.25
2023-02-15T14:49:03.886Z,1.17
2023-02-15T14:51:43.954Z,0.93
2023-02-15T14:54:12.255Z,1.45
2023-02-15T14:56:41.955Z,0.80
2023-02-15T14:59:17.222Z,0.68
2023-02-15T15:01:54.166Z,1.20
2023-02-15T15:04:30.226Z,0.80
2023-02-15T15:07:09.087Z,0.68
2023-02-15T15:09:41.822Z,0.80
2023-02-15T15:12:36.850Z,1.20
2023-02-15T15:15:05.084Z,1.30
2023-02-15T15:17:37.529Z,0.98
2023-02-15T15:20:08.515Z,1.30
2023-02-15T15:22:37.051Z,1.80
2023-02-15T15:25:41.923Z,1.35
2023-02-15T15:28:09.175Z,1.70
2023-02-15T15:30:36.120Z,1.50
2023-02-15T15:33:18.691Z,0.85
2023-02-15T15:36:26.774Z,1.07
2023-02-15T15:39:05.269Z,1.60
2023-02-15T15:41:43.450Z,1.17
2023-02-15T15:44:41.942Z,1.58
2023-02-15T15:47:20.970Z,1.10
2023-02-15T15:49:48.656Z,0.93
2023-02-15T15:52:21.114Z,1.08
2023-02-15T15:54:53.535Z,1.30
2023-02-15T15:57:27.442Z,1.10
2023-02-15T15:59:54.739Z,1.60
2023-02-15T16:02:21.781Z,3.03
2023-02-15T16:04:49.086Z,2.78
2023-02-15T16:07:19.171Z,0.98
2023-02-15T16:10:02.725Z,1.55
2023-02-15T16:12:32.725Z,3.67
2023-02-15T16:15:05.878Z,3.20
2023-02-15T16:17:34.577Z,2.00
2023-02-15T16:20:19.559Z,2.65
2023-02-15T16:22:55.101Z,2.40
2023-02-15T16:25:37.780Z,3.42
2023-02-15T16:28:19.571Z,2.60
2023-02-15T16:30:46.832Z,2.10
2023-02-15T16:33:18.110Z,2.60
2023-02-15T16:35:56.787Z,2.30
2023-02-15T16:38:52.263Z,2.55
2023-02-15T16:41:26.317Z,2.97
2023-02-15T16:43:54.427Z,1.98
2023-02-15T16:46:28.199Z,2.03
2023-02-15T16:49:02.359Z,2.25
2023-02-15T16:51:31.305Z,2.28
2023-02-15T16:54:04.357Z,2.53
2023-02-15T16:56:32.283Z,2.53
2023-02-15T16:58:59.774Z,2.92
2023-02-15T17:01:31.957Z,3.25
2023-02-15T17:04:32.503Z,2.97
2023-02-15T17:07:17.539Z,3.00
2023-02-15T17:09:51.745Z,3.25
2023-02-15T17:12:47.738Z,3.10
2023-02-15T17:15:59.348Z,4.65
2023-02-15T17:18:45.155Z,3.95
2023-02-15T17:21:20.823Z,4.17
2023-02-15T17:23:52.670Z,3.38
2023-02-15T17:26:25.543Z,3.40
2023-02-15T17:28:57.257Z,4.28
2023-02-15T17:31:29.566Z,4.22
2023-02-15T17:33:59.249Z,4.50
2023-02-15T17:36:30.285Z,4.30
2023-02-15T17:39:20.565Z,4.70
2023-02-15T17:41:48.367Z,5.22
2023-02-15T17:44:16.426Z,5.53
2023-02-15T17:46:44.641Z,5.43
2023-02-15T17:49:24.079Z,6.45
2023-02-15T17:51:51.525Z,5.03
2023-02-15T17:54:37.216Z,5.13
2023-02-15T17:57:11.622Z,5.28
2023-02-15T17:59:57.344Z,4.70
2023-02-15T18:02:42.825Z,4.90
2023-02-15T18:05:33.304Z,4.72
2023-02-15T18:08:19.234Z,4.90
2023-02-15T18:11:05.006Z,4.10
2023-02-15T18:13:32.265Z,5.00
2023-02-15T18:15:59.850Z,4.82
2023-02-15T18:18:28.174Z,4.30
2023-02-15T18:20:55.419Z,4.45
2023-02-15T18:23:22.491Z,4.75
2023-02-15T18:25:49.553Z,4.13
2023-02-15T18:28:16.581Z,4.43
2023-02-15T18:30:43.960Z,4.65
2023-02-15T18:33:44.627Z,4.72
2023-02-15T18:36:16.900Z,4.60
2023-02-15T18:38:44.115Z,4.00
2023-02-15T18:41:17.501Z,5.65
2023-02-15T18:43:45.024Z,5.43
2023-02-15T18:46:12.454Z,5.40
2023-02-15T18:48:39.525Z,5.30
2023-02-15T18:51:15.427Z,5.40
2023-02-15T18:53:42.581Z,5.00
2023-02-15T18:56:15.485Z,5.30
2023-02-15T18:58:43.003Z,4.38
2023-02-15T19:01:16.656Z,4.47
2023-02-15T19:03:48.408Z,6.00
2023-02-15T19:06:18.107Z,5.70
2023-02-15T19:08:47.095Z,6.13
2023-02-15T19:11:23.701Z,5.13
2023-02-15T19:13:52.257Z,5.50
2023-02-15T19:16:30.855Z,5.57
2023-02-15T19:18:58.184Z,5.38
2023-02-15T19:21:25.757Z,4.65
2023-02-15T19:24:04.911Z,5.15
2023-02-15T19:26:44.528Z,5.22
2023-02-15T19:29:14.029Z,5.13
2023-02-15T19:31:41.583Z,5.38
2023-02-15T19:34:16.629Z,5.55
2023-02-15T19:36:45.369Z,5.63
2023-02-15T19:39:23.432Z,5.15
2023-02-15T19:41:50.865Z,5.13
2023-02-15T19:44:18.307Z,5.97
2023-02-15T19:46:45.917Z,5.30
2023-02-15T19:49:13.100Z,5.72
2023-02-15T19:51:40.304Z,5.75
2023-02-15T19:54:20.250Z,6.30
2023-02-15T19:56:47.358Z,6.72
2023-02-15T19:59:26.637Z,7.25
2023-02-15T20:01:54.235Z,7.45
2023-02-15T20:04:21.692Z,6.82
2023-02-15T20:06:50.118Z,6.80
2023-02-15T20:09:23.876Z,7.78
2023-02-15T20:11:54.581Z,6.63
2023-02-15T20:14:22.215Z,6.60
2023-02-15T20:16:49.838Z,6.43
2023-02-15T20:19:17.388Z,8.13
2023-02-15T20:21:45.904Z,7.40
2023-02-15T20:24:16.407Z,7.03
2023-02-15T20:26:43.952Z,8.55
2023-02-15T20:29:15.328Z,7.80
2023-02-15T20:31:42.853Z,6.87
2023-02-15T20:34:10.635Z,7.65
2023-02-15T20:36:38.515Z,7.63
2023-02-15T20:39:14.442Z,8.18
2023-02-15T20:41:47.575Z,7.90
2023-02-15T20:44:17.033Z,8.17
2023-02-15T20:46:44.159Z,9.02
2023-02-15T20:49:11.249Z,8.05
2023-02-15T20:51:40.603Z,8.95
2023-02-15T20:54:16.308Z,7.80
2023-02-15T20:56:43.946Z,7.73
2023-02-15T20:59:25.842Z,7.85
2023-02-15T21:01:57.341Z,8.38
2023-02-15T21:04:30.010Z,8.02
2023-02-15T21:06:57.254Z,8.23
2023-02-15T21:09:24.311Z,9.37
2023-02-15T21:11:53.213Z,8.30
2023-02-15T21:14:22.473Z,8.05
2023-02-15T21:16:50.447Z,7.45
2023-02-15T21:19:22.059Z,7.20
2023-02-15T21:21:51.526Z,7.43
2023-02-15T21:24:26.533Z,7.43
2023-02-15T21:26:54.327Z,8.80
2023-02-15T21:29:24.244Z,8.15
2023-02-15T21:31:51.465Z,7.60
2023-02-15T21:34:18.817Z,7.60
2023-02-15T21:36:47.062Z,7.88
2023-02-15T21:39:23.322Z,8.38
2023-02-15T21:42:10.851Z,7.63
2023-02-15T21:44:56.500Z,7.70
2023-02-15T21:47:49.421Z,8.03
2023-02-15T21:50:37.413Z,7.10
2023-02-15T21:53:06.385Z,7.28
2023-02-15T21:55:33.532Z,8.25
2023-02-15T21:58:01.015Z,7.88
2023-02-15T22:00:29.506Z,7.57
2023-02-15T22:02:58.588Z,7.93
2023-02-15T22:05:29.652Z,7.38
2023-02-15T22:08:00.078Z,6.97
2023-02-15T22:10:29.735Z,7.30
2023-02-15T22:12:57.350Z,7.10
2023-02-15T22:15:26.827Z,6.95
2023-02-15T22:17:53.953Z,6.72
2023-02-15T22:20:23.085Z,6.80
2023-02-15T22:22:50.905Z,7.22
2023-02-15T22:25:20.444Z,7.60
2023-02-15T22:27:48.352Z,6.43
2023-02-15T22:30:18.359Z,7.30
2023-02-15T22:32:45.466Z,6.95
2023-02-15T22:35:17.695Z,6.57
2023-02-15T22:37:44.875Z,6.43
2023-02-15T22:40:15.787Z,6.78
2023-02-15T22:42:46.396Z,7.75
2023-02-15T22:45:18.867Z,7.05
2023-02-15T22:47:47.668Z,6.60
2023-02-15T22:50:17.562Z,6.73
2023-02-15T22:52:44.610Z,7.70
2023-02-15T22:55:23.092Z,7.63
2023-02-15T22:57:54.764Z,6.13
2023-02-15T23:00:29.518Z,6.03
2023-02-15T23:02:56.644Z,6.97
2023-02-15T23:05:29.335Z,7.13
2023-02-15T23:07:57.823Z,6.88
2023-02-15T23:10:26.568Z,6.55
2023-02-15T23:13:17.331Z,7.22
2023-02-15T23:15:48.872Z,6.50
2023-02-15T23:18:18.775Z,7.07
2023-02-15T23:20:48.450Z,7.03
2023-02-15T23:23:16.114Z,7.00
2023-02-15T23:25:43.415Z,7.00
2023-02-15T23:28:39.999Z,7.17
2023-02-15T23:31:22.561Z,6.50
2023-02-15T23:33:50.285Z,6.72
2023-02-15T23:36:34.165Z,7.10
2023-02-15T23:39:36.058Z,7.53
2023-02-15T23:42:06.594Z,6.20
2023-02-15T23:44:34.324Z,6.75
2023-02-15T23:47:01.530Z,5.97
2023-02-15T23:49:29.003Z,6.43
2023-02-15T23:51:57.886Z,6.05
2023-02-15T23:54:26.109Z,6.20
2023-02-15T23:56:56.022Z,6.10
2023-02-15T23:59:28.014Z,6.22
