createdAt,value
2022-08-07T00:07:05.147Z,58.85
2022-08-07T00:37:12.637Z,59.85
2022-08-07T01:07:18.216Z,60.86
2022-08-07T01:37:21.158Z,61.97
2022-08-07T02:07:35.965Z,63.44
2022-08-07T02:37:48.674Z,64.36
2022-08-07T03:08:07.545Z,64.94
2022-08-07T03:38:13.306Z,65.85
2022-08-07T04:08:18.700Z,66.72
2022-08-07T04:38:23.845Z,67.19
2022-08-07T05:08:58.936Z,68.55
2022-08-07T05:39:01.141Z,70.38
2022-08-07T06:09:14.512Z,69.59
2022-08-07T06:40:18.023Z,64.96
2022-08-07T07:09:42.468Z,61.73
2022-08-07T07:39:52.463Z,58.25
2022-08-07T08:10:05.253Z,54.11
2022-08-07T08:40:11.555Z,50.33
2022-08-07T09:10:19.931Z,48.20
2022-08-07T09:40:22.678Z,44.13
2022-08-07T10:10:28.196Z,40.32
2022-08-07T10:40:33.321Z,38.75
2022-08-07T11:10:37.334Z,37.13
2022-08-07T11:40:41.022Z,35.79
2022-08-07T12:11:08.109Z,33.42
2022-08-07T12:41:16.454Z,31.89
2022-08-07T13:11:20.391Z,31.20
2022-08-07T13:41:24.701Z,31.07
2022-08-07T14:11:53.173Z,30.33
2022-08-07T14:42:19.720Z,30.83
2022-08-07T15:12:25.621Z,31.16
2022-08-07T15:42:45.877Z,33.85
2022-08-07T16:12:58.207Z,30.90
2022-08-07T16:43:07.682Z,31.76
2022-08-07T17:13:10.969Z,33.99
2022-08-07T17:43:17.973Z,35.96
2022-08-07T18:13:23.089Z,37.88
2022-08-07T18:43:37.096Z,40.65
2022-08-07T19:13:46.088Z,42.32
2022-08-07T19:43:55.732Z,44.20
2022-08-07T20:14:02.670Z,45.79
2022-08-07T20:44:13.092Z,47.50
2022-08-07T21:14:32.828Z,49.58
2022-08-07T21:44:36.827Z,50.60
2022-08-07T22:14:44.071Z,53.33
2022-08-07T22:45:03.887Z,54.79
2022-08-07T23:16:04.268Z,56.22
2022-08-07T23:46:03.302Z,56.56
