createdAt,value
2017-04-05T12:06:22.801Z,52.15
2017-04-05T12:11:22.733Z,52.8
2017-04-05T12:16:22.707Z,51.72
2017-04-05T12:21:22.730Z,52.03
2017-04-05T12:26:22.863Z,52.61
2017-04-05T12:31:22.583Z,52.42
2017-04-05T12:36:22.581Z,52.36
2017-04-05T12:41:22.593Z,51.32
2017-04-05T12:46:22.567Z,51.98
2017-04-05T12:51:22.554Z,52.2
2017-04-05T12:56:22.545Z,52.17
2017-04-05T13:01:22.246Z,51.76
2017-04-05T13:06:22.532Z,52.14
2017-04-05T13:11:22.530Z,50.57
2017-04-05T13:16:22.532Z,51.06
2017-04-05T13:21:22.516Z,53.47
2017-04-05T13:26:22.522Z,50.93
2017-04-05T13:31:22.509Z,51.9
2017-04-05T13:36:22.512Z,51.73
2017-04-05T13:41:22.500Z,51.51
2017-04-05T13:46:22.179Z,53.83
2017-04-05T13:51:22.484Z,55.35
2017-04-05T13:56:22.482Z,56.51
2017-04-05T14:01:22.484Z,56
2017-04-05T14:06:22.458Z,57.62
2017-04-05T14:11:22.432Z,55.07
2017-04-05T14:16:22.424Z,55.55
2017-04-05T14:21:22.410Z,54.68
2017-04-05T14:26:22.397Z,55.07
2017-04-05T14:31:22.389Z,55.93
2017-04-05T14:36:22.442Z,58.68
2017-04-05T14:41:22.348Z,58.94
2017-04-05T14:46:22.339Z,58.77
2017-04-05T14:51:22.011Z,55.9
2017-04-05T14:56:22.420Z,58.1
2017-04-05T15:01:22.292Z,59.13
2017-04-05T15:06:22.266Z,63.21
2017-04-05T15:11:22.265Z,64.82
2017-04-05T15:16:22.249Z,65.66
2017-04-05T15:21:22.221Z,65.24
2017-04-05T15:26:22.208Z,63.99
2017-04-05T15:31:22.181Z,64.28
2017-04-05T15:36:22.174Z,62.38
2017-04-05T15:41:22.152Z,62.29
2017-04-05T15:46:22.117Z,62.09
2017-04-05T15:51:22.099Z,65.14
2017-04-05T15:56:22.079Z,63.02
2017-04-05T16:01:22.057Z,51.74
2017-04-05T16:06:22.038Z,51.91
2017-04-05T16:11:22.015Z,63.32
2017-04-05T16:16:22.003Z,64.76
2017-04-05T16:21:21.983Z,65.05
2017-04-05T16:26:21.965Z,66.97
2017-04-05T16:31:21.953Z,65.91
2017-04-05T16:36:21.915Z,67.9
2017-04-05T16:41:21.893Z,66.55
2017-04-05T16:46:21.879Z,67.51
2017-04-05T16:51:21.849Z,67.09
2017-04-05T16:56:21.810Z,67.96
2017-04-05T17:01:21.789Z,66.71
2017-04-05T17:06:21.768Z,70.9
2017-04-05T17:11:21.696Z,70.9
2017-04-05T17:16:21.628Z,72.63
2017-04-05T17:21:21.568Z,72.59
2017-04-05T17:26:21.496Z,74.22
2017-04-05T17:31:21.427Z,70.38
2017-04-05T17:36:21.362Z,72.01
2017-04-05T17:41:21.293Z,72.45
2017-04-05T17:46:21.235Z,72.55
2017-04-05T17:51:21.216Z,74.47
2017-04-05T17:56:21.105Z,72.36
2017-04-05T18:01:21.041Z,72.27
2017-04-05T18:06:20.971Z,74.47
2017-04-05T18:11:20.894Z,74.66
2017-04-05T18:16:20.848Z,71.17
2017-04-05T18:21:20.786Z,73.95
2017-04-05T18:26:20.742Z,72.52
2017-04-05T18:31:20.640Z,74.15
2017-04-05T18:36:20.640Z,72.23
2017-04-05T18:41:20.546Z,72.03
2017-04-05T18:46:20.453Z,70.89
2017-04-05T18:51:20.403Z,69.83
2017-04-05T18:56:20.335Z,72.03
2017-04-05T19:01:20.288Z,72.23
2017-04-05T19:06:20.218Z,71.17
2017-04-05T19:11:20.148Z,70.98
2017-04-05T20:48:37.235Z,79.6
