createdAt,value
2019-02-24T00:01:50.719Z,102592.64
2019-02-24T00:04:24.261Z,102590.05
2019-02-24T00:06:55.542Z,102591.73
2019-02-24T00:09:26.913Z,102588.47
2019-02-24T00:11:58.291Z,102584.02
2019-02-24T00:14:29.659Z,102578.15
2019-02-24T00:17:00.947Z,102581.79
2019-02-24T00:19:32.390Z,102578.79
2019-02-24T00:22:03.880Z,102581.55
2019-02-24T00:24:35.193Z,102583.90
2019-02-24T00:27:06.538Z,102582.59
2019-02-24T00:29:37.956Z,102586.01
2019-02-24T00:32:10.351Z,102579.12
2019-02-24T00:34:41.707Z,102586.02
2019-02-24T00:37:13.080Z,102578.06
2019-02-24T00:39:44.489Z,102582.62
2019-02-24T00:42:15.833Z,102585.61
2019-02-24T00:44:47.235Z,102585.76
2019-02-24T00:47:18.483Z,102578.60
2019-02-24T00:49:49.918Z,102583.81
2019-02-24T00:52:22.261Z,102585.11
2019-02-24T00:54:53.652Z,102580.17
2019-02-24T00:57:24.947Z,102570.02
2019-02-24T00:59:56.271Z,102567.14
2019-02-24T01:02:27.545Z,102561.29
2019-02-24T01:04:59.217Z,102559.34
2019-02-24T01:07:30.642Z,102557.02
2019-02-24T01:10:02.097Z,102561.34
2019-02-24T01:12:33.513Z,102562.91
2019-02-24T01:15:07.830Z,102557.97
2019-02-24T01:17:39.236Z,102555.75
2019-02-24T01:20:11.295Z,102556.52
2019-02-24T01:22:42.657Z,102548.44
2019-02-24T01:25:13.977Z,102554.69
2019-02-24T01:27:45.267Z,102553.91
2019-02-24T01:30:16.840Z,102552.59
2019-02-24T01:32:48.190Z,102547.52
2019-02-24T01:35:19.537Z,102552.59
2019-02-24T01:37:50.907Z,102549.48
2019-02-24T01:40:22.373Z,102552.59
2019-02-24T01:42:53.705Z,102550.91
2019-02-24T01:45:25.150Z,102552.19
2019-02-24T01:47:56.551Z,102550.62
2019-02-24T01:50:28.063Z,102553.74
2019-02-24T01:52:59.428Z,102548.14
2019-02-24T01:55:30.791Z,102545.39
2019-02-24T01:58:02.168Z,102540.20
2019-02-24T02:00:33.585Z,102539.29
2019-02-24T02:03:04.994Z,102533.06
2019-02-24T02:05:36.396Z,102538.29
2019-02-24T02:08:07.796Z,102542.47
2019-02-24T02:10:39.248Z,102543.52
2019-02-24T02:13:10.575Z,102545.87
2019-02-24T02:15:42.202Z,102544.58
2019-02-24T02:18:13.470Z,102542.77
2019-02-24T02:20:44.879Z,102537.83
2019-02-24T02:23:17.210Z,102539.13
2019-02-24T02:25:48.472Z,102534.19
2019-02-24T02:28:19.869Z,102538.48
2019-02-24T02:30:51.117Z,102531.45
2019-02-24T02:33:22.406Z,102536.80
2019-02-24T02:35:54.824Z,102537.70
2019-02-24T02:38:26.057Z,102541.08
2019-02-24T02:40:57.418Z,102537.80
2019-02-24T02:43:28.794Z,102532.84
2019-02-24T02:46:00.083Z,102528.67
2019-02-24T02:48:31.376Z,102538.05
2019-02-24T02:51:02.753Z,102529.08
2019-02-24T02:53:34.089Z,102530.40
2019-02-24T02:56:05.505Z,102529.11
2019-02-24T02:58:36.909Z,102525.34
2019-02-24T03:01:08.225Z,102528.60
2019-02-24T03:03:39.486Z,102527.70
2019-02-24T03:06:24.689Z,102519.25
2019-02-24T03:08:56.016Z,102520.04
2019-02-24T03:11:27.286Z,102514.70
2019-02-24T03:13:58.685Z,102519.38
2019-02-24T03:16:30.027Z,102520.27
2019-02-24T03:19:01.448Z,102525.09
2019-02-24T03:21:33.014Z,102519.09
2019-02-24T03:24:04.330Z,102520.40
2019-02-24T03:26:35.694Z,102516.89
2019-02-24T03:29:07.015Z,102516.50
2019-02-24T03:31:38.300Z,102526.40
2019-02-24T03:34:09.647Z,102519.64
2019-02-24T03:36:50.718Z,102524.33
2019-02-24T03:39:22.146Z,102517.95
2019-02-24T03:41:53.436Z,102522.91
2019-02-24T03:44:25.707Z,102517.05
2019-02-24T03:46:56.985Z,102528.90
2019-02-24T03:49:28.333Z,102523.83
2019-02-24T03:51:59.710Z,102527.73
2019-02-24T03:54:31.073Z,102529.42
2019-02-24T03:57:02.347Z,102525.39
2019-02-24T03:59:33.706Z,102528.78
2019-02-24T04:02:05.046Z,102529.04
2019-02-24T04:04:36.383Z,102528.52
2019-02-24T04:07:07.674Z,102536.33
2019-02-24T04:09:38.938Z,102534.77
2019-02-24T04:12:10.231Z,102534.11
2019-02-24T04:14:41.490Z,102534.24
2019-02-24T04:17:13.013Z,102542.70
2019-02-24T04:19:44.272Z,102541.78
2019-02-24T04:22:15.598Z,102543.09
2019-02-24T04:24:46.835Z,102537.63
2019-02-24T04:27:18.147Z,102533.59
2019-02-24T04:29:49.431Z,102535.16
2019-02-24T04:32:20.757Z,102544.27
2019-02-24T04:34:52.040Z,102543.61
2019-02-24T04:37:23.346Z,102541.78
2019-02-24T04:39:54.615Z,102537.10
2019-02-24T04:42:25.933Z,102545.69
2019-02-24T04:44:57.192Z,102542.83
2019-02-24T04:47:28.588Z,102542.05
2019-02-24T04:49:59.853Z,102549.59
2019-02-24T04:52:31.367Z,102543.23
2019-02-24T04:55:06.297Z,102539.94
2019-02-24T04:57:39.426Z,102540.98
2019-02-24T05:00:11.291Z,102540.33
2019-02-24T05:02:43.072Z,102537.34
2019-02-24T05:05:14.988Z,102533.95
2019-02-24T05:07:46.444Z,102543.58
2019-02-24T05:10:17.995Z,102541.38
2019-02-24T05:12:49.498Z,102548.27
2019-02-24T05:15:20.920Z,102541.89
2019-02-24T05:17:58.099Z,102545.30
2019-02-24T05:20:29.522Z,102538.02
2019-02-24T05:23:00.839Z,102545.70
2019-02-24T05:25:32.532Z,102550.90
2019-02-24T05:28:03.913Z,102554.54
2019-02-24T05:30:45.225Z,102557.14
2019-02-24T05:33:16.493Z,102558.31
2019-02-24T05:35:47.765Z,102563.39
2019-02-24T05:38:19.522Z,102561.69
2019-02-24T05:40:50.836Z,102558.97
2019-02-24T05:43:22.339Z,102566.25
2019-02-24T05:45:53.659Z,102565.20
2019-02-24T05:48:24.926Z,102562.61
2019-02-24T05:50:56.672Z,102564.52
2019-02-24T05:53:28.515Z,102567.52
2019-02-24T05:56:00.152Z,102560.36
2019-02-24T05:58:35.329Z,102566.73
2019-02-24T06:01:07.724Z,102570.11
2019-02-24T06:03:39.644Z,102564.52
2019-02-24T06:06:11.419Z,102569.72
2019-02-24T06:08:48.755Z,102571.32
2019-02-24T06:11:41.004Z,102579.22
2019-02-24T06:14:31.642Z,102585.20
2019-02-24T06:17:04.964Z,102584.92
2019-02-24T06:19:37.150Z,102583.63
2019-02-24T06:22:08.681Z,102585.06
2019-02-24T06:24:40.108Z,102579.08
2019-02-24T06:27:11.556Z,102571.28
2019-02-24T06:29:43.041Z,102583.77
2019-02-24T06:32:15.086Z,102578.34
2019-02-24T06:34:46.324Z,102589.41
2019-02-24T06:37:45.211Z,102584.20
2019-02-24T06:40:17.568Z,102591.22
2019-02-24T06:42:50.479Z,102595.26
2019-02-24T06:45:22.228Z,102600.72
2019-02-24T06:47:53.602Z,102597.34
2019-02-24T06:50:35.061Z,102607.23
2019-02-24T06:53:00.820Z,102600.98
2019-02-24T06:55:32.190Z,102604.10
2019-02-24T06:58:03.651Z,102611.52
2019-02-24T07:00:35.050Z,102612.04
2019-02-24T07:03:11.172Z,102620.37
2019-02-24T07:05:42.508Z,102623.23
2019-02-24T07:08:13.799Z,102612.69
2019-02-24T07:10:45.192Z,102614.77
2019-02-24T07:13:16.534Z,102615.69
2019-02-24T07:15:47.798Z,102617.51
2019-02-24T07:18:19.203Z,102613.08
2019-02-24T07:20:50.426Z,102613.86
2019-02-24T07:23:21.747Z,102617.51
2019-02-24T07:25:53.146Z,102623.88
2019-02-24T07:28:26.112Z,102622.84
2019-02-24T07:30:57.369Z,102624.00
2019-02-24T07:33:28.933Z,102629.98
2019-02-24T07:36:00.323Z,102629.98
2019-02-24T07:38:31.881Z,102624.24
2019-02-24T07:41:03.286Z,102627.89
2019-02-24T07:43:34.708Z,102623.72
2019-02-24T07:46:07.619Z,102629.58
2019-02-24T07:48:38.969Z,102628.39
2019-02-24T07:51:10.197Z,102632.95
2019-02-24T07:53:41.513Z,102629.68
2019-02-24T07:56:12.789Z,102628.11
2019-02-24T07:58:44.144Z,102630.06
2019-02-24T08:01:15.462Z,102633.70
2019-02-24T08:03:47.133Z,102636.69
2019-02-24T08:06:19.360Z,102634.58
2019-02-24T08:08:51.811Z,102629.75
2019-02-24T08:11:23.184Z,102622.17
2019-02-24T08:13:54.524Z,102629.31
2019-02-24T08:16:25.855Z,102626.04
2019-02-24T08:18:57.305Z,102622.39
2019-02-24T08:21:29.631Z,102621.19
2019-02-24T08:24:01.319Z,102621.04
2019-02-24T08:26:32.620Z,102616.19
2019-02-24T08:29:04.322Z,102615.89
2019-02-24T08:31:35.739Z,102614.17
2019-02-24T08:34:07.258Z,102619.45
2019-02-24T08:36:38.655Z,102622.03
2019-02-24T08:39:22.578Z,102613.50
2019-02-24T08:41:53.974Z,102617.47
2019-02-24T08:44:25.331Z,102613.08
2019-02-24T08:46:56.728Z,102613.20
2019-02-24T08:49:29.143Z,102616.19
2019-02-24T08:52:00.807Z,102612.52
2019-02-24T08:54:35.113Z,102619.97
2019-02-24T08:57:06.918Z,102624.98
2019-02-24T08:59:38.621Z,102617.59
2019-02-24T09:02:12.058Z,102617.88
2019-02-24T09:04:44.376Z,102620.04
2019-02-24T09:07:15.906Z,102612.14
2019-02-24T09:09:47.383Z,102611.28
2019-02-24T09:12:18.975Z,102603.37
2019-02-24T09:14:59.249Z,102604.73
2019-02-24T09:17:30.606Z,102601.77
2019-02-24T09:20:02.012Z,102602.61
2019-02-24T09:22:41.576Z,102600.94
2019-02-24T09:25:13.076Z,102604.11
2019-02-24T09:27:56.497Z,102601.34
2019-02-24T09:30:27.949Z,102604.30
2019-02-24T09:33:00.385Z,102592.73
2019-02-24T09:35:31.780Z,102597.72
2019-02-24T09:38:03.224Z,102603.09
2019-02-24T09:40:34.567Z,102603.45
2019-02-24T09:43:06.436Z,102603.80
2019-02-24T09:45:37.827Z,102603.25
2019-02-24T09:48:10.159Z,102606.21
2019-02-24T09:50:55.983Z,102604.33
2019-02-24T09:53:38.996Z,102604.23
2019-02-24T09:56:17.656Z,102613.41
2019-02-24T09:58:59.282Z,102608.38
2019-02-24T10:01:35.954Z,102605.77
2019-02-24T10:04:13.643Z,102608.70
2019-02-24T10:06:53.275Z,102613.86
2019-02-24T10:09:33.761Z,102608.93
2019-02-24T10:12:12.311Z,102604.39
2019-02-24T10:14:55.824Z,102604.09
2019-02-24T10:17:36.308Z,102605.40
2019-02-24T10:24:17.722Z,102614.89
2019-02-24T10:26:58.144Z,102603.43
2019-02-24T10:29:42.407Z,102605.09
2019-02-24T10:32:19.030Z,102607.38
2019-02-24T10:35:22.654Z,102597.00
2019-02-24T10:37:55.492Z,102596.63
2019-02-24T10:40:29.797Z,102595.73
2019-02-24T10:43:01.119Z,102603.20
2019-02-24T10:45:32.625Z,102596.86
2019-02-24T10:48:14.261Z,102592.00
2019-02-24T10:51:04.811Z,102592.63
2019-02-24T10:53:43.040Z,102598.77
2019-02-24T10:56:15.908Z,102597.66
2019-02-24T10:58:47.227Z,102597.45
2019-02-24T11:01:30.488Z,102599.44
2019-02-24T11:04:03.989Z,102593.13
2019-02-24T11:06:35.628Z,102601.62
2019-02-24T11:09:24.878Z,102600.42
2019-02-24T11:11:59.219Z,102599.73
2019-02-24T11:14:30.498Z,102596.19
2019-02-24T11:17:01.957Z,102595.03
2019-02-24T11:19:35.278Z,102605.24
2019-02-24T11:22:06.673Z,102597.42
2019-02-24T11:24:37.989Z,102593.37
2019-02-24T11:27:09.347Z,102589.91
2019-02-24T11:29:40.654Z,102581.51
2019-02-24T11:32:12.005Z,102580.98
2019-02-24T11:34:43.396Z,102578.47
2019-02-24T11:37:14.774Z,102579.16
2019-02-24T11:39:46.103Z,102571.39
2019-02-24T11:42:17.459Z,102562.73
2019-02-24T11:44:48.787Z,102568.19
2019-02-24T11:47:20.250Z,102562.91
2019-02-24T11:49:51.953Z,102557.77
2019-02-24T11:52:23.611Z,102554.20
2019-02-24T11:54:54.897Z,102549.02
2019-02-24T11:57:26.352Z,102546.27
2019-02-24T11:59:57.735Z,102550.79
2019-02-24T12:02:34.460Z,102546.69
2019-02-24T12:05:02.184Z,102538.55
2019-02-24T12:07:33.877Z,102546.47
2019-02-24T12:10:11.903Z,102541.27
2019-02-24T12:12:44.951Z,102545.77
2019-02-24T12:15:19.681Z,102545.16
2019-02-24T12:17:51.065Z,102543.81
2019-02-24T12:20:22.478Z,102535.33
2019-02-24T12:23:04.389Z,102534.52
2019-02-24T12:25:36.787Z,102536.06
2019-02-24T12:28:08.254Z,102538.00
2019-02-24T12:30:39.647Z,102536.17
2019-02-24T12:33:11.058Z,102531.52
2019-02-24T12:35:42.379Z,102537.16
2019-02-24T12:38:13.866Z,102539.81
2019-02-24T12:40:45.384Z,102535.50
2019-02-24T12:43:16.911Z,102526.30
2019-02-24T12:45:48.434Z,102532.98
2019-02-24T12:48:19.963Z,102525.92
2019-02-24T12:50:51.401Z,102520.05
2019-02-24T12:53:22.813Z,102511.38
2019-02-24T12:55:54.227Z,102509.50
2019-02-24T12:58:25.670Z,102506.23
2019-02-24T13:00:57.085Z,102507.81
2019-02-24T13:03:31.375Z,102510.44
2019-02-24T13:06:02.699Z,102509.98
2019-02-24T13:08:34.194Z,102507.16
2019-02-24T13:11:05.486Z,102505.38
2019-02-24T13:13:40.166Z,102507.72
2019-02-24T13:16:11.564Z,102499.92
2019-02-24T13:18:43.377Z,102499.76
2019-02-24T13:21:14.724Z,102500.46
2019-02-24T13:23:48.020Z,102501.84
2019-02-24T13:26:19.507Z,102498.88
2019-02-24T13:28:51.211Z,102505.03
2019-02-24T13:31:22.572Z,102503.18
2019-02-24T13:33:53.877Z,102499.81
2019-02-24T13:36:35.451Z,102505.80
2019-02-24T13:39:08.449Z,102499.84
2019-02-24T13:41:40.023Z,102495.41
2019-02-24T13:44:11.415Z,102495.61
2019-02-24T13:46:42.764Z,102493.85
2019-02-24T13:49:14.083Z,102497.73
2019-02-24T13:51:45.341Z,102495.27
2019-02-24T13:54:16.667Z,102488.42
2019-02-24T13:56:48.035Z,102491.80
2019-02-24T13:59:19.477Z,102485.73
2019-02-24T14:01:50.856Z,102491.19
2019-02-24T14:04:22.186Z,102495.66
2019-02-24T14:06:53.474Z,102494.13
2019-02-24T14:09:24.960Z,102493.64
2019-02-24T14:11:56.384Z,102487.42
2019-02-24T14:14:28.708Z,102488.53
2019-02-24T14:16:59.980Z,102488.42
2019-02-24T14:19:31.520Z,102488.09
2019-02-24T14:22:02.768Z,102481.16
2019-02-24T14:24:34.209Z,102483.58
2019-02-24T14:27:05.546Z,102483.16
2019-02-24T14:29:39.064Z,102488.09
2019-02-24T14:32:10.341Z,102478.17
2019-02-24T14:34:41.726Z,102482.62
2019-02-24T14:37:13.073Z,102478.52
2019-02-24T14:39:46.445Z,102476.35
2019-02-24T14:42:17.700Z,102472.34
2019-02-24T14:44:51.136Z,102472.69
2019-02-24T14:47:22.458Z,102463.25
2019-02-24T14:49:52.909Z,102464.46
2019-02-24T14:52:24.292Z,102468.23
2019-02-24T14:54:55.804Z,102458.37
2019-02-24T14:57:27.133Z,102462.70
2019-02-24T15:00:00.311Z,102454.42
2019-02-24T15:02:31.625Z,102449.74
2019-02-24T15:05:03.989Z,102453.77
2019-02-24T15:07:35.296Z,102449.74
2019-02-24T15:10:10.943Z,102450.82
2019-02-24T15:12:42.267Z,102450.09
2019-02-24T15:15:18.501Z,102443.70
2019-02-24T15:17:49.881Z,102431.86
2019-02-24T15:20:22.327Z,102428.05
2019-02-24T15:22:55.229Z,102430.28
2019-02-24T15:25:38.728Z,102433.10
2019-02-24T15:28:10.235Z,102430.91
2019-02-24T15:30:41.922Z,102436.63
2019-02-24T15:33:13.295Z,102432.71
2019-02-24T15:35:44.751Z,102428.32
2019-02-24T15:38:16.104Z,102419.01
2019-02-24T15:40:48.532Z,102417.41
2019-02-24T15:43:19.945Z,102416.78
2019-02-24T15:45:52.432Z,102422.53
2019-02-24T15:48:23.776Z,102423.02
2019-02-24T15:50:55.195Z,102427.22
2019-02-24T15:53:26.460Z,102429.38
2019-02-24T15:55:59.406Z,102426.84
2019-02-24T15:58:30.708Z,102426.63
2019-02-24T16:01:02.858Z,102426.33
2019-02-24T16:03:36.284Z,102431.13
2019-02-24T16:06:07.819Z,102429.25
2019-02-24T16:08:39.375Z,102428.22
2019-02-24T16:11:10.732Z,102434.78
2019-02-24T16:13:42.118Z,102431.22
2019-02-24T16:16:13.639Z,102432.23
2019-02-24T16:18:44.935Z,102433.37
2019-02-24T16:21:19.435Z,102436.38
2019-02-24T16:23:50.706Z,102431.41
2019-02-24T16:26:22.299Z,102435.42
2019-02-24T16:28:53.662Z,102432.28
2019-02-24T16:31:25.193Z,102437.53
2019-02-24T16:33:56.563Z,102443.24
2019-02-24T16:36:28.152Z,102445.61
2019-02-24T16:38:59.558Z,102452.41
2019-02-24T16:41:31.109Z,102443.33
2019-02-24T16:44:02.638Z,102444.70
2019-02-24T16:46:34.167Z,102443.05
2019-02-24T16:49:06.820Z,102440.94
2019-02-24T16:51:38.344Z,102447.22
2019-02-24T16:54:09.893Z,102455.37
2019-02-24T16:56:41.291Z,102455.02
2019-02-24T16:59:21.227Z,102448.89
2019-02-24T17:01:52.727Z,102452.94
2019-02-24T17:04:24.158Z,102459.80
2019-02-24T17:06:55.650Z,102462.45
2019-02-24T17:09:34.948Z,102471.41
2019-02-24T17:12:08.796Z,102471.16
2019-02-24T17:14:41.859Z,102481.24
2019-02-24T17:17:13.794Z,102476.73
2019-02-24T17:19:46.812Z,102478.56
2019-02-24T17:22:18.261Z,102476.20
2019-02-24T17:24:49.627Z,102479.64
2019-02-24T17:27:21.078Z,102482.30
2019-02-24T17:29:58.327Z,102480.84
2019-02-24T17:32:29.661Z,102481.53
2019-02-24T17:35:01.126Z,102479.93
2019-02-24T17:37:32.929Z,102475.89
2019-02-24T17:40:07.197Z,102480.05
2019-02-24T17:42:38.726Z,102473.37
2019-02-24T17:45:14.801Z,102478.77
2019-02-24T17:47:46.730Z,102479.42
2019-02-24T17:50:21.319Z,102476.98
2019-02-24T17:52:52.897Z,102481.21
2019-02-24T17:55:25.353Z,102488.08
2019-02-24T17:57:56.664Z,102490.98
2019-02-24T18:00:31.110Z,102490.27
2019-02-24T18:03:02.669Z,102490.23
2019-02-24T18:05:34.221Z,102491.67
2019-02-24T18:08:05.605Z,102495.81
2019-02-24T18:10:37.329Z,102488.58
2019-02-24T18:13:08.587Z,102487.94
2019-02-24T18:15:40.167Z,102482.36
2019-02-24T18:18:18.009Z,102486.50
2019-02-24T18:20:55.137Z,102485.70
2019-02-24T18:23:28.362Z,102486.70
2019-02-24T18:25:59.783Z,102483.47
2019-02-24T18:28:33.925Z,102492.13
2019-02-24T18:31:05.383Z,102495.92
2019-02-24T18:33:36.705Z,102497.58
2019-02-24T18:36:08.643Z,102501.86
2019-02-24T18:38:39.918Z,102502.45
2019-02-24T18:41:11.289Z,102499.24
2019-02-24T18:43:42.849Z,102502.88
2019-02-24T18:46:14.663Z,102506.59
2019-02-24T18:48:46.053Z,102507.75
2019-02-24T18:51:17.398Z,102515.49
2019-02-24T18:53:48.779Z,102517.06
2019-02-24T18:56:20.292Z,102518.96
2019-02-24T18:58:52.767Z,102519.21
2019-02-24T19:01:24.137Z,102518.93
2019-02-24T19:03:58.133Z,102515.31
2019-02-24T19:06:38.754Z,102506.67
2019-02-24T19:09:03.614Z,102510.38
2019-02-24T19:11:36.705Z,102516.22
2019-02-24T19:14:08.449Z,102509.22
2019-02-24T19:16:39.763Z,102508.56
2019-02-24T19:19:11.033Z,102511.77
2019-02-24T19:21:42.403Z,102515.63
2019-02-24T19:24:13.787Z,102517.84
2019-02-24T19:26:45.877Z,102515.78
2019-02-24T19:29:17.365Z,102518.98
2019-02-24T19:31:48.916Z,102514.37
2019-02-24T19:34:20.162Z,102514.70
2019-02-24T19:36:51.522Z,102517.98
2019-02-24T19:39:23.007Z,102522.48
2019-02-24T19:41:54.457Z,102523.55
2019-02-24T19:44:28.560Z,102527.81
2019-02-24T19:47:00.021Z,102525.51
2019-02-24T19:49:31.416Z,102527.97
2019-02-24T19:52:03.629Z,102523.27
2019-02-24T19:54:35.063Z,102522.51
2019-02-24T19:57:06.495Z,102518.30
2019-02-24T19:59:37.884Z,102520.58
2019-02-24T20:02:09.271Z,102523.53
2019-02-24T20:04:40.899Z,102516.95
2019-02-24T20:07:12.389Z,102522.30
2019-02-24T20:09:43.775Z,102527.56
2019-02-24T20:12:15.189Z,102522.72
2019-02-24T20:14:46.445Z,102514.97
2019-02-24T20:17:17.836Z,102523.33
2019-02-24T20:19:50.159Z,102517.53
2019-02-24T20:22:21.485Z,102523.56
2019-02-24T20:24:52.912Z,102523.48
2019-02-24T20:27:24.307Z,102527.66
2019-02-24T20:29:55.670Z,102524.53
2019-02-24T20:32:26.983Z,102525.44
2019-02-24T20:34:58.236Z,102529.78
2019-02-24T20:37:29.579Z,102529.11
2019-02-24T20:40:00.940Z,102529.42
2019-02-24T20:42:32.269Z,102538.25
2019-02-24T20:45:03.822Z,102536.03
2019-02-24T20:47:35.281Z,102537.75
2019-02-24T20:50:10.972Z,102538.66
2019-02-24T20:52:42.349Z,102545.95
2019-02-24T20:55:13.795Z,102546.67
2019-02-24T20:57:45.121Z,102546.30
2019-02-24T21:00:30.006Z,102552.41
2019-02-24T21:03:01.593Z,102557.57
2019-02-24T21:05:34.136Z,102551.00
2019-02-24T21:08:05.508Z,102558.88
2019-02-24T21:10:36.871Z,102564.05
2019-02-24T21:13:08.190Z,102567.08
2019-02-24T21:15:39.555Z,102572.55
2019-02-24T21:18:10.892Z,102562.55
2019-02-24T21:20:42.375Z,102565.58
2019-02-24T21:23:13.620Z,102565.17
2019-02-24T21:25:46.945Z,102558.60
2019-02-24T21:28:18.222Z,102564.39
2019-02-24T21:30:49.583Z,102576.20
2019-02-24T21:33:20.909Z,102575.80
2019-02-24T21:35:52.197Z,102567.23
2019-02-24T21:38:23.455Z,102567.81
2019-02-24T21:40:54.773Z,102573.70
2019-02-24T21:43:26.036Z,102569.59
2019-02-24T21:45:57.435Z,102570.91
2019-02-24T21:48:28.905Z,102568.52
2019-02-24T21:51:00.320Z,102567.22
2019-02-24T21:53:31.679Z,102565.33
2019-02-24T21:56:02.947Z,102568.67
2019-02-24T21:58:34.558Z,102572.72
2019-02-24T22:01:07.112Z,102569.59
2019-02-24T22:03:38.455Z,102568.28
2019-02-24T22:06:09.766Z,102574.53
2019-02-24T22:08:41.059Z,102573.53
2019-02-24T22:11:12.410Z,102566.88
2019-02-24T22:13:43.806Z,102562.75
2019-02-24T22:16:15.206Z,102569.79
2019-02-24T22:18:46.794Z,102565.26
2019-02-24T22:21:18.066Z,102566.17
2019-02-24T22:23:49.383Z,102565.36
2019-02-24T22:26:21.706Z,102560.22
2019-02-24T22:28:53.044Z,102565.87
2019-02-24T22:31:25.418Z,102571.61
2019-02-24T22:33:56.662Z,102581.19
2019-02-24T22:36:29.591Z,102581.69
2019-02-24T22:39:00.902Z,102577.65
2019-02-24T22:41:33.808Z,102586.42
2019-02-24T22:44:05.138Z,102578.86
2019-02-24T22:46:36.433Z,102585.30
2019-02-24T22:49:07.769Z,102585.60
2019-02-24T22:51:39.072Z,102579.56
2019-02-24T22:54:10.370Z,102580.36
2019-02-24T22:56:41.775Z,102591.26
2019-02-24T22:59:13.023Z,102589.25
2019-02-24T23:01:46.292Z,102586.02
2019-02-24T23:04:17.848Z,102591.98
2019-02-24T23:06:49.314Z,102592.48
2019-02-24T23:09:21.589Z,102595.41
2019-02-24T23:11:53.099Z,102596.21
2019-02-24T23:14:24.416Z,102595.60
2019-02-24T23:16:55.801Z,102588.44
2019-02-24T23:19:27.050Z,102584.09
2019-02-24T23:21:59.465Z,102582.48
2019-02-24T23:24:30.723Z,102590.44
2019-02-24T23:27:02.183Z,102590.84
2019-02-24T23:29:33.529Z,102587.09
2019-02-24T23:32:05.031Z,102587.60
2019-02-24T23:34:36.310Z,102588.11
2019-02-24T23:37:07.643Z,102589.83
2019-02-24T23:39:39.024Z,102591.94
2019-02-24T23:42:10.275Z,102588.52
2019-02-24T23:44:42.672Z,102587.41
2019-02-24T23:47:13.992Z,102591.53
2019-02-24T23:49:45.442Z,102592.05
2019-02-24T23:52:17.026Z,102583.67
2019-02-24T23:54:48.276Z,102581.66
2019-02-24T23:57:19.601Z,102580.25
2019-02-24T23:59:50.834Z,102582.05
