createdAt,value
2019-05-03T00:02:13.737Z,31.57
2019-05-03T00:04:48.206Z,31.70
2019-05-03T00:07:19.859Z,30.70
2019-05-03T00:09:52.005Z,33.03
2019-05-03T00:12:23.745Z,31.67
2019-05-03T00:14:59.860Z,32.70
2019-05-03T00:17:32.463Z,32.43
2019-05-03T00:20:04.564Z,32.17
2019-05-03T00:22:36.181Z,31.53
2019-05-03T00:25:09.162Z,31.00
2019-05-03T00:27:42.620Z,32.27
2019-05-03T00:30:14.278Z,31.67
2019-05-03T00:32:45.859Z,32.10
2019-05-03T00:35:22.701Z,33.00
2019-05-03T00:37:55.956Z,33.03
2019-05-03T00:40:29.055Z,33.30
2019-05-03T00:43:02.315Z,33.07
2019-05-03T00:45:34.126Z,32.30
2019-05-03T00:48:05.847Z,32.60
2019-05-03T00:50:37.439Z,33.77
2019-05-03T00:53:09.022Z,32.50
2019-05-03T00:55:42.007Z,32.77
2019-05-03T00:58:13.663Z,31.83
2019-05-03T01:00:45.271Z,32.40
2019-05-03T01:03:16.911Z,32.83
2019-05-03T01:05:48.516Z,34.07
2019-05-03T01:08:21.895Z,31.73
2019-05-03T01:10:53.382Z,32.83
2019-05-03T01:13:24.985Z,32.17
2019-05-03T01:16:08.624Z,33.90
2019-05-03T01:18:41.752Z,32.70
2019-05-03T01:21:13.637Z,33.20
2019-05-03T01:23:45.252Z,32.33
2019-05-03T01:26:17.026Z,33.30
2019-05-03T01:28:48.767Z,32.63
2019-05-03T01:31:22.528Z,32.60
2019-05-03T01:33:53.504Z,32.93
2019-05-03T01:36:25.077Z,32.57
2019-05-03T01:38:56.643Z,33.37
2019-05-03T01:41:28.210Z,32.30
2019-05-03T01:44:01.828Z,34.30
2019-05-03T01:46:33.128Z,32.80
2019-05-03T01:49:17.464Z,32.77
2019-05-03T01:52:21.802Z,32.60
2019-05-03T01:54:53.330Z,33.10
2019-05-03T01:57:24.936Z,33.87
2019-05-03T01:59:56.554Z,32.37
2019-05-03T02:02:35.331Z,32.87
2019-05-03T02:05:42.871Z,32.77
2019-05-03T02:08:14.793Z,33.83
2019-05-03T02:10:48.105Z,32.83
2019-05-03T02:13:19.712Z,34.57
2019-05-03T02:15:52.767Z,31.67
2019-05-03T02:18:24.611Z,32.87
2019-05-03T02:20:56.321Z,32.00
2019-05-03T02:23:27.918Z,33.47
2019-05-03T02:25:59.513Z,32.60
2019-05-03T02:28:32.656Z,34.73
2019-05-03T02:31:04.493Z,33.43
2019-05-03T02:33:36.117Z,33.77
2019-05-03T02:36:07.653Z,32.93
2019-05-03T02:38:39.258Z,31.80
2019-05-03T02:41:13.410Z,32.87
2019-05-03T02:43:48.715Z,30.90
2019-05-03T02:46:45.448Z,30.90
2019-05-03T02:49:35.304Z,31.80
2019-05-03T02:52:07.034Z,30.33
2019-05-03T02:54:38.636Z,31.20
2019-05-03T02:57:11.294Z,30.33
2019-05-03T02:59:45.198Z,31.30
2019-05-03T03:02:16.500Z,31.20
2019-05-03T03:04:48.067Z,30.57
2019-05-03T03:07:20.609Z,30.27
2019-05-03T03:09:55.651Z,28.30
2019-05-03T03:12:28.716Z,31.23
2019-05-03T03:15:02.719Z,31.03
2019-05-03T03:17:36.692Z,29.53
2019-05-03T03:20:10.831Z,31.07
2019-05-03T03:22:45.776Z,30.03
2019-05-03T03:25:25.826Z,30.97
2019-05-03T03:28:02.257Z,29.23
2019-05-03T03:31:31.112Z,30.60
2019-05-03T03:34:08.436Z,30.90
2019-05-03T03:37:00.736Z,30.50
2019-05-03T03:39:25.989Z,30.57
2019-05-03T03:41:58.533Z,31.30
2019-05-03T03:44:30.408Z,30.87
2019-05-03T03:47:05.110Z,30.60
2019-05-03T03:49:38.650Z,30.63
2019-05-03T03:52:12.037Z,29.43
2019-05-03T03:54:45.708Z,30.73
2019-05-03T03:57:19.201Z,29.10
2019-05-03T03:59:51.159Z,30.23
2019-05-03T04:02:26.205Z,28.80
2019-05-03T04:04:56.826Z,30.90
2019-05-03T04:07:28.641Z,29.27
2019-05-03T04:10:00.516Z,28.30
2019-05-03T04:12:32.125Z,29.40
2019-05-03T04:15:19.834Z,29.63
2019-05-03T04:18:19.154Z,30.40
2019-05-03T04:20:50.753Z,28.70
2019-05-03T04:23:22.343Z,28.70
2019-05-03T04:25:56.626Z,29.77
2019-05-03T04:28:27.728Z,29.50
2019-05-03T04:30:59.299Z,30.10
2019-05-03T04:33:30.895Z,28.57
2019-05-03T04:36:05.455Z,29.00
2019-05-03T04:38:36.828Z,28.63
2019-05-03T04:41:08.434Z,28.00
2019-05-03T04:43:40.020Z,28.70
2019-05-03T04:46:18.365Z,28.53
2019-05-03T04:48:49.964Z,28.57
2019-05-03T04:51:21.558Z,28.40
2019-05-03T04:54:16.117Z,28.27
2019-05-03T04:56:46.647Z,28.60
2019-05-03T04:59:19.298Z,29.00
2019-05-03T05:01:50.881Z,29.23
2019-05-03T05:04:22.470Z,29.37
2019-05-03T05:06:55.451Z,30.23
2019-05-03T05:09:27.381Z,29.60
2019-05-03T05:11:58.974Z,29.77
2019-05-03T05:14:30.579Z,30.43
2019-05-03T05:17:02.183Z,29.60
2019-05-03T05:19:48.345Z,29.90
2019-05-03T05:22:25.257Z,28.10
2019-05-03T05:25:01.082Z,28.67
2019-05-03T05:27:57.226Z,28.60
2019-05-03T05:30:29.625Z,31.67
2019-05-03T05:33:01.229Z,28.13
2019-05-03T05:35:32.808Z,26.60
2019-05-03T05:38:04.763Z,27.57
2019-05-03T05:40:36.277Z,27.77
2019-05-03T05:43:07.864Z,27.20
2019-05-03T05:45:39.463Z,27.20
2019-05-03T05:48:12.737Z,26.70
2019-05-03T05:50:45.104Z,26.90
2019-05-03T05:53:16.689Z,26.80
2019-05-03T05:56:15.955Z,28.00
2019-05-03T05:59:11.033Z,26.47
2019-05-03T06:01:48.462Z,27.50
2019-05-03T06:04:20.107Z,25.30
2019-05-03T06:07:09.195Z,25.53
2019-05-03T06:09:47.804Z,23.67
2019-05-03T06:12:38.251Z,20.27
2019-05-03T06:15:16.676Z,20.70
2019-05-03T06:17:55.354Z,21.27
2019-05-03T06:20:39.939Z,22.87
2019-05-03T06:23:21.441Z,22.23
2019-05-03T06:25:54.478Z,21.47
2019-05-03T06:28:32.552Z,22.37
2019-05-03T06:31:35.452Z,22.40
2019-05-03T06:34:07.051Z,22.93
2019-05-03T06:36:39.923Z,23.97
2019-05-03T06:39:11.511Z,25.17
2019-05-03T06:41:44.581Z,24.27
2019-05-03T06:44:35.427Z,23.00
2019-05-03T06:47:10.435Z,23.10
2019-05-03T06:49:44.979Z,22.60
2019-05-03T06:52:14.704Z,22.83
2019-05-03T06:54:46.499Z,24.13
2019-05-03T06:57:19.377Z,22.70
2019-05-03T06:59:58.802Z,24.37
2019-05-03T07:02:44.648Z,23.70
2019-05-03T07:05:44.475Z,23.40
2019-05-03T07:08:35.013Z,24.00
2019-05-03T07:11:07.088Z,23.80
2019-05-03T07:13:38.739Z,23.90
2019-05-03T07:16:10.317Z,21.67
2019-05-03T07:18:41.926Z,20.00
2019-05-03T07:21:15.268Z,18.83
2019-05-03T07:23:46.985Z,14.23
2019-05-03T07:26:18.569Z,14.37
2019-05-03T07:28:50.287Z,14.53
2019-05-03T07:31:22.037Z,14.87
2019-05-03T07:33:55.089Z,14.80
2019-05-03T07:36:28.343Z,15.83
2019-05-03T07:39:00.151Z,16.00
2019-05-03T07:41:35.406Z,15.83
2019-05-03T07:44:06.654Z,18.10
2019-05-03T07:46:38.226Z,18.70
2019-05-03T07:49:09.819Z,19.40
2019-05-03T07:51:41.410Z,20.47
2019-05-03T07:54:13.015Z,19.43
2019-05-03T07:56:54.803Z,19.13
2019-05-03T07:59:26.047Z,18.37
2019-05-03T08:01:58.863Z,18.50
2019-05-03T08:04:30.485Z,18.97
2019-05-03T08:07:02.103Z,18.10
2019-05-03T08:09:35.041Z,18.30
2019-05-03T08:12:06.768Z,16.70
2019-05-03T08:14:38.421Z,17.00
2019-05-03T08:17:10.030Z,17.57
2019-05-03T08:19:41.601Z,17.20
2019-05-03T08:22:14.890Z,16.33
2019-05-03T08:24:46.568Z,16.60
2019-05-03T08:27:18.164Z,17.37
2019-05-03T08:29:49.767Z,16.17
2019-05-03T08:32:35.386Z,15.70
2019-05-03T08:35:33.045Z,16.63
2019-05-03T08:38:04.989Z,15.17
2019-05-03T08:40:45.385Z,14.83
2019-05-03T08:43:16.957Z,12.90
2019-05-03T08:45:48.536Z,13.40
2019-05-03T08:48:20.159Z,12.37
2019-05-03T08:50:52.873Z,10.53
2019-05-03T08:53:25.640Z,8.73
2019-05-03T08:55:58.412Z,11.33
2019-05-03T08:58:30.117Z,9.20
2019-05-03T09:01:01.718Z,8.97
2019-05-03T09:03:36.284Z,8.43
2019-05-03T09:06:06.897Z,9.00
2019-05-03T09:08:38.506Z,9.83
2019-05-03T09:11:15.384Z,9.33
2019-05-03T09:13:58.534Z,8.20
2019-05-03T09:16:30.085Z,6.90
2019-05-03T09:19:01.713Z,6.97
2019-05-03T09:21:34.731Z,7.67
2019-05-03T09:24:06.554Z,7.60
2019-05-03T09:26:38.157Z,6.90
2019-05-03T09:29:09.741Z,6.70
2019-05-03T09:31:41.450Z,6.70
2019-05-03T09:34:14.780Z,7.40
2019-05-03T09:36:46.504Z,6.60
2019-05-03T09:39:18.069Z,6.87
2019-05-03T09:41:49.665Z,6.47
2019-05-03T09:44:21.246Z,6.80
2019-05-03T09:46:54.992Z,6.90
2019-05-03T09:49:26.656Z,5.40
2019-05-03T09:51:58.520Z,6.70
2019-05-03T09:54:36.008Z,7.03
2019-05-03T09:57:07.686Z,6.97
2019-05-03T09:59:39.259Z,6.40
2019-05-03T10:02:10.872Z,6.20
2019-05-03T10:04:44.497Z,4.50
2019-05-03T10:07:15.782Z,5.50
2019-05-03T10:09:47.424Z,5.90
2019-05-03T10:12:25.285Z,5.50
2019-05-03T10:14:56.188Z,5.07
2019-05-03T10:17:52.655Z,6.00
2019-05-03T10:20:26.195Z,5.77
2019-05-03T10:23:00.391Z,5.23
2019-05-03T10:25:31.995Z,4.63
2019-05-03T10:28:05.733Z,4.70
2019-05-03T10:30:37.513Z,6.03
2019-05-03T10:33:15.536Z,7.03
2019-05-03T10:35:47.418Z,5.30
2019-05-03T10:38:19.181Z,6.17
2019-05-03T10:40:50.787Z,6.07
2019-05-03T10:43:24.660Z,6.20
2019-05-03T10:45:55.857Z,6.07
2019-05-03T10:48:28.673Z,6.57
2019-05-03T10:51:00.267Z,6.00
2019-05-03T10:53:36.696Z,6.50
2019-05-03T10:56:23.158Z,6.47
2019-05-03T10:58:55.416Z,6.33
2019-05-03T11:01:37.435Z,6.40
2019-05-03T11:04:09.115Z,6.13
2019-05-03T11:06:40.691Z,6.60
2019-05-03T11:09:15.067Z,6.40
2019-05-03T11:11:45.768Z,5.80
2019-05-03T11:14:17.302Z,6.60
2019-05-03T11:16:48.881Z,6.23
2019-05-03T11:19:20.489Z,5.80
2019-05-03T11:21:52.066Z,5.37
2019-05-03T11:24:27.143Z,6.00
2019-05-03T11:27:00.189Z,5.20
2019-05-03T11:29:31.863Z,6.03
2019-05-03T11:32:28.715Z,5.67
2019-05-03T11:35:12.513Z,5.23
2019-05-03T11:37:54.223Z,4.40
2019-05-03T11:40:25.850Z,5.03
2019-05-03T11:42:59.639Z,6.40
2019-05-03T11:45:31.219Z,6.00
2019-05-03T11:48:02.854Z,6.20
2019-05-03T11:50:34.807Z,5.63
2019-05-03T11:53:06.681Z,5.90
2019-05-03T11:55:39.559Z,5.70
2019-05-03T11:58:21.276Z,6.73
2019-05-03T12:01:19.957Z,5.20
2019-05-03T12:04:04.969Z,5.60
2019-05-03T12:06:36.976Z,6.00
2019-05-03T12:09:09.235Z,6.43
2019-05-03T12:11:41.665Z,5.70
2019-05-03T12:14:15.416Z,5.80
2019-05-03T12:17:14.594Z,6.10
2019-05-03T12:19:31.472Z,5.83
2019-05-03T12:22:03.035Z,6.87
2019-05-03T12:24:36.619Z,6.40
2019-05-03T12:27:08.620Z,7.00
2019-05-03T12:29:40.225Z,6.63
2019-05-03T12:32:12.095Z,7.60
2019-05-03T12:34:43.787Z,7.47
2019-05-03T12:37:15.568Z,7.33
2019-05-03T12:39:47.223Z,9.83
2019-05-03T12:42:19.002Z,5.80
2019-05-03T12:44:51.827Z,7.83
2019-05-03T12:47:25.189Z,7.57
2019-05-03T12:49:56.890Z,6.40
2019-05-03T12:52:29.094Z,5.57
2019-05-03T12:55:01.095Z,5.70
2019-05-03T12:57:34.479Z,5.63
2019-05-03T13:00:41.716Z,6.10
2019-05-03T13:03:32.234Z,6.30
2019-05-03T13:06:07.172Z,6.50
2019-05-03T13:08:40.962Z,6.37
2019-05-03T13:11:12.793Z,6.03
2019-05-03T13:13:45.234Z,6.37
2019-05-03T13:16:20.052Z,5.87
2019-05-03T13:18:51.654Z,6.30
2019-05-03T13:21:25.112Z,6.40
2019-05-03T13:23:56.540Z,6.43
2019-05-03T13:26:28.159Z,5.70
2019-05-03T13:28:59.976Z,5.70
2019-05-03T13:31:31.602Z,5.60
2019-05-03T13:34:05.468Z,6.90
2019-05-03T13:36:36.769Z,7.30
2019-05-03T13:39:14.391Z,5.57
2019-05-03T13:41:45.589Z,5.30
2019-05-03T13:44:17.504Z,4.37
2019-05-03T13:46:49.115Z,4.57
2019-05-03T13:49:20.714Z,4.53
2019-05-03T13:51:52.321Z,4.23
2019-05-03T13:54:25.537Z,4.90
2019-05-03T13:56:57.550Z,5.40
2019-05-03T13:59:29.117Z,5.27
2019-05-03T14:02:12.556Z,5.67
2019-05-03T14:04:42.806Z,5.67
2019-05-03T14:07:07.358Z,5.20
2019-05-03T14:09:38.991Z,4.60
2019-05-03T14:12:10.546Z,5.70
2019-05-03T14:14:55.836Z,6.03
2019-05-03T14:17:29.335Z,5.90
2019-05-03T14:20:09.364Z,6.03
2019-05-03T14:22:42.970Z,6.33
2019-05-03T14:25:15.149Z,5.50
2019-05-03T14:27:48.001Z,5.50
2019-05-03T14:30:20.716Z,5.23
2019-05-03T14:32:52.307Z,4.73
2019-05-03T14:35:25.081Z,4.30
2019-05-03T14:37:56.707Z,5.23
2019-05-03T14:40:28.300Z,5.30
2019-05-03T14:42:59.880Z,5.07
2019-05-03T14:45:31.488Z,4.50
2019-05-03T14:48:03.204Z,5.40
2019-05-03T14:50:36.464Z,4.90
2019-05-03T14:53:08.418Z,4.87
2019-05-03T14:55:45.380Z,4.90
2019-05-03T14:58:35.312Z,5.40
2019-05-03T15:01:16.795Z,5.40
2019-05-03T15:03:48.422Z,5.10
2019-05-03T15:06:20.033Z,5.10
2019-05-03T15:08:51.802Z,5.20
2019-05-03T15:11:23.392Z,4.20
2019-05-03T15:13:55.110Z,5.17
2019-05-03T15:16:26.693Z,4.97
2019-05-03T15:18:58.397Z,6.70
2019-05-03T15:21:30.020Z,7.00
2019-05-03T15:24:02.602Z,5.60
2019-05-03T15:26:35.650Z,4.80
2019-05-03T15:29:07.378Z,4.90
2019-05-03T15:31:39.081Z,5.43
2019-05-03T15:34:10.671Z,6.00
2019-05-03T15:36:42.260Z,5.60
2019-05-03T15:39:15.391Z,7.83
2019-05-03T15:41:47.052Z,5.67
2019-05-03T15:44:37.513Z,6.03
2019-05-03T15:47:16.973Z,6.80
2019-05-03T15:49:48.571Z,5.73
2019-05-03T15:52:20.169Z,8.67
2019-05-03T15:54:51.807Z,7.10
2019-05-03T15:57:25.164Z,5.97
2019-05-03T15:59:56.698Z,6.20
2019-05-03T16:02:28.347Z,6.90
2019-05-03T16:04:59.931Z,8.57
2019-05-03T16:07:31.551Z,5.13
2019-05-03T16:10:04.667Z,6.23
2019-05-03T16:12:36.530Z,6.03
2019-05-03T16:15:09.657Z,6.10
2019-05-03T16:17:41.229Z,5.70
2019-05-03T16:20:14.438Z,5.30
2019-05-03T16:22:46.671Z,5.10
2019-05-03T16:25:18.514Z,5.57
2019-05-03T16:27:55.578Z,4.70
2019-05-03T16:30:51.904Z,6.40
2019-05-03T16:33:27.669Z,4.70
2019-05-03T16:35:56.806Z,4.80
2019-05-03T16:38:28.382Z,5.00
2019-05-03T16:41:00.137Z,5.00
2019-05-03T16:43:31.745Z,5.80
2019-05-03T16:46:05.472Z,4.67
2019-05-03T16:48:36.626Z,4.67
2019-05-03T16:51:08.344Z,5.43
2019-05-03T16:53:39.901Z,5.40
2019-05-03T16:56:11.565Z,5.17
2019-05-03T16:58:44.715Z,4.83
2019-05-03T17:01:18.171Z,5.20
2019-05-03T17:03:54.922Z,4.90
2019-05-03T17:06:51.700Z,4.30
2019-05-03T17:09:48.387Z,4.40
2019-05-03T17:12:25.679Z,4.40
2019-05-03T17:14:57.935Z,4.30
2019-05-03T17:17:29.553Z,4.00
2019-05-03T17:20:01.249Z,4.40
2019-05-03T17:22:34.517Z,4.17
2019-05-03T17:25:06.675Z,4.20
2019-05-03T17:27:38.886Z,4.00
2019-05-03T17:30:11.097Z,4.07
2019-05-03T17:32:44.614Z,4.00
2019-05-03T17:35:16.446Z,4.30
2019-05-03T17:37:48.070Z,3.90
2019-05-03T17:40:38.191Z,3.93
2019-05-03T17:43:27.044Z,4.47
2019-05-03T17:45:59.537Z,4.70
2019-05-03T17:48:32.207Z,5.00
2019-05-03T17:51:04.453Z,4.20
2019-05-03T17:53:55.202Z,4.60
2019-05-03T17:56:45.010Z,4.43
2019-05-03T17:59:24.337Z,5.00
2019-05-03T18:02:23.777Z,5.40
2019-05-03T18:05:15.284Z,4.50
2019-05-03T18:08:04.452Z,3.80
2019-05-03T18:10:37.719Z,4.40
2019-05-03T18:13:09.342Z,4.00
2019-05-03T18:15:42.441Z,4.40
2019-05-03T18:18:16.833Z,4.00
2019-05-03T18:20:48.392Z,3.90
2019-05-03T18:23:20.023Z,4.33
2019-05-03T18:25:51.658Z,4.10
2019-05-03T18:28:24.892Z,4.47
2019-05-03T18:30:57.728Z,5.43
2019-05-03T18:33:29.340Z,5.67
2019-05-03T18:36:00.915Z,5.37
2019-05-03T18:38:39.388Z,5.43
2019-05-03T18:41:12.973Z,6.20
2019-05-03T18:44:14.764Z,7.60
2019-05-03T18:46:50.097Z,7.80
2019-05-03T18:49:21.699Z,7.10
2019-05-03T18:51:55.187Z,6.80
2019-05-03T18:54:26.663Z,7.30
2019-05-03T18:56:58.436Z,7.83
2019-05-03T18:59:30.045Z,6.97
2019-05-03T19:02:01.852Z,7.20
2019-05-03T19:05:01.534Z,6.13
2019-05-03T19:08:04.540Z,7.50
2019-05-03T19:10:46.910Z,6.17
2019-05-03T19:13:26.460Z,7.03
2019-05-03T19:15:59.966Z,6.37
2019-05-03T19:18:35.251Z,5.80
2019-05-03T19:21:06.991Z,6.73
2019-05-03T19:23:38.625Z,6.57
2019-05-03T19:26:10.267Z,6.37
2019-05-03T19:28:41.882Z,12.10
2019-05-03T19:31:13.907Z,8.17
2019-05-03T19:33:45.749Z,13.20
2019-05-03T19:36:17.481Z,11.07
2019-05-03T19:38:49.115Z,9.40
2019-05-03T19:41:21.837Z,6.10
2019-05-03T19:43:55.100Z,7.67
2019-05-03T19:46:26.864Z,5.90
2019-05-03T19:48:58.470Z,5.10
2019-05-03T19:51:30.105Z,5.30
2019-05-03T19:54:01.709Z,5.03
2019-05-03T19:56:35.110Z,7.00
2019-05-03T19:59:09.430Z,5.43
2019-05-03T20:01:47.576Z,5.57
2019-05-03T20:04:35.982Z,8.50
2019-05-03T20:07:41.664Z,11.07
2019-05-03T20:10:14.669Z,16.73
2019-05-03T20:12:46.695Z,5.20
2019-05-03T20:15:18.425Z,7.57
2019-05-03T20:17:59.267Z,6.60
2019-05-03T20:20:23.331Z,5.83
2019-05-03T20:22:54.973Z,5.70
2019-05-03T20:25:27.615Z,6.30
2019-05-03T20:27:59.225Z,5.80
2019-05-03T20:30:30.851Z,6.30
2019-05-03T20:33:02.551Z,5.70
2019-05-03T20:35:35.678Z,5.87
2019-05-03T20:38:07.614Z,5.83
2019-05-03T20:40:39.198Z,5.83
2019-05-03T20:43:44.720Z,5.43
2019-05-03T20:46:30.247Z,5.90
2019-05-03T20:49:05.331Z,5.90
2019-05-03T20:51:36.905Z,5.50
2019-05-03T20:54:08.735Z,5.83
2019-05-03T20:56:40.358Z,5.57
2019-05-03T20:59:11.994Z,5.50
2019-05-03T21:01:45.361Z,5.50
2019-05-03T21:04:17.121Z,6.70
2019-05-03T21:06:48.700Z,7.60
2019-05-03T21:09:20.314Z,7.07
2019-05-03T21:11:51.937Z,5.50
2019-05-03T21:14:24.494Z,6.30
2019-05-03T21:17:21.334Z,6.20
2019-05-03T21:20:01.256Z,6.77
2019-05-03T21:22:51.696Z,6.07
2019-05-03T21:25:31.948Z,6.97
2019-05-03T21:28:04.690Z,6.03
2019-05-03T21:30:36.378Z,6.27
2019-05-03T21:33:07.969Z,6.67
2019-05-03T21:35:42.066Z,5.60
2019-05-03T21:38:13.003Z,5.90
2019-05-03T21:40:45.293Z,5.90
2019-05-03T21:43:17.024Z,6.43
2019-05-03T21:45:54.370Z,7.20
2019-05-03T21:48:31.808Z,7.23
2019-05-03T21:51:04.406Z,7.37
2019-05-03T21:53:38.054Z,6.90
2019-05-03T21:56:09.446Z,6.50
2019-05-03T21:58:41.177Z,7.60
2019-05-03T22:01:15.474Z,7.60
2019-05-03T22:03:47.188Z,6.90
2019-05-03T22:06:18.782Z,6.90
2019-05-03T22:08:50.443Z,6.93
2019-05-03T22:11:22.021Z,6.73
2019-05-03T22:13:57.064Z,7.03
2019-05-03T22:16:52.995Z,6.53
2019-05-03T22:19:25.111Z,6.93
2019-05-03T22:22:15.207Z,6.90
2019-05-03T22:24:50.691Z,6.87
2019-05-03T22:27:24.508Z,7.20
2019-05-03T22:29:56.063Z,7.63
2019-05-03T22:32:27.673Z,6.70
2019-05-03T22:35:00.392Z,7.20
2019-05-03T22:37:31.975Z,6.70
2019-05-03T22:40:05.365Z,6.80
2019-05-03T22:42:37.078Z,6.60
2019-05-03T22:45:08.734Z,6.27
2019-05-03T22:47:40.329Z,6.60
2019-05-03T22:50:12.056Z,6.53
2019-05-03T22:52:45.576Z,6.13
2019-05-03T22:55:17.354Z,6.80
2019-05-03T22:57:48.923Z,6.60
2019-05-03T23:00:20.590Z,6.27
2019-05-03T23:02:52.199Z,6.20
2019-05-03T23:05:23.799Z,6.03
2019-05-03T23:07:55.385Z,6.20
2019-05-03T23:10:27.005Z,6.47
2019-05-03T23:12:58.616Z,6.90
2019-05-03T23:15:30.205Z,6.80
2019-05-03T23:18:01.826Z,6.23
2019-05-03T23:20:40.857Z,6.80
2019-05-03T23:23:31.309Z,6.77
2019-05-03T23:26:04.513Z,7.03
2019-05-03T23:28:36.184Z,7.10
2019-05-03T23:31:07.771Z,6.50
2019-05-03T23:33:39.442Z,7.30
2019-05-03T23:36:11.155Z,6.77
2019-05-03T23:38:45.009Z,6.93
2019-05-03T23:41:16.032Z,6.47
2019-05-03T23:43:47.617Z,6.50
2019-05-03T23:46:23.551Z,6.47
2019-05-03T23:48:56.459Z,6.43
2019-05-03T23:51:49.722Z,6.30
2019-05-03T23:54:24.742Z,6.33
2019-05-03T23:56:56.735Z,6.93
2019-05-03T23:59:28.355Z,6.30
