createdAt,value
2018-12-04T00:00:19.432Z,21.42
2018-12-04T00:00:52.896Z,20.90
2018-12-04T00:01:27.174Z,20.85
2018-12-04T00:02:00.564Z,20.97
2018-12-04T00:02:33.910Z,21.40
2018-12-04T00:03:07.254Z,21.40
2018-12-04T00:03:40.570Z,21.42
2018-12-04T00:04:13.922Z,20.80
2018-12-04T00:04:47.246Z,20.80
2018-12-04T00:05:20.589Z,21.20
2018-12-04T00:05:53.914Z,21.25
2018-12-04T00:06:27.258Z,21.00
2018-12-04T00:07:00.615Z,21.37
2018-12-04T00:07:33.943Z,20.88
2018-12-04T00:08:07.264Z,21.23
2018-12-04T00:08:40.641Z,20.90
2018-12-04T00:09:14.022Z,20.80
2018-12-04T00:09:47.381Z,20.97
2018-12-04T00:10:20.816Z,21.33
2018-12-04T00:10:54.166Z,20.97
2018-12-04T00:11:27.517Z,20.80
2018-12-04T00:12:00.874Z,21.10
2018-12-04T00:12:34.364Z,20.72
2018-12-04T00:13:07.820Z,20.60
2018-12-04T00:13:41.186Z,21.02
2018-12-04T00:14:14.509Z,21.05
2018-12-04T00:14:47.869Z,20.90
2018-12-04T00:15:28.857Z,20.90
2018-12-04T00:16:02.207Z,20.80
2018-12-04T00:16:35.799Z,20.77
2018-12-04T00:17:09.122Z,20.80
2018-12-04T00:17:42.453Z,21.33
2018-12-04T00:18:15.786Z,20.85
2018-12-04T00:18:49.146Z,21.40
2018-12-04T00:19:22.508Z,21.12
2018-12-04T00:19:55.854Z,20.85
2018-12-04T00:20:29.169Z,21.07
2018-12-04T00:21:02.506Z,20.88
2018-12-04T00:21:35.838Z,21.15
2018-12-04T00:22:09.476Z,21.48
2018-12-04T00:22:42.808Z,20.90
2018-12-04T00:23:16.141Z,20.97
2018-12-04T00:23:49.454Z,21.20
2018-12-04T00:24:22.792Z,21.02
2018-12-04T00:24:56.128Z,20.95
2018-12-04T00:25:29.476Z,20.70
2018-12-04T00:26:02.850Z,20.70
2018-12-04T00:26:36.184Z,20.70
2018-12-04T00:27:09.539Z,20.68
2018-12-04T00:27:42.886Z,20.50
2018-12-04T00:28:16.206Z,20.80
2018-12-04T00:28:49.538Z,20.77
2018-12-04T00:29:23.001Z,20.68
2018-12-04T00:29:56.436Z,20.57
2018-12-04T00:30:37.995Z,20.80
2018-12-04T00:31:11.350Z,20.85
2018-12-04T00:31:44.700Z,21.00
2018-12-04T00:32:18.065Z,21.00
2018-12-04T00:32:51.380Z,21.20
2018-12-04T00:33:24.698Z,20.80
2018-12-04T00:33:58.050Z,20.88
2018-12-04T00:34:31.355Z,20.80
2018-12-04T00:35:05.361Z,20.95
2018-12-04T00:35:38.683Z,20.85
2018-12-04T00:36:12.030Z,20.97
2018-12-04T00:36:45.393Z,21.02
2018-12-04T00:37:18.750Z,20.92
2018-12-04T00:37:52.685Z,20.65
2018-12-04T00:38:26.097Z,20.90
2018-12-04T00:38:59.455Z,20.70
2018-12-04T00:39:33.024Z,20.65
2018-12-04T00:40:08.045Z,20.90
2018-12-04T00:40:41.409Z,20.82
2018-12-04T00:41:14.728Z,21.35
2018-12-04T00:41:48.055Z,21.15
2018-12-04T00:42:21.412Z,20.97
2018-12-04T00:42:54.812Z,20.62
2018-12-04T00:43:28.194Z,20.90
2018-12-04T00:44:01.544Z,21.00
2018-12-04T00:44:34.886Z,21.12
2018-12-04T00:45:09.243Z,20.77
2018-12-04T00:45:42.609Z,21.00
2018-12-04T00:46:15.941Z,20.43
2018-12-04T00:46:49.310Z,20.50
2018-12-04T00:47:22.648Z,21.02
2018-12-04T00:47:55.989Z,21.35
2018-12-04T00:48:29.367Z,20.95
2018-12-04T00:49:02.855Z,20.80
2018-12-04T00:49:36.196Z,20.80
2018-12-04T00:50:09.631Z,20.80
2018-12-04T00:50:42.965Z,20.55
2018-12-04T00:51:16.420Z,21.05
2018-12-04T00:51:49.762Z,20.70
2018-12-04T00:52:23.087Z,21.10
2018-12-04T00:52:56.449Z,20.92
2018-12-04T00:53:29.844Z,20.55
2018-12-04T00:54:03.194Z,20.65
2018-12-04T00:54:36.568Z,20.90
2018-12-04T00:55:10.030Z,20.90
2018-12-04T00:55:43.359Z,20.75
2018-12-04T00:56:16.766Z,21.25
2018-12-04T00:56:50.116Z,20.95
2018-12-04T00:57:23.626Z,20.95
2018-12-04T00:57:57.008Z,20.45
2018-12-04T00:58:30.325Z,20.92
2018-12-04T00:59:03.770Z,21.02
2018-12-04T00:59:37.118Z,21.25
2018-12-04T01:00:10.817Z,20.80
2018-12-04T01:00:45.255Z,21.00
2018-12-04T01:01:18.563Z,20.80
2018-12-04T01:01:51.936Z,21.02
2018-12-04T01:02:25.289Z,21.20
2018-12-04T01:02:58.720Z,20.88
2018-12-04T01:03:32.039Z,20.80
2018-12-04T01:04:05.498Z,21.40
2018-12-04T01:04:38.850Z,21.33
2018-12-04T01:05:12.285Z,20.85
2018-12-04T01:05:45.636Z,20.82
2018-12-04T01:06:18.984Z,21.50
2018-12-04T01:06:52.328Z,21.20
2018-12-04T01:07:25.683Z,20.75
2018-12-04T01:07:59.056Z,21.10
2018-12-04T01:08:32.550Z,21.00
2018-12-04T01:09:10.381Z,20.85
2018-12-04T01:09:43.762Z,20.97
2018-12-04T01:10:17.102Z,21.37
2018-12-04T01:10:50.602Z,21.00
2018-12-04T01:11:24.051Z,20.97
2018-12-04T01:11:57.382Z,21.05
2018-12-04T01:12:30.736Z,21.27
2018-12-04T01:13:04.245Z,21.42
2018-12-04T01:13:37.689Z,20.95
2018-12-04T01:14:11.306Z,21.00
2018-12-04T01:14:44.750Z,21.20
2018-12-04T01:15:20.335Z,21.57
2018-12-04T01:15:53.708Z,21.15
2018-12-04T01:16:27.081Z,21.25
2018-12-04T01:17:00.476Z,21.02
2018-12-04T01:17:33.841Z,21.55
2018-12-04T01:18:07.213Z,21.15
2018-12-04T01:18:40.544Z,20.85
2018-12-04T01:19:13.898Z,21.23
2018-12-04T01:19:47.238Z,21.10
2018-12-04T01:20:20.581Z,21.12
2018-12-04T01:20:54.017Z,20.90
2018-12-04T01:21:27.368Z,21.25
2018-12-04T01:22:01.194Z,21.15
2018-12-04T01:22:34.834Z,21.00
2018-12-04T01:23:08.191Z,20.72
2018-12-04T01:23:41.570Z,20.77
2018-12-04T01:24:14.956Z,20.85
2018-12-04T01:24:48.282Z,20.85
2018-12-04T01:25:21.623Z,20.52
2018-12-04T01:25:54.963Z,21.02
2018-12-04T01:26:28.285Z,20.82
2018-12-04T01:27:01.654Z,21.07
2018-12-04T01:27:35.004Z,20.70
2018-12-04T01:28:08.386Z,20.62
2018-12-04T01:28:41.754Z,20.60
2018-12-04T01:29:15.264Z,20.70
2018-12-04T01:29:48.670Z,20.70
2018-12-04T01:30:22.014Z,20.80
2018-12-04T01:30:55.374Z,20.90
2018-12-04T01:31:28.749Z,20.48
2018-12-04T01:32:02.118Z,20.60
2018-12-04T01:32:35.466Z,20.27
2018-12-04T01:33:08.830Z,20.82
2018-12-04T01:33:42.188Z,20.70
2018-12-04T01:34:16.567Z,20.75
2018-12-04T01:34:49.964Z,20.50
2018-12-04T01:35:23.271Z,20.43
2018-12-04T01:35:56.624Z,20.80
2018-12-04T01:36:29.928Z,20.80
2018-12-04T01:37:03.380Z,20.80
2018-12-04T01:37:36.717Z,20.80
2018-12-04T01:38:10.052Z,21.07
2018-12-04T01:38:43.426Z,21.30
2018-12-04T01:39:16.756Z,20.90
2018-12-04T01:39:50.176Z,20.80
2018-12-04T01:40:23.519Z,21.17
2018-12-04T01:40:56.879Z,21.20
2018-12-04T01:41:30.236Z,21.02
2018-12-04T01:42:03.823Z,20.60
2018-12-04T01:42:37.297Z,20.52
2018-12-04T01:43:10.627Z,20.80
2018-12-04T01:43:43.976Z,20.57
2018-12-04T01:44:17.336Z,20.45
2018-12-04T01:44:50.703Z,20.57
2018-12-04T01:45:24.128Z,20.60
2018-12-04T01:45:57.463Z,20.68
2018-12-04T01:46:30.813Z,20.70
2018-12-04T01:47:04.215Z,20.62
2018-12-04T01:47:37.587Z,20.40
2018-12-04T01:48:10.944Z,20.40
2018-12-04T01:48:44.265Z,20.40
2018-12-04T01:49:18.740Z,20.62
2018-12-04T01:49:52.077Z,20.95
2018-12-04T01:50:25.460Z,20.60
2018-12-04T01:50:58.828Z,21.23
2018-12-04T01:51:32.147Z,20.70
2018-12-04T01:52:05.499Z,20.77
2018-12-04T01:52:38.962Z,20.72
2018-12-04T01:53:12.270Z,20.55
2018-12-04T01:53:45.686Z,20.75
2018-12-04T01:54:19.027Z,21.10
2018-12-04T01:54:52.370Z,20.32
2018-12-04T01:55:25.698Z,20.45
2018-12-04T01:55:59.054Z,20.70
2018-12-04T01:56:32.406Z,20.60
2018-12-04T01:57:05.762Z,20.65
2018-12-04T01:57:39.086Z,20.57
2018-12-04T01:58:12.430Z,20.70
2018-12-04T01:58:45.833Z,20.40
2018-12-04T01:59:19.170Z,20.40
2018-12-04T01:59:52.510Z,20.60
2018-12-04T02:00:25.963Z,20.70
2018-12-04T02:00:59.430Z,20.50
2018-12-04T02:01:32.780Z,20.65
2018-12-04T02:02:06.086Z,20.65
2018-12-04T02:02:39.399Z,21.02
2018-12-04T02:03:12.829Z,20.60
2018-12-04T02:03:47.071Z,20.40
2018-12-04T02:04:21.611Z,20.10
2018-12-04T02:04:54.942Z,20.77
2018-12-04T02:05:28.314Z,21.05
2018-12-04T02:06:01.660Z,20.50
2018-12-04T02:06:35.503Z,20.40
2018-12-04T02:07:08.889Z,20.70
2018-12-04T02:07:42.209Z,20.52
2018-12-04T02:08:15.541Z,20.62
2018-12-04T02:08:48.883Z,21.05
2018-12-04T02:09:22.213Z,20.97
2018-12-04T02:09:55.555Z,20.62
2018-12-04T02:10:28.906Z,20.40
2018-12-04T02:11:02.240Z,20.65
2018-12-04T02:11:35.582Z,20.80
2018-12-04T02:12:09.160Z,20.72
2018-12-04T02:12:42.515Z,20.92
2018-12-04T02:13:15.857Z,20.68
2018-12-04T02:13:49.205Z,20.62
2018-12-04T02:14:22.577Z,20.70
2018-12-04T02:14:56.056Z,20.68
2018-12-04T02:15:29.474Z,20.70
2018-12-04T02:16:02.926Z,20.57
2018-12-04T02:16:36.319Z,21.00
2018-12-04T02:17:09.642Z,20.77
2018-12-04T02:17:43.375Z,21.00
2018-12-04T02:18:16.719Z,20.60
2018-12-04T02:18:50.035Z,20.60
2018-12-04T02:19:23.368Z,20.40
2018-12-04T02:19:56.659Z,21.00
2018-12-04T02:20:30.005Z,20.80
2018-12-04T02:21:03.373Z,21.02
2018-12-04T02:21:36.749Z,20.75
2018-12-04T02:22:10.310Z,21.20
2018-12-04T02:22:43.712Z,20.55
2018-12-04T02:23:17.114Z,20.90
2018-12-04T02:23:50.405Z,21.12
2018-12-04T02:24:23.753Z,20.50
2018-12-04T02:24:57.104Z,20.50
2018-12-04T02:25:30.486Z,20.82
2018-12-04T02:26:04.116Z,20.75
2018-12-04T02:26:37.449Z,20.40
2018-12-04T02:27:10.790Z,20.95
2018-12-04T02:27:44.117Z,20.70
2018-12-04T02:28:17.505Z,20.75
2018-12-04T02:28:50.851Z,20.75
2018-12-04T02:29:24.240Z,20.60
2018-12-04T02:29:57.614Z,20.70
2018-12-04T02:30:31.972Z,20.52
2018-12-04T02:31:05.346Z,21.35
2018-12-04T02:31:38.827Z,20.60
2018-12-04T02:32:12.211Z,20.27
2018-12-04T02:32:45.559Z,20.40
2018-12-04T02:33:18.928Z,20.57
2018-12-04T02:33:52.241Z,20.65
2018-12-04T02:34:25.613Z,20.80
2018-12-04T02:34:58.959Z,20.50
2018-12-04T02:35:32.293Z,20.68
2018-12-04T02:36:05.681Z,20.60
2018-12-04T02:36:39.015Z,20.80
2018-12-04T02:37:12.374Z,20.48
2018-12-04T02:37:45.724Z,20.50
2018-12-04T02:38:19.057Z,20.70
2018-12-04T02:38:52.369Z,20.80
2018-12-04T02:39:25.744Z,20.92
2018-12-04T02:39:59.119Z,21.07
2018-12-04T02:40:32.882Z,20.93
2018-12-04T02:41:06.220Z,20.68
2018-12-04T02:41:39.563Z,20.92
2018-12-04T02:42:12.890Z,20.43
2018-12-04T02:42:46.239Z,20.65
2018-12-04T02:43:19.569Z,20.37
2018-12-04T02:43:52.963Z,20.60
2018-12-04T02:44:26.297Z,20.60
2018-12-04T02:44:59.769Z,21.30
2018-12-04T02:45:33.118Z,20.70
2018-12-04T02:46:06.463Z,20.43
2018-12-04T02:46:39.771Z,20.62
2018-12-04T02:47:13.256Z,20.82
2018-12-04T02:47:46.706Z,20.97
2018-12-04T02:48:20.073Z,20.60
2018-12-04T02:48:53.383Z,20.57
2018-12-04T02:49:26.718Z,20.82
2018-12-04T02:50:00.072Z,20.57
2018-12-04T02:50:33.421Z,21.05
2018-12-04T02:51:06.732Z,20.72
2018-12-04T02:51:40.073Z,20.77
2018-12-04T02:52:13.473Z,20.57
2018-12-04T02:52:46.818Z,20.80
2018-12-04T02:53:20.155Z,21.15
2018-12-04T02:53:53.491Z,21.10
2018-12-04T02:54:26.833Z,20.90
2018-12-04T02:55:00.171Z,20.68
2018-12-04T02:55:33.518Z,20.70
2018-12-04T02:56:06.836Z,20.40
2018-12-04T02:56:40.163Z,21.07
2018-12-04T02:57:13.565Z,20.65
2018-12-04T02:57:46.913Z,20.92
2018-12-04T02:58:20.254Z,20.52
2018-12-04T02:58:53.599Z,20.88
2018-12-04T02:59:26.960Z,20.60
2018-12-04T03:00:00.426Z,20.62
2018-12-04T03:00:33.884Z,21.05
2018-12-04T03:01:14.689Z,21.05
2018-12-04T03:01:48.033Z,20.45
2018-12-04T03:02:21.420Z,20.60
2018-12-04T03:02:54.769Z,20.82
2018-12-04T03:03:28.145Z,20.70
2018-12-04T03:04:01.516Z,20.68
2018-12-04T03:04:34.933Z,20.30
2018-12-04T03:05:08.608Z,20.52
2018-12-04T03:05:42.113Z,20.85
2018-12-04T03:06:15.432Z,20.43
2018-12-04T03:06:49.605Z,20.32
2018-12-04T03:07:22.979Z,20.10
2018-12-04T03:07:56.578Z,20.60
2018-12-04T03:08:29.913Z,20.52
2018-12-04T03:09:05.923Z,20.48
2018-12-04T03:09:41.306Z,20.45
2018-12-04T03:10:14.684Z,20.17
2018-12-04T03:10:48.054Z,20.23
2018-12-04T03:11:21.360Z,20.17
2018-12-04T03:11:54.716Z,20.30
2018-12-04T03:12:28.082Z,20.48
2018-12-04T03:13:01.447Z,20.40
2018-12-04T03:13:34.795Z,20.60
2018-12-04T03:14:08.149Z,20.43
2018-12-04T03:14:41.493Z,20.15
2018-12-04T03:15:15.064Z,20.10
2018-12-04T03:15:48.402Z,20.20
2018-12-04T03:16:29.795Z,20.12
2018-12-04T03:17:03.110Z,20.10
2018-12-04T03:17:36.486Z,20.40
2018-12-04T03:18:09.822Z,20.10
2018-12-04T03:18:43.132Z,20.05
2018-12-04T03:19:16.461Z,19.90
2018-12-04T03:19:49.855Z,20.02
2018-12-04T03:20:23.365Z,19.80
2018-12-04T03:20:56.802Z,20.17
2018-12-04T03:21:30.157Z,19.87
2018-12-04T03:22:03.622Z,20.12
2018-12-04T03:22:36.960Z,20.00
2018-12-04T03:23:10.286Z,20.08
2018-12-04T03:23:43.593Z,19.80
2018-12-04T03:24:16.928Z,20.12
2018-12-04T03:24:50.372Z,20.12
2018-12-04T03:25:23.764Z,19.90
2018-12-04T03:25:57.098Z,20.00
2018-12-04T03:26:30.416Z,20.30
2018-12-04T03:27:03.766Z,19.70
2018-12-04T03:27:37.129Z,20.20
2018-12-04T03:28:10.487Z,20.35
2018-12-04T03:28:45.846Z,20.15
2018-12-04T03:29:19.174Z,20.17
2018-12-04T03:29:52.498Z,20.10
2018-12-04T03:30:25.807Z,20.15
2018-12-04T03:30:59.154Z,20.20
2018-12-04T03:31:32.583Z,20.23
2018-12-04T03:32:06.016Z,20.30
2018-12-04T03:32:39.498Z,20.40
2018-12-04T03:33:32.553Z,20.30
2018-12-04T03:34:05.892Z,20.15
2018-12-04T03:34:39.351Z,20.55
2018-12-04T03:35:12.702Z,20.08
2018-12-04T03:35:46.047Z,20.20
2018-12-04T03:36:19.385Z,20.30
2018-12-04T03:36:52.708Z,20.12
2018-12-04T03:37:26.028Z,20.40
2018-12-04T03:37:59.375Z,20.20
2018-12-04T03:38:32.836Z,20.02
2018-12-04T03:39:07.999Z,20.37
2018-12-04T03:39:41.367Z,20.30
2018-12-04T03:40:14.825Z,20.45
2018-12-04T03:40:48.175Z,20.40
2018-12-04T03:41:21.496Z,20.27
2018-12-04T03:41:54.839Z,20.30
2018-12-04T03:42:28.197Z,20.40
2018-12-04T03:43:01.816Z,20.20
2018-12-04T03:43:35.148Z,20.48
2018-12-04T03:44:08.496Z,20.20
2018-12-04T03:44:41.848Z,20.25
2018-12-04T03:45:15.204Z,20.10
2018-12-04T03:45:48.541Z,20.30
2018-12-04T03:46:21.941Z,20.30
2018-12-04T03:46:55.298Z,20.72
2018-12-04T03:47:28.651Z,20.20
2018-12-04T03:48:02.062Z,20.55
2018-12-04T03:48:35.399Z,20.15
2018-12-04T03:49:08.717Z,20.27
2018-12-04T03:49:42.031Z,20.50
2018-12-04T03:50:15.362Z,20.32
2018-12-04T03:50:48.684Z,20.52
2018-12-04T03:51:22.027Z,20.52
2018-12-04T03:51:55.383Z,20.40
2018-12-04T03:52:28.857Z,20.10
2018-12-04T03:53:02.227Z,20.20
2018-12-04T03:53:35.589Z,20.48
2018-12-04T03:54:09.016Z,20.50
2018-12-04T03:54:42.382Z,20.55
2018-12-04T03:55:15.719Z,20.30
2018-12-04T03:55:49.090Z,20.30
2018-12-04T03:56:22.473Z,20.27
2018-12-04T03:56:55.957Z,20.35
2018-12-04T03:57:29.312Z,19.92
2018-12-04T03:58:02.795Z,20.17
2018-12-04T03:58:36.137Z,20.35
2018-12-04T03:59:09.486Z,20.27
2018-12-04T03:59:42.840Z,20.60
2018-12-04T04:00:16.289Z,20.50
2018-12-04T04:00:49.666Z,20.48
2018-12-04T04:01:23.013Z,20.12
2018-12-04T04:01:56.354Z,20.40
2018-12-04T04:02:29.696Z,20.52
2018-12-04T04:03:03.055Z,20.40
2018-12-04T04:03:36.816Z,20.17
2018-12-04T04:04:10.155Z,20.40
2018-12-04T04:04:43.695Z,20.52
2018-12-04T04:05:19.335Z,20.37
2018-12-04T04:05:52.681Z,20.37
2018-12-04T04:06:26.037Z,20.30
2018-12-04T04:06:59.501Z,20.30
2018-12-04T04:07:32.860Z,20.30
2018-12-04T04:08:06.203Z,20.00
2018-12-04T04:08:39.527Z,20.40
2018-12-04T04:09:12.901Z,20.30
2018-12-04T04:09:46.294Z,20.40
2018-12-04T04:10:19.651Z,20.20
2018-12-04T04:10:53.203Z,20.20
2018-12-04T04:11:26.517Z,20.25
2018-12-04T04:11:59.859Z,20.20
2018-12-04T04:12:33.169Z,19.98
2018-12-04T04:13:06.521Z,20.20
2018-12-04T04:13:39.849Z,20.60
2018-12-04T04:14:13.181Z,20.30
2018-12-04T04:14:46.519Z,20.27
2018-12-04T04:15:19.849Z,20.55
2018-12-04T04:15:53.179Z,20.20
2018-12-04T04:16:26.517Z,20.15
2018-12-04T04:17:01.476Z,20.05
2018-12-04T04:17:34.826Z,20.30
2018-12-04T04:18:08.180Z,20.27
2018-12-04T04:18:41.620Z,20.23
2018-12-04T04:19:14.946Z,20.55
2018-12-04T04:19:48.351Z,20.10
2018-12-04T04:20:21.791Z,20.30
2018-12-04T04:20:55.131Z,20.80
2018-12-04T04:21:28.453Z,20.15
2018-12-04T04:22:01.759Z,20.40
2018-12-04T04:22:35.109Z,20.40
2018-12-04T04:23:08.509Z,20.30
2018-12-04T04:23:41.873Z,20.23
2018-12-04T04:24:15.230Z,20.80
2018-12-04T04:24:48.587Z,20.37
2018-12-04T04:25:21.933Z,20.35
2018-12-04T04:25:55.448Z,20.40
2018-12-04T04:26:28.903Z,20.55
2018-12-04T04:27:02.247Z,20.35
2018-12-04T04:27:35.569Z,20.50
2018-12-04T04:28:08.973Z,20.52
2018-12-04T04:28:42.331Z,20.17
2018-12-04T04:29:15.783Z,20.27
2018-12-04T04:29:49.157Z,20.10
2018-12-04T04:30:22.525Z,20.60
2018-12-04T04:30:55.866Z,20.12
2018-12-04T04:31:29.230Z,20.55
2018-12-04T04:32:02.612Z,21.37
2018-12-04T04:32:35.981Z,20.12
2018-12-04T04:33:09.868Z,20.17
2018-12-04T04:33:45.220Z,20.02
2018-12-04T04:34:18.700Z,20.40
2018-12-04T04:34:52.021Z,20.20
2018-12-04T04:35:25.375Z,20.35
2018-12-04T04:35:58.995Z,20.10
2018-12-04T04:36:32.364Z,20.10
2018-12-04T04:37:05.718Z,20.15
2018-12-04T04:37:39.058Z,20.17
2018-12-04T04:38:12.471Z,20.10
2018-12-04T04:38:46.070Z,20.10
2018-12-04T04:39:19.386Z,20.50
2018-12-04T04:39:52.711Z,20.32
2018-12-04T04:40:26.061Z,20.10
2018-12-04T04:40:59.399Z,20.30
2018-12-04T04:41:32.731Z,20.30
2018-12-04T04:42:06.069Z,20.20
2018-12-04T04:42:39.393Z,20.10
2018-12-04T04:43:12.874Z,20.10
2018-12-04T04:43:46.236Z,20.35
2018-12-04T04:44:19.605Z,20.50
2018-12-04T04:44:52.954Z,20.10
2018-12-04T04:45:26.269Z,20.30
2018-12-04T04:45:59.624Z,20.40
2018-12-04T04:46:32.942Z,20.23
2018-12-04T04:47:06.282Z,20.02
2018-12-04T04:47:39.610Z,20.40
2018-12-04T04:48:12.978Z,20.05
2018-12-04T04:48:46.342Z,20.30
2018-12-04T04:49:19.731Z,20.30
2018-12-04T04:49:53.179Z,20.60
2018-12-04T04:50:26.541Z,20.60
2018-12-04T04:50:59.893Z,20.70
2018-12-04T04:51:33.363Z,20.30
2018-12-04T04:52:07.821Z,20.45
2018-12-04T04:52:41.165Z,20.52
2018-12-04T04:53:14.527Z,20.72
2018-12-04T04:53:47.846Z,20.40
2018-12-04T04:54:21.214Z,20.50
2018-12-04T04:54:54.573Z,20.70
2018-12-04T04:55:27.914Z,20.72
2018-12-04T04:56:01.222Z,20.75
2018-12-04T04:56:34.544Z,20.60
2018-12-04T04:57:07.870Z,20.50
2018-12-04T04:57:41.204Z,20.95
2018-12-04T04:58:14.548Z,20.80
2018-12-04T04:58:47.912Z,20.70
2018-12-04T04:59:21.262Z,21.05
2018-12-04T04:59:54.586Z,20.72
2018-12-04T05:00:27.906Z,20.15
2018-12-04T05:01:01.248Z,20.32
2018-12-04T05:01:34.634Z,20.10
2018-12-04T05:02:07.994Z,20.60
2018-12-04T05:02:41.436Z,20.40
2018-12-04T05:03:14.805Z,20.50
2018-12-04T05:03:48.132Z,20.30
2018-12-04T05:04:21.479Z,20.50
2018-12-04T05:04:54.932Z,20.30
2018-12-04T05:05:32.839Z,20.00
2018-12-04T05:06:06.179Z,20.08
2018-12-04T05:06:39.611Z,20.10
2018-12-04T05:07:12.910Z,20.02
2018-12-04T05:07:46.250Z,20.15
2018-12-04T05:08:19.592Z,20.50
2018-12-04T05:08:52.966Z,20.02
2018-12-04T05:09:26.301Z,19.98
2018-12-04T05:09:59.655Z,20.00
2018-12-04T05:10:33.035Z,20.02
2018-12-04T05:11:06.404Z,19.95
2018-12-04T05:11:39.875Z,20.00
2018-12-04T05:12:13.213Z,20.17
2018-12-04T05:12:46.555Z,20.00
2018-12-04T05:13:19.905Z,20.10
2018-12-04T05:13:53.223Z,19.90
2018-12-04T05:14:26.532Z,20.10
2018-12-04T05:14:59.897Z,19.90
2018-12-04T05:15:33.329Z,20.10
2018-12-04T05:16:06.656Z,20.40
2018-12-04T05:16:39.976Z,20.43
2018-12-04T05:17:13.445Z,19.90
2018-12-04T05:17:46.856Z,19.90
2018-12-04T05:18:20.197Z,20.12
2018-12-04T05:18:53.525Z,20.00
2018-12-04T05:19:26.859Z,20.00
2018-12-04T05:20:00.177Z,20.80
2018-12-04T05:20:33.613Z,20.00
2018-12-04T05:21:07.121Z,19.80
2018-12-04T05:21:40.475Z,19.87
2018-12-04T05:22:13.793Z,19.92
2018-12-04T05:22:47.137Z,20.00
2018-12-04T05:23:20.492Z,20.15
2018-12-04T05:23:54.499Z,19.80
2018-12-04T05:24:27.865Z,19.90
2018-12-04T05:25:01.197Z,20.37
2018-12-04T05:25:34.539Z,20.08
2018-12-04T05:26:07.863Z,20.23
2018-12-04T05:26:41.332Z,20.10
2018-12-04T05:27:14.625Z,20.10
2018-12-04T05:27:47.950Z,20.05
2018-12-04T05:28:21.283Z,19.50
2018-12-04T05:28:54.599Z,19.80
2018-12-04T05:29:27.969Z,19.95
2018-12-04T05:30:01.456Z,20.00
2018-12-04T05:30:34.798Z,19.92
2018-12-04T05:31:08.138Z,20.10
2018-12-04T05:31:41.503Z,20.08
2018-12-04T05:32:14.832Z,20.00
2018-12-04T05:32:48.187Z,19.90
2018-12-04T05:33:21.523Z,19.80
2018-12-04T05:33:54.837Z,19.80
2018-12-04T05:34:28.333Z,20.10
2018-12-04T05:35:01.689Z,20.00
2018-12-04T05:35:35.011Z,20.00
2018-12-04T05:36:08.341Z,19.90
2018-12-04T05:36:41.669Z,20.12
2018-12-04T05:37:15.009Z,19.85
2018-12-04T05:37:48.349Z,20.08
2018-12-04T05:38:21.725Z,20.27
2018-12-04T05:38:55.231Z,19.85
2018-12-04T05:39:28.566Z,20.20
2018-12-04T05:40:03.637Z,20.15
2018-12-04T05:40:36.961Z,20.02
2018-12-04T05:41:10.296Z,20.00
2018-12-04T05:41:43.625Z,20.12
2018-12-04T05:42:16.991Z,20.45
2018-12-04T05:42:50.399Z,19.92
2018-12-04T05:43:23.831Z,20.32
2018-12-04T05:43:57.165Z,20.20
2018-12-04T05:44:30.496Z,20.40
2018-12-04T05:45:04.776Z,20.02
2018-12-04T05:45:38.126Z,20.40
2018-12-04T05:46:11.445Z,20.17
2018-12-04T05:46:44.788Z,20.40
2018-12-04T05:47:18.109Z,20.05
2018-12-04T05:47:51.421Z,20.27
2018-12-04T05:48:24.773Z,20.15
2018-12-04T05:48:58.179Z,20.20
2018-12-04T05:49:31.521Z,20.23
2018-12-04T05:50:07.149Z,20.00
2018-12-04T05:50:40.447Z,20.80
2018-12-04T05:51:13.799Z,20.32
2018-12-04T05:51:47.121Z,20.82
2018-12-04T05:52:20.591Z,20.40
2018-12-04T05:53:11.311Z,20.60
2018-12-04T05:53:44.645Z,20.37
2018-12-04T05:54:18.003Z,20.72
2018-12-04T05:54:51.475Z,20.20
2018-12-04T05:55:24.838Z,20.35
2018-12-04T05:55:58.201Z,20.30
2018-12-04T05:56:31.559Z,19.95
2018-12-04T05:57:04.912Z,20.27
2018-12-04T05:57:38.215Z,20.30
2018-12-04T05:58:11.547Z,20.15
2018-12-04T05:58:44.861Z,20.10
2018-12-04T05:59:18.175Z,20.35
2018-12-04T05:59:51.533Z,20.27
2018-12-04T06:00:24.879Z,20.43
2018-12-04T06:00:58.347Z,20.20
2018-12-04T06:01:31.676Z,20.00
2018-12-04T06:02:05.075Z,20.55
2018-12-04T06:02:38.475Z,20.10
2018-12-04T06:03:11.815Z,19.95
2018-12-04T06:03:45.173Z,20.23
2018-12-04T06:04:18.735Z,20.15
2018-12-04T06:04:52.195Z,20.10
2018-12-04T06:05:25.905Z,19.82
2018-12-04T06:05:59.243Z,20.10
2018-12-04T06:06:32.605Z,20.00
2018-12-04T06:07:05.959Z,20.50
2018-12-04T06:07:39.428Z,20.32
2018-12-04T06:08:12.797Z,20.02
2018-12-04T06:08:46.179Z,20.20
2018-12-04T06:09:19.529Z,20.43
2018-12-04T06:09:52.993Z,20.15
2018-12-04T06:10:26.336Z,20.08
2018-12-04T06:10:59.715Z,19.92
2018-12-04T06:11:33.077Z,20.27
2018-12-04T06:12:06.567Z,20.35
2018-12-04T06:12:39.913Z,20.15
2018-12-04T06:13:13.254Z,20.80
2018-12-04T06:13:46.652Z,20.20
2018-12-04T06:14:20.045Z,20.35
2018-12-04T06:14:53.391Z,19.90
2018-12-04T06:15:26.743Z,20.10
2018-12-04T06:16:00.091Z,20.23
2018-12-04T06:16:33.680Z,20.15
2018-12-04T06:17:07.132Z,20.45
2018-12-04T06:17:40.519Z,20.40
2018-12-04T06:18:13.929Z,20.23
2018-12-04T06:18:47.283Z,20.02
2018-12-04T06:19:20.757Z,20.35
2018-12-04T06:19:54.078Z,20.60
2018-12-04T06:20:27.564Z,20.20
2018-12-04T06:21:00.952Z,20.27
2018-12-04T06:21:34.293Z,20.30
2018-12-04T06:22:07.737Z,20.52
2018-12-04T06:22:41.080Z,20.80
2018-12-04T06:23:14.508Z,19.85
2018-12-04T06:23:47.889Z,20.48
2018-12-04T06:24:21.354Z,20.20
2018-12-04T06:24:54.797Z,19.90
2018-12-04T06:25:28.107Z,20.00
2018-12-04T06:26:01.433Z,20.17
2018-12-04T06:26:34.767Z,20.00
2018-12-04T06:27:08.071Z,20.10
2018-12-04T06:27:41.430Z,20.08
2018-12-04T06:28:14.788Z,20.00
2018-12-04T06:28:48.144Z,20.20
2018-12-04T06:29:21.500Z,20.10
2018-12-04T06:29:54.869Z,20.30
2018-12-04T06:30:28.337Z,19.98
2018-12-04T06:31:01.704Z,20.10
2018-12-04T06:31:35.041Z,20.08
2018-12-04T06:32:08.422Z,20.20
2018-12-04T06:32:41.757Z,20.50
2018-12-04T06:33:15.103Z,20.37
2018-12-04T06:33:48.831Z,20.27
2018-12-04T06:35:07.477Z,20.12
2018-12-04T06:35:40.842Z,20.25
2018-12-04T06:36:14.219Z,20.27
2018-12-04T06:36:47.579Z,20.17
2018-12-04T06:37:20.964Z,20.08
2018-12-04T06:37:54.364Z,20.88
2018-12-04T06:38:27.733Z,19.87
2018-12-04T06:39:01.118Z,20.20
2018-12-04T06:39:34.476Z,20.00
2018-12-04T06:40:07.945Z,20.00
2018-12-04T06:40:41.291Z,19.85
2018-12-04T06:41:14.632Z,19.95
2018-12-04T06:41:48.113Z,20.23
2018-12-04T06:42:21.475Z,20.45
2018-12-04T06:42:54.809Z,20.00
2018-12-04T06:43:28.167Z,19.95
2018-12-04T06:44:01.509Z,20.10
2018-12-04T06:44:35.354Z,19.92
2018-12-04T06:45:08.955Z,19.90
2018-12-04T06:45:42.297Z,20.25
2018-12-04T06:46:15.760Z,20.10
2018-12-04T06:46:49.203Z,19.80
2018-12-04T06:47:22.553Z,20.00
2018-12-04T06:47:56.007Z,19.77
2018-12-04T06:48:29.365Z,19.98
2018-12-04T06:49:02.737Z,19.70
2018-12-04T06:49:36.081Z,20.08
2018-12-04T06:50:10.881Z,20.10
2018-12-04T06:50:44.291Z,19.82
2018-12-04T06:51:17.631Z,19.90
2018-12-04T06:51:50.998Z,20.12
2018-12-04T06:52:24.355Z,19.98
2018-12-04T06:52:57.664Z,20.00
2018-12-04T06:53:30.995Z,19.62
2018-12-04T06:54:04.319Z,20.40
2018-12-04T06:54:37.637Z,19.77
2018-12-04T06:55:10.995Z,19.70
2018-12-04T06:55:44.327Z,20.00
2018-12-04T06:56:17.679Z,19.90
2018-12-04T06:56:51.041Z,20.00
2018-12-04T06:57:24.397Z,19.70
2018-12-04T06:57:58.421Z,20.32
2018-12-04T06:58:31.759Z,20.15
2018-12-04T06:59:05.224Z,20.00
2018-12-04T06:59:38.575Z,20.43
2018-12-04T07:00:11.923Z,19.98
2018-12-04T07:00:45.385Z,19.98
2018-12-04T07:01:18.746Z,20.00
2018-12-04T07:01:52.058Z,19.70
2018-12-04T07:02:25.395Z,19.82
2018-12-04T07:02:58.749Z,19.67
2018-12-04T07:03:32.084Z,19.90
2018-12-04T07:04:05.411Z,20.02
2018-12-04T07:04:38.745Z,19.90
2018-12-04T07:05:12.086Z,19.70
2018-12-04T07:05:47.447Z,19.90
2018-12-04T07:06:20.785Z,20.00
2018-12-04T07:06:54.136Z,19.85
2018-12-04T07:07:27.477Z,19.77
2018-12-04T07:08:00.813Z,19.80
2018-12-04T07:08:34.165Z,20.05
2018-12-04T07:09:07.944Z,19.92
2018-12-04T07:09:41.261Z,19.87
2018-12-04T07:10:14.593Z,19.70
2018-12-04T07:10:47.969Z,19.73
2018-12-04T07:11:21.345Z,19.90
2018-12-04T07:11:54.700Z,19.60
2018-12-04T07:12:28.060Z,19.60