createdAt,value
2017-05-17T00:00:21.187Z,0
2017-05-17T00:01:22.089Z,0
2017-05-17T00:02:22.791Z,0
2017-05-17T00:03:23.491Z,0
2017-05-17T00:04:24.190Z,0
2017-05-17T00:05:24.892Z,0
2017-05-17T00:06:25.847Z,0
2017-05-17T00:07:26.551Z,0
2017-05-17T00:08:27.253Z,0
2017-05-17T00:09:27.953Z,0
2017-05-17T00:10:28.655Z,0
2017-05-17T00:11:29.607Z,0
2017-05-17T00:12:30.314Z,0
2017-05-17T00:13:31.013Z,0
2017-05-17T00:14:31.715Z,0
2017-05-17T00:15:32.414Z,0
2017-05-17T00:16:33.368Z,0
2017-05-17T00:17:34.068Z,0
2017-05-17T00:18:34.765Z,0
2017-05-17T00:19:35.467Z,0
2017-05-17T00:20:36.169Z,0
2017-05-17T00:21:37.122Z,0
2017-05-17T00:22:37.819Z,0
2017-05-17T00:23:38.519Z,0
2017-05-17T00:24:39.221Z,0
2017-05-17T00:25:39.923Z,0
2017-05-17T00:26:40.874Z,0
2017-05-17T00:27:41.571Z,0
2017-05-17T00:28:42.271Z,0
2017-05-17T00:29:42.971Z,0
2017-05-17T00:30:43.672Z,0
2017-05-17T00:31:44.624Z,0
2017-05-17T00:32:45.325Z,0
2017-05-17T00:33:46.028Z,0
2017-05-17T00:34:46.729Z,0
2017-05-17T00:35:47.432Z,0
2017-05-17T00:36:48.390Z,0
2017-05-17T00:37:49.090Z,0
2017-05-17T00:38:49.799Z,0
2017-05-17T00:39:50.499Z,0
2017-05-17T00:40:51.201Z,0
2017-05-17T00:41:52.154Z,0
2017-05-17T00:42:52.854Z,0
2017-05-17T00:43:53.555Z,0
2017-05-17T00:44:54.266Z,0
2017-05-17T00:45:54.975Z,0
2017-05-17T00:46:55.932Z,0
2017-05-17T00:47:56.629Z,0
2017-05-17T00:48:57.329Z,0
2017-05-17T00:49:58.032Z,0
2017-05-17T00:50:58.734Z,0
2017-05-17T00:51:59.685Z,0
2017-05-17T00:53:00.384Z,0
2017-05-17T00:54:01.081Z,0
2017-05-17T00:55:01.779Z,0
2017-05-17T00:56:02.479Z,0
2017-05-17T00:57:03.430Z,0
2017-05-17T00:58:04.134Z,0
2017-05-17T00:59:04.837Z,0
2017-05-17T01:00:05.539Z,0
2017-05-17T01:01:06.239Z,0
2017-05-17T01:02:07.194Z,0
2017-05-17T01:03:07.894Z,0
2017-05-17T01:04:08.599Z,0
2017-05-17T01:05:09.299Z,0
2017-05-17T01:06:10.005Z,0
2017-05-17T01:07:10.952Z,0
2017-05-17T01:08:11.654Z,0
2017-05-17T01:09:12.364Z,0
2017-05-17T01:10:13.064Z,0
2017-05-17T01:11:13.764Z,0
2017-05-17T01:12:14.719Z,0
2017-05-17T01:13:15.419Z,0
2017-05-17T01:14:16.116Z,0
2017-05-17T01:15:16.819Z,0
2017-05-17T01:16:17.519Z,0
2017-05-17T01:17:18.474Z,0
2017-05-17T01:18:19.180Z,0
2017-05-17T01:19:19.883Z,0
2017-05-17T01:20:20.584Z,0
2017-05-17T01:21:21.287Z,0
2017-05-17T01:22:22.243Z,0
2017-05-17T01:23:22.943Z,0
2017-05-17T01:24:23.643Z,0
2017-05-17T01:25:24.346Z,0
2017-05-17T01:26:25.051Z,0
2017-05-17T01:27:26.001Z,0
2017-05-17T01:28:26.705Z,0
2017-05-17T01:29:27.408Z,0
2017-05-17T01:30:28.103Z,0
2017-05-17T01:31:28.805Z,0
2017-05-17T01:32:29.756Z,0
2017-05-17T01:33:30.457Z,0
2017-05-17T01:34:31.157Z,0
2017-05-17T01:35:31.857Z,0
2017-05-17T01:36:32.572Z,0
2017-05-17T01:37:33.523Z,0
2017-05-17T01:38:34.223Z,0
2017-05-17T01:39:34.923Z,0
2017-05-17T01:40:35.629Z,0
2017-05-17T01:41:36.331Z,0
2017-05-17T01:42:37.230Z,0
2017-05-17T01:43:37.927Z,0
2017-05-17T01:44:38.635Z,0
2017-05-17T01:45:39.339Z,0
2017-05-17T01:46:40.041Z,0
2017-05-17T01:47:40.945Z,0
2017-05-17T01:48:41.644Z,0
2017-05-17T01:49:42.345Z,0
2017-05-17T01:50:43.052Z,0
2017-05-17T01:51:43.761Z,0
2017-05-17T01:52:44.762Z,0
2017-05-17T01:53:45.463Z,0
2017-05-17T01:54:46.167Z,0
2017-05-17T01:55:46.865Z,0
2017-05-17T01:56:47.571Z,0
2017-05-17T01:57:48.471Z,0
2017-05-17T01:58:49.179Z,0
2017-05-17T01:59:49.885Z,0
2017-05-17T02:00:50.586Z,0
2017-05-17T02:01:51.287Z,0
2017-05-17T02:02:52.189Z,0
2017-05-17T02:03:52.891Z,0
2017-05-17T02:04:53.643Z,0
2017-05-17T02:05:54.350Z,0
2017-05-17T02:06:55.051Z,0
2017-05-17T02:07:56.011Z,0
2017-05-17T02:08:56.714Z,0
2017-05-17T02:09:57.412Z,0
2017-05-17T02:10:58.118Z,0
2017-05-17T02:11:58.816Z,0
2017-05-17T02:12:59.782Z,0
2017-05-17T02:14:00.482Z,0
2017-05-17T02:15:01.190Z,0
2017-05-17T02:16:01.889Z,0
2017-05-17T02:17:02.595Z,0
2017-05-17T02:18:03.543Z,0
2017-05-17T02:19:04.245Z,0
2017-05-17T02:20:04.944Z,0
2017-05-17T02:21:05.641Z,0
2017-05-17T02:22:06.346Z,0
2017-05-17T02:23:07.298Z,0
2017-05-17T02:24:08.009Z,0
2017-05-17T02:25:08.711Z,0
2017-05-17T02:26:09.412Z,0
2017-05-17T02:27:10.109Z,0
2017-05-17T02:28:11.007Z,0
2017-05-17T02:29:11.707Z,0
2017-05-17T02:30:12.410Z,0
2017-05-17T02:31:13.111Z,0
2017-05-17T02:32:13.808Z,0
2017-05-17T02:33:14.757Z,0
2017-05-17T02:34:15.459Z,0
2017-05-17T02:35:16.158Z,0
2017-05-17T02:36:16.860Z,0
2017-05-17T02:37:17.564Z,0
2017-05-17T02:38:18.465Z,0
2017-05-17T02:39:19.165Z,0
2017-05-17T02:40:19.862Z,0
2017-05-17T02:41:20.560Z,0
2017-05-17T02:42:21.262Z,0
2017-05-17T02:43:22.225Z,0
2017-05-17T02:44:22.928Z,0
2017-05-17T02:45:23.638Z,0
2017-05-17T02:46:24.338Z,0
2017-05-17T02:47:25.041Z,0
2017-05-17T02:48:25.997Z,0
2017-05-17T02:49:26.705Z,0
2017-05-17T02:50:27.410Z,0
2017-05-17T02:51:28.108Z,0
2017-05-17T02:52:28.850Z,0
2017-05-17T02:53:29.801Z,0
2017-05-17T02:54:30.498Z,0
2017-05-17T02:55:31.197Z,0
2017-05-17T02:56:31.898Z,0
2017-05-17T02:57:32.595Z,0
2017-05-17T02:58:33.553Z,0
2017-05-17T02:59:34.256Z,0
2017-05-17T03:00:34.956Z,0
2017-05-17T03:01:35.656Z,0
2017-05-17T03:02:36.352Z,4
2017-05-17T03:03:37.350Z,4
2017-05-17T03:04:38.047Z,0
2017-05-17T03:05:38.748Z,4
2017-05-17T03:06:39.449Z,4
2017-05-17T03:07:40.147Z,4
2017-05-17T03:08:41.046Z,4
2017-05-17T03:09:41.758Z,4
2017-05-17T03:10:42.456Z,4
2017-05-17T03:11:43.408Z,8
2017-05-17T03:12:44.118Z,8
2017-05-17T03:13:45.020Z,12
2017-05-17T03:14:45.722Z,12
2017-05-17T03:15:46.434Z,16
2017-05-17T03:16:47.136Z,16
2017-05-17T03:17:47.842Z,20
2017-05-17T03:18:49.028Z,20
2017-05-17T03:19:49.730Z,28
2017-05-17T03:20:50.433Z,28
2017-05-17T03:21:51.131Z,32
2017-05-17T03:22:51.835Z,36
2017-05-17T03:23:52.783Z,44
2017-05-17T03:24:53.484Z,48
2017-05-17T03:25:54.183Z,56
2017-05-17T03:26:55.562Z,60
2017-05-17T03:27:56.261Z,72
2017-05-17T03:28:57.213Z,80
2017-05-17T03:29:57.911Z,88
2017-05-17T03:30:58.612Z,96
2017-05-17T03:31:59.315Z,108
2017-05-17T03:33:00.018Z,116
2017-05-17T03:34:00.971Z,128
2017-05-17T03:35:01.671Z,140
2017-05-17T03:36:02.375Z,156
2017-05-17T03:37:03.075Z,168
2017-05-17T03:38:03.776Z,180
2017-05-17T03:39:04.727Z,196
2017-05-17T03:40:05.431Z,212
2017-05-17T03:41:06.131Z,228
2017-05-17T03:42:06.832Z,244
2017-05-17T03:43:07.534Z,260
2017-05-17T03:44:08.490Z,276
2017-05-17T03:45:09.195Z,292
2017-05-17T03:46:09.897Z,312
2017-05-17T03:47:10.602Z,332
2017-05-17T03:48:11.305Z,348
2017-05-17T03:49:12.256Z,368
2017-05-17T03:50:12.958Z,392
2017-05-17T03:51:13.661Z,412
2017-05-17T03:52:14.369Z,432
2017-05-17T03:53:15.072Z,456
2017-05-17T03:54:16.025Z,476
2017-05-17T03:55:16.731Z,500
2017-05-17T03:56:17.431Z,524
2017-05-17T03:57:18.134Z,548
2017-05-17T03:58:18.840Z,568
2017-05-17T03:59:19.806Z,592
2017-05-17T04:00:20.508Z,612
2017-05-17T04:01:21.207Z,636
2017-05-17T04:02:21.911Z,656
2017-05-17T04:03:22.616Z,684
2017-05-17T04:04:23.517Z,712
2017-05-17T04:05:24.218Z,740
2017-05-17T04:06:24.923Z,764
2017-05-17T04:07:25.629Z,792
2017-05-17T04:08:26.332Z,812
2017-05-17T04:09:27.287Z,836
2017-05-17T04:10:27.994Z,860
2017-05-17T04:11:28.699Z,884
2017-05-17T04:12:29.401Z,904
2017-05-17T04:13:30.116Z,924
2017-05-17T04:14:31.067Z,944
2017-05-17T04:15:31.767Z,836
2017-05-17T04:16:32.712Z,848
2017-05-17T04:17:33.414Z,868
2017-05-17T04:18:34.118Z,884
2017-05-17T04:19:35.023Z,904
2017-05-17T04:20:35.725Z,916
2017-05-17T04:21:36.432Z,936
2017-05-17T04:22:37.131Z,952
2017-05-17T04:23:37.833Z,968
2017-05-17T04:24:38.735Z,980
2017-05-17T04:25:39.436Z,996
2017-05-17T04:26:40.138Z,1012
2017-05-17T04:27:40.842Z,1032
2017-05-17T04:28:41.550Z,1052
2017-05-17T04:29:42.500Z,1064
2017-05-17T04:30:43.203Z,1080
2017-05-17T04:31:43.905Z,1096
2017-05-17T04:32:44.606Z,1108
2017-05-17T04:33:45.309Z,1116
2017-05-17T04:34:46.264Z,1128
2017-05-17T04:35:46.968Z,1136
2017-05-17T04:36:47.675Z,1148
2017-05-17T04:37:48.377Z,1156
2017-05-17T04:38:49.080Z,1164
2017-05-17T04:39:49.983Z,1172
2017-05-17T04:40:50.690Z,1184
2017-05-17T04:41:51.394Z,1196
2017-05-17T04:42:52.099Z,1204
2017-05-17T04:43:52.798Z,1216
2017-05-17T04:44:53.703Z,1228
2017-05-17T04:45:54.412Z,1240
2017-05-17T04:46:55.122Z,1248
2017-05-17T04:47:55.823Z,1256
2017-05-17T04:48:56.527Z,1264
2017-05-17T04:49:57.427Z,1280
2017-05-17T04:50:58.130Z,1296
2017-05-17T04:51:58.832Z,1304
2017-05-17T04:52:59.536Z,1316
2017-05-17T04:54:00.246Z,1328
2017-05-17T04:55:01.199Z,1340
2017-05-17T04:56:01.904Z,1348
2017-05-17T04:57:02.605Z,1356
2017-05-17T04:58:03.307Z,1364
2017-05-17T04:59:04.009Z,1372
2017-05-17T05:00:04.916Z,1380
2017-05-17T05:01:05.617Z,1388
2017-05-17T05:02:06.323Z,1396
2017-05-17T05:03:07.028Z,1404
2017-05-17T05:04:07.737Z,1408
2017-05-17T05:05:08.690Z,1420
2017-05-17T05:06:09.391Z,1424
2017-05-17T05:07:10.093Z,1436
2017-05-17T05:08:10.797Z,1440
2017-05-17T05:09:11.503Z,1448
2017-05-17T05:10:12.456Z,1452
2017-05-17T05:11:13.156Z,1464
2017-05-17T05:12:13.868Z,1468
2017-05-17T05:13:14.811Z,1476
2017-05-17T05:14:15.511Z,1484
2017-05-17T05:15:16.465Z,1488
2017-05-17T05:16:17.169Z,1496
2017-05-17T05:17:17.870Z,1504
2017-05-17T05:18:18.571Z,1512
2017-05-17T05:19:19.271Z,1516
2017-05-17T05:21:35.519Z,1524
2017-05-17T05:22:36.223Z,1536
2017-05-17T05:23:36.931Z,1544
2017-05-17T05:24:37.638Z,1552
2017-05-17T05:25:38.593Z,1560
2017-05-17T05:26:39.319Z,1568
2017-05-17T05:27:40.032Z,1580
2017-05-17T05:28:40.738Z,1584
2017-05-17T05:29:41.441Z,1596
2017-05-17T05:30:42.397Z,1612
2017-05-17T05:31:43.103Z,1620
2017-05-17T05:32:43.806Z,1628
2017-05-17T05:33:44.514Z,1632
2017-05-17T05:34:45.222Z,1640
2017-05-17T05:35:46.173Z,1644
2017-05-17T05:36:46.876Z,1652
2017-05-17T05:37:47.585Z,1652
2017-05-17T05:38:48.514Z,1660
2017-05-17T05:39:49.221Z,1664
2017-05-17T05:40:50.176Z,1668
2017-05-17T05:41:50.884Z,1668
2017-05-17T05:42:51.584Z,1676
2017-05-17T05:43:52.285Z,1680
2017-05-17T05:44:53.037Z,1688
2017-05-17T05:45:53.996Z,1688
2017-05-17T05:46:54.699Z,1696
2017-05-17T05:47:55.403Z,1696
2017-05-17T05:48:56.109Z,1704
2017-05-17T05:49:56.817Z,1712
2017-05-17T05:50:57.780Z,1716
2017-05-17T05:51:58.500Z,1720
2017-05-17T05:52:59.203Z,1724
2017-05-17T05:53:59.910Z,1732
2017-05-17T05:55:00.617Z,1732
2017-05-17T05:56:01.573Z,1736
2017-05-17T05:57:02.275Z,1736
2017-05-17T05:58:02.995Z,1744
2017-05-17T05:59:03.705Z,1744
2017-05-17T06:00:04.411Z,1748
2017-05-17T06:01:05.313Z,1752
2017-05-17T06:02:06.023Z,1752
2017-05-17T06:03:06.726Z,1760
2017-05-17T06:04:07.429Z,1760
2017-05-17T06:05:08.188Z,1768
2017-05-17T06:06:09.197Z,1768
2017-05-17T06:07:09.902Z,1772
2017-05-17T06:08:10.607Z,1776
2017-05-17T06:09:11.322Z,1776
2017-05-17T06:10:12.027Z,1784
2017-05-17T06:11:12.981Z,1784
2017-05-17T06:12:13.683Z,1784
2017-05-17T06:13:14.391Z,1784
2017-05-17T06:14:15.097Z,1788
2017-05-17T06:15:15.805Z,1784
2017-05-17T06:16:16.759Z,1784
2017-05-17T06:17:17.463Z,1788
2017-05-17T06:18:18.163Z,1792
2017-05-17T06:19:18.871Z,1804
2017-05-17T06:20:19.574Z,1816
2017-05-17T06:21:20.485Z,1816
2017-05-17T06:22:21.191Z,1820
2017-05-17T06:23:21.899Z,1832
2017-05-17T06:24:22.643Z,1836
2017-05-17T06:25:23.354Z,1844
2017-05-17T06:26:24.266Z,1848
2017-05-17T06:27:24.969Z,1856
2017-05-17T06:28:25.679Z,1860
2017-05-17T06:29:26.385Z,1860
2017-05-17T06:30:27.091Z,1868
2017-05-17T06:31:27.999Z,1872
2017-05-17T06:32:28.705Z,1872
2017-05-17T06:33:29.412Z,1876
2017-05-17T06:34:30.119Z,1880
2017-05-17T06:35:30.827Z,1888
2017-05-17T06:36:31.732Z,1888
2017-05-17T06:37:32.455Z,1892
2017-05-17T06:38:33.166Z,1900
2017-05-17T06:39:33.869Z,1904
2017-05-17T06:40:34.581Z,1904
2017-05-17T06:41:35.486Z,1912
2017-05-17T06:42:36.193Z,1916
2017-05-17T06:43:36.900Z,1920
2017-05-17T06:44:37.608Z,1928
2017-05-17T06:45:38.320Z,1928
2017-05-17T06:46:39.275Z,1932
2017-05-17T06:47:39.984Z,1936
2017-05-17T06:48:40.696Z,1940
2017-05-17T06:49:41.404Z,1948
2017-05-17T06:50:42.110Z,1952
2017-05-17T06:51:43.065Z,1956
2017-05-17T06:52:43.773Z,1960
2017-05-17T06:53:44.484Z,1964
2017-05-17T06:54:45.190Z,1964
2017-05-17T06:55:45.897Z,1964
2017-05-17T06:56:46.852Z,1972
2017-05-17T06:57:47.560Z,1976
2017-05-17T06:58:48.266Z,1976
2017-05-17T06:59:48.985Z,1980
2017-05-17T07:00:49.697Z,1984
2017-05-17T07:01:50.603Z,1988
2017-05-17T07:02:51.312Z,1992
2017-05-17T07:03:52.024Z,1992
2017-05-17T07:04:52.730Z,1992
2017-05-17T07:05:53.436Z,1996
2017-05-17T07:06:54.398Z,2004
2017-05-17T07:07:55.105Z,2004
2017-05-17T07:08:55.811Z,2004
2017-05-17T07:09:56.520Z,2012
2017-05-17T07:10:57.228Z,2012
2017-05-17T07:11:58.189Z,2016
2017-05-17T07:12:58.900Z,2024
2017-05-17T07:13:59.609Z,2024
2017-05-17T07:15:00.315Z,2024
2017-05-17T07:16:01.025Z,2032
2017-05-17T07:17:01.986Z,2032
2017-05-17T07:18:02.699Z,2036
2017-05-17T07:19:03.411Z,2040
2017-05-17T07:20:04.119Z,2048
2017-05-17T07:21:04.825Z,2048
2017-05-17T07:22:05.786Z,2056
2017-05-17T07:23:06.503Z,2064
2017-05-17T07:24:07.209Z,2064
2017-05-17T07:25:07.920Z,2068
2017-05-17T07:26:08.639Z,2068
2017-05-17T07:27:09.545Z,2072
2017-05-17T07:28:10.253Z,2076
2017-05-17T07:29:10.966Z,2080
2017-05-17T07:30:11.672Z,2092
2017-05-17T07:31:12.380Z,2092
2017-05-17T07:32:13.338Z,2100
2017-05-17T07:33:14.047Z,2104
2017-05-17T07:34:14.754Z,2108
2017-05-17T07:35:15.463Z,2112
2017-05-17T07:36:16.173Z,2120
2017-05-17T07:37:17.141Z,2124
2017-05-17T07:38:17.854Z,2128
2017-05-17T07:39:18.562Z,2132
2017-05-17T07:40:19.277Z,2140
2017-05-17T07:41:19.992Z,2144
2017-05-17T07:42:20.906Z,2144
2017-05-17T07:43:21.616Z,2140
2017-05-17T07:44:22.328Z,2148
2017-05-17T07:45:23.039Z,2152
2017-05-17T07:46:23.754Z,2156
2017-05-17T07:47:24.719Z,2160
2017-05-17T07:48:25.426Z,2160
2017-05-17T07:49:26.135Z,2172
2017-05-17T07:50:26.843Z,2176
2017-05-17T07:51:27.551Z,2176
2017-05-17T07:52:28.512Z,2176
2017-05-17T07:53:29.218Z,2184
2017-05-17T07:54:29.929Z,2184
2017-05-17T07:55:30.645Z,2192
2017-05-17T07:56:31.354Z,2196
2017-05-17T07:57:32.315Z,2196
2017-05-17T07:58:33.028Z,2200
2017-05-17T07:59:33.740Z,2204
2017-05-17T08:00:34.450Z,2208
2017-05-17T08:01:35.158Z,2212
2017-05-17T08:02:36.119Z,2212
2017-05-17T08:03:36.826Z,2220
2017-05-17T08:04:37.533Z,2224
2017-05-17T08:05:38.240Z,2224
2017-05-17T08:06:38.947Z,2232
2017-05-17T08:07:39.908Z,2228
2017-05-17T08:08:40.614Z,2236
2017-05-17T08:09:41.322Z,2240
2017-05-17T08:10:42.035Z,2240
2017-05-17T08:11:42.741Z,2248
2017-05-17T08:12:43.703Z,2248
2017-05-17T08:13:44.413Z,2256
2017-05-17T08:14:45.122Z,2260
2017-05-17T08:15:45.831Z,2260
2017-05-17T08:16:46.547Z,2272
2017-05-17T08:17:47.505Z,2268
2017-05-17T08:18:48.212Z,2272
2017-05-17T08:19:48.921Z,2280
2017-05-17T08:20:49.631Z,2288
2017-05-17T08:21:50.344Z,2292
2017-05-17T08:22:51.303Z,2304
2017-05-17T08:23:52.018Z,2312
2017-05-17T08:24:52.726Z,2316
2017-05-17T08:25:53.437Z,2324
2017-05-17T08:26:54.145Z,2328
2017-05-17T08:27:55.107Z,2332
2017-05-17T08:28:55.817Z,2328
2017-05-17T08:29:56.525Z,2344
2017-05-17T08:30:57.237Z,2344
2017-05-17T08:31:57.945Z,2352
2017-05-17T08:32:58.904Z,2356
2017-05-17T08:33:59.616Z,2360
2017-05-17T08:35:00.324Z,2364
2017-05-17T08:36:01.031Z,2364
2017-05-17T08:37:01.737Z,2380
2017-05-17T08:38:02.696Z,2384
2017-05-17T08:39:03.406Z,2392
2017-05-17T08:40:04.118Z,2384
2017-05-17T08:41:04.839Z,2392
2017-05-17T08:42:05.547Z,2404
2017-05-17T08:43:06.510Z,2412
2017-05-17T08:44:07.230Z,2412
2017-05-17T08:45:07.942Z,2420
2017-05-17T08:46:08.649Z,2440
2017-05-17T08:47:09.354Z,2448
2017-05-17T08:48:10.323Z,2456
2017-05-17T08:49:11.038Z,2472
2017-05-17T08:50:11.756Z,2468
2017-05-17T08:51:12.467Z,2472
2017-05-17T08:52:13.180Z,2468
2017-05-17T08:53:14.142Z,2476
2017-05-17T08:54:14.853Z,2484
2017-05-17T08:55:15.567Z,2488
2017-05-17T08:56:16.277Z,2488
2017-05-17T08:57:16.988Z,2484
2017-05-17T08:58:17.949Z,2500
2017-05-17T08:59:18.664Z,2500
2017-05-17T09:00:19.385Z,2508
2017-05-17T09:01:20.096Z,2520
2017-05-17T09:02:20.809Z,2524
2017-05-17T09:03:21.770Z,2532
2017-05-17T09:04:22.483Z,2548
2017-05-17T09:05:23.204Z,2564
2017-05-17T09:06:23.914Z,2560
2017-05-17T09:07:24.623Z,2568
2017-05-17T09:08:25.581Z,2584
2017-05-17T09:09:26.307Z,2588
2017-05-17T09:10:27.024Z,2588
2017-05-17T09:11:27.730Z,2588
2017-05-17T09:12:28.447Z,2604
2017-05-17T09:13:29.409Z,2608
2017-05-17T09:14:30.121Z,2612
2017-05-17T09:15:30.827Z,2612
2017-05-17T09:16:31.540Z,2620
2017-05-17T09:17:32.259Z,2632
2017-05-17T09:18:33.223Z,2648
2017-05-17T09:19:33.933Z,2664
2017-05-17T09:20:34.643Z,2684
2017-05-17T09:21:35.359Z,2704
2017-05-17T09:22:36.068Z,2700
2017-05-17T09:23:37.026Z,2716
2017-05-17T09:24:37.746Z,2720
2017-05-17T09:25:38.460Z,2728
2017-05-17T09:26:39.166Z,2756
2017-05-17T09:27:39.876Z,2740
2017-05-17T09:28:40.837Z,2760
2017-05-17T09:29:41.545Z,2760
2017-05-17T09:30:42.260Z,2776
2017-05-17T09:31:42.968Z,2784
2017-05-17T09:32:43.675Z,2784
2017-05-17T09:33:44.638Z,2824
2017-05-17T09:34:45.349Z,2816
2017-05-17T09:35:46.065Z,2808
2017-05-17T09:36:46.774Z,2828
2017-05-17T09:37:47.485Z,2840
2017-05-17T09:38:48.493Z,2828
2017-05-17T09:39:49.200Z,2848
2017-05-17T09:40:49.908Z,2860
2017-05-17T09:41:50.621Z,2876
2017-05-17T09:42:51.331Z,2876
2017-05-17T09:43:52.302Z,2892
2017-05-17T09:44:53.017Z,2888
2017-05-17T09:45:53.728Z,2932
2017-05-17T09:46:54.442Z,2928
2017-05-17T09:47:55.151Z,2916
2017-05-17T09:48:56.115Z,2924
2017-05-17T09:49:56.824Z,2928
2017-05-17T09:50:57.540Z,2952
2017-05-17T09:51:58.252Z,2972
2017-05-17T09:52:58.963Z,2992
2017-05-17T09:53:59.924Z,3004
2017-05-17T09:55:00.635Z,3008
2017-05-17T09:56:01.346Z,3040
2017-05-17T09:57:02.058Z,3056
2017-05-17T09:58:02.775Z,3064
2017-05-17T09:59:03.753Z,3068
2017-05-17T10:00:04.474Z,3096
2017-05-17T10:01:05.185Z,3128
2017-05-17T10:02:05.896Z,3176
2017-05-17T10:03:06.604Z,3184
2017-05-17T10:04:07.560Z,3192
2017-05-17T10:05:08.266Z,3188
2017-05-17T10:06:08.974Z,3212
2017-05-17T10:07:09.687Z,3240
2017-05-17T10:08:10.400Z,3256
2017-05-17T10:09:11.365Z,3268
2017-05-17T10:10:12.076Z,3292
2017-05-17T10:11:12.785Z,3328
2017-05-17T10:12:13.505Z,3332
2017-05-17T10:13:14.231Z,3336
2017-05-17T10:14:15.192Z,3372
2017-05-17T10:15:15.904Z,3392
2017-05-17T10:16:16.612Z,3412
2017-05-17T10:17:17.324Z,3444
2017-05-17T10:18:18.038Z,3472
2017-05-17T10:19:19.002Z,3464
2017-05-17T10:20:19.721Z,3472
2017-05-17T10:21:20.434Z,3492
2017-05-17T10:22:21.146Z,3536
2017-05-17T10:23:21.856Z,3560
2017-05-17T10:24:22.817Z,3596
2017-05-17T10:25:23.530Z,3624
2017-05-17T10:26:24.241Z,3656
2017-05-17T10:27:24.953Z,3652
2017-05-17T10:28:25.667Z,3696
2017-05-17T10:29:26.626Z,3744
2017-05-17T10:30:27.333Z,3776
2017-05-17T10:31:28.042Z,3784
2017-05-17T10:32:28.752Z,3812
2017-05-17T10:33:29.464Z,3816
2017-05-17T10:34:30.480Z,3860
2017-05-17T10:35:31.211Z,3872
2017-05-17T10:36:31.924Z,3900
2017-05-17T10:37:32.634Z,3924
2017-05-17T10:38:33.343Z,3956
2017-05-17T10:39:34.306Z,3980
2017-05-17T10:40:35.018Z,4012
2017-05-17T10:41:35.731Z,4052
2017-05-17T10:42:36.445Z,4068
2017-05-17T10:43:37.162Z,4088
2017-05-17T10:44:38.128Z,4096
2017-05-17T10:45:38.842Z,4132
2017-05-17T10:46:39.555Z,4156
2017-05-17T10:47:40.261Z,4172
2017-05-17T10:48:40.972Z,4192
2017-05-17T10:49:41.935Z,4192
2017-05-17T10:50:42.645Z,4228
2017-05-17T10:51:43.358Z,4252
2017-05-17T10:52:44.070Z,4264
2017-05-17T10:53:44.784Z,4292
2017-05-17T10:54:45.745Z,4320
2017-05-17T10:55:46.456Z,4356
2017-05-17T10:56:47.166Z,4376
2017-05-17T10:57:47.877Z,4392
2017-05-17T10:58:48.591Z,4408
2017-05-17T10:59:49.552Z,4436
2017-05-17T11:00:50.262Z,4428
2017-05-17T11:01:50.975Z,4452
2017-05-17T11:02:51.690Z,4484
2017-05-17T11:03:52.400Z,4484
2017-05-17T11:04:53.366Z,4496
2017-05-17T11:05:54.084Z,4500
2017-05-17T11:06:54.805Z,4516
2017-05-17T11:07:55.515Z,4544
2017-05-17T11:08:56.229Z,4588
2017-05-17T11:09:57.196Z,4604
2017-05-17T11:10:57.912Z,4592
2017-05-17T11:11:58.625Z,4692
2017-05-17T11:12:59.339Z,4716
2017-05-17T11:14:00.052Z,4784
2017-05-17T11:15:01.015Z,4824
2017-05-17T11:16:01.731Z,4840
2017-05-17T11:17:02.445Z,4912
2017-05-17T11:18:03.155Z,4984
2017-05-17T11:19:03.862Z,5024
2017-05-17T11:20:04.821Z,5100
2017-05-17T11:21:05.535Z,5188
2017-05-17T11:22:06.247Z,5260
2017-05-17T11:23:06.959Z,5364
2017-05-17T11:24:07.671Z,5452
2017-05-17T11:25:08.632Z,5556
2017-05-17T11:26:09.350Z,5640
2017-05-17T11:27:10.073Z,5752
2017-05-17T11:28:10.799Z,5852
2017-05-17T11:29:11.511Z,5944
2017-05-17T11:30:12.477Z,6096
2017-05-17T11:31:13.201Z,6220
2017-05-17T11:32:13.914Z,6552
2017-05-17T11:33:14.627Z,15004
2017-05-17T11:34:15.339Z,62752
2017-05-17T11:35:16.304Z,88800
2017-05-17T11:36:17.019Z,85984
2017-05-17T11:37:17.739Z,86848
2017-05-17T11:38:18.453Z,87936
2017-05-17T11:39:19.166Z,88416
2017-05-17T11:40:20.140Z,88704
2017-05-17T11:41:20.855Z,95872
2017-05-17T11:42:21.571Z,97600
2017-05-17T11:43:22.287Z,95968
2017-05-17T11:44:23.008Z,96416
2017-05-17T11:45:23.971Z,97184
2017-05-17T11:46:24.689Z,95264
2017-05-17T11:47:25.408Z,95424
2017-05-17T11:48:26.128Z,96640
2017-05-17T11:49:26.845Z,97920
2017-05-17T11:50:27.817Z,97952
2017-05-17T11:51:28.543Z,98304
2017-05-17T11:52:29.259Z,97792
2017-05-17T11:53:29.973Z,95712
2017-05-17T11:54:30.694Z,97728
2017-05-17T11:55:31.662Z,100256
2017-05-17T11:56:32.378Z,97760
2017-05-17T11:57:33.100Z,93952
2017-05-17T11:58:33.815Z,92512
2017-05-17T11:59:34.534Z,93280
2017-05-17T12:00:35.506Z,92864
2017-05-17T12:01:36.230Z,92224
2017-05-17T12:02:36.951Z,93376
2017-05-17T12:03:37.673Z,93376
2017-05-17T12:04:38.392Z,94816
2017-05-17T12:05:39.358Z,93664
2017-05-17T12:06:40.074Z,92096
2017-05-17T12:07:40.793Z,92032
2017-05-17T12:08:41.512Z,91776
2017-05-17T12:09:42.229Z,89632
2017-05-17T12:10:43.195Z,90528
2017-05-17T12:11:43.913Z,90464
2017-05-17T12:12:44.632Z,90880
2017-05-17T12:13:45.350Z,91552
2017-05-17T12:14:46.074Z,89696
2017-05-17T12:15:47.046Z,87776
2017-05-17T12:16:47.764Z,84672
2017-05-17T12:17:48.485Z,79680
2017-05-17T12:18:49.206Z,78016
2017-05-17T12:19:49.935Z,77152
2017-05-17T12:20:50.905Z,81632
2017-05-17T12:21:51.623Z,88128
2017-05-17T12:22:52.357Z,88672
2017-05-17T12:23:53.077Z,86592
2017-05-17T12:24:53.798Z,84352
2017-05-17T12:25:54.770Z,85056
2017-05-17T12:26:55.495Z,84160
2017-05-17T12:27:56.222Z,81632
2017-05-17T12:28:56.945Z,82080
2017-05-17T12:29:57.667Z,86176
2017-05-17T12:30:58.639Z,86912
2017-05-17T12:31:59.406Z,87424
2017-05-17T12:33:00.136Z,83424
2017-05-17T12:34:00.854Z,81696
2017-05-17T12:35:01.576Z,80768
2017-05-17T12:36:02.548Z,81760
2017-05-17T12:37:03.271Z,80928
2017-05-17T12:38:03.992Z,79968
2017-05-17T12:39:04.715Z,79232
2017-05-17T12:40:05.439Z,79840
2017-05-17T12:41:06.409Z,79328
2017-05-17T12:42:07.131Z,79776
2017-05-17T12:43:07.853Z,78528
2017-05-17T12:44:08.576Z,77504
2017-05-17T12:45:09.298Z,76032
2017-05-17T12:46:10.269Z,77376
2017-05-17T12:47:10.992Z,76864
2017-05-17T12:48:11.717Z,77088
2017-05-17T12:49:12.449Z,77120
2017-05-17T12:50:13.174Z,75776
2017-05-17T12:51:14.148Z,76416
2017-05-17T12:52:14.871Z,75296
2017-05-17T12:53:15.600Z,76096
2017-05-17T12:54:16.322Z,74624
2017-05-17T12:55:17.047Z,74368
2017-05-17T12:56:18.021Z,74976
2017-05-17T12:57:18.747Z,72864
2017-05-17T12:58:19.476Z,71424
2017-05-17T12:59:20.202Z,72224
2017-05-17T13:00:20.926Z,72800
2017-05-17T13:01:21.899Z,69280
2017-05-17T13:02:22.622Z,66144
2017-05-17T13:03:23.347Z,64832
2017-05-17T13:04:24.070Z,62240
2017-05-17T13:05:24.793Z,63520
2017-05-17T13:06:25.765Z,62432
2017-05-17T13:07:26.498Z,63584
2017-05-17T13:08:27.223Z,58368
2017-05-17T13:09:27.949Z,59360
2017-05-17T13:10:28.670Z,64128
2017-05-17T13:11:29.651Z,60736
2017-05-17T13:12:30.381Z,64192
2017-05-17T13:13:31.109Z,59136
2017-05-17T13:14:31.833Z,57728
2017-05-17T13:15:32.562Z,68256
2017-05-17T13:16:33.538Z,70656
2017-05-17T13:17:34.265Z,69408
2017-05-17T13:18:34.987Z,67840
2017-05-17T13:19:35.706Z,67648
2017-05-17T13:20:36.345Z,66752
2017-05-17T13:21:37.405Z,60032
2017-05-17T13:22:38.133Z,64032
2017-05-17T13:23:38.858Z,63616
2017-05-17T13:24:39.594Z,63712
2017-05-17T13:25:40.323Z,65056
2017-05-17T13:26:41.311Z,66208
2017-05-17T13:27:42.039Z,66528
2017-05-17T13:28:42.778Z,64448
2017-05-17T13:29:43.501Z,65888
2017-05-17T13:30:44.228Z,66336
2017-05-17T13:31:45.211Z,66368
2017-05-17T13:32:45.933Z,67488
2017-05-17T13:33:46.713Z,65440
2017-05-17T13:34:47.445Z,66176
2017-05-17T13:35:48.178Z,64832
2017-05-17T13:36:49.103Z,65184
2017-05-17T13:37:49.826Z,67616
2017-05-17T13:38:50.555Z,68224
2017-05-17T13:39:51.276Z,67904
2017-05-17T13:40:52.001Z,66048
2017-05-17T13:41:52.980Z,66176
2017-05-17T13:42:53.712Z,65056
2017-05-17T13:43:54.441Z,65792
2017-05-17T13:44:55.166Z,47168
2017-05-17T13:45:55.892Z,23136
2017-05-17T13:46:56.873Z,13748
2017-05-17T13:47:57.593Z,12948