createdAt,value
2023-05-14T00:00:31.562Z,0.00
2023-05-14T00:01:31.568Z,0.00
2023-05-14T00:02:31.585Z,0.00
2023-05-14T00:03:31.578Z,0.00
2023-05-14T00:04:31.594Z,0.00
2023-05-14T00:05:31.506Z,0.00
2023-05-14T00:06:31.504Z,0.00
2023-05-14T00:07:31.490Z,0.00
2023-05-14T00:08:31.489Z,0.00
2023-05-14T00:09:31.457Z,0.00
2023-05-14T00:10:31.477Z,0.00
2023-05-14T00:11:31.416Z,0.00
2023-05-14T00:12:32.427Z,0.00
2023-05-14T00:13:31.451Z,0.00
2023-05-14T00:14:31.417Z,0.00
2023-05-14T00:15:32.933Z,0.00
2023-05-14T00:16:31.502Z,0.00
2023-05-14T00:17:31.428Z,0.00
2023-05-14T00:18:31.449Z,0.00
2023-05-14T00:19:31.360Z,0.00
2023-05-14T00:20:31.386Z,0.00
2023-05-14T00:21:31.316Z,0.00
2023-05-14T00:22:31.314Z,0.00
2023-05-14T00:23:31.297Z,0.00
2023-05-14T00:24:31.307Z,0.00
2023-05-14T00:25:31.293Z,0.00
2023-05-14T00:26:31.277Z,0.00
2023-05-14T00:27:31.289Z,0.00
2023-05-14T00:28:31.312Z,0.00
2023-05-14T00:29:31.247Z,0.00
2023-05-14T00:30:31.218Z,0.00
2023-05-14T00:31:31.271Z,0.00
2023-05-14T00:32:31.220Z,0.00
2023-05-14T00:33:31.186Z,0.00
2023-05-14T00:34:31.231Z,0.00
2023-05-14T00:35:31.183Z,0.00
2023-05-14T00:36:31.172Z,0.00
2023-05-14T00:37:31.196Z,0.00
2023-05-14T00:38:31.157Z,0.00
2023-05-14T00:39:31.124Z,0.00
2023-05-14T00:40:31.140Z,0.00
2023-05-14T00:41:31.149Z,0.00
2023-05-14T00:42:31.102Z,0.00
2023-05-14T00:43:31.091Z,0.00
2023-05-14T00:44:31.119Z,0.00
2023-05-14T00:45:31.050Z,0.00
2023-05-14T00:46:31.096Z,0.00
2023-05-14T00:47:31.143Z,0.00
2023-05-14T00:48:31.047Z,0.00
2023-05-14T00:49:31.042Z,0.00
2023-05-14T00:50:31.064Z,0.00
2023-05-14T00:51:31.018Z,0.00
2023-05-14T00:52:30.980Z,0.00
2023-05-14T00:53:31.001Z,0.00
2023-05-14T00:54:30.981Z,0.00
2023-05-14T00:55:30.943Z,0.00
2023-05-14T00:56:30.936Z,0.00
2023-05-14T00:57:30.928Z,0.00
2023-05-14T00:58:30.923Z,0.00
2023-05-14T00:59:30.905Z,0.00
2023-05-14T01:00:30.943Z,0.00
2023-05-14T01:01:31.013Z,0.00
2023-05-14T01:02:30.984Z,0.00
2023-05-14T01:03:30.988Z,0.00
2023-05-14T01:04:30.890Z,0.00
2023-05-14T01:05:30.844Z,0.00
2023-05-14T01:06:30.828Z,0.00
2023-05-14T01:07:30.883Z,0.00
2023-05-14T01:08:30.840Z,0.00
2023-05-14T01:09:30.800Z,0.00
2023-05-14T01:10:30.785Z,0.00
2023-05-14T01:11:30.799Z,0.00
2023-05-14T01:12:30.771Z,0.00
2023-05-14T01:13:30.795Z,0.00
2023-05-14T01:14:30.750Z,0.00
2023-05-14T01:15:30.752Z,0.00
2023-05-14T01:16:30.752Z,0.00
2023-05-14T01:17:30.741Z,0.00
2023-05-14T01:18:30.765Z,0.00
2023-05-14T01:19:30.694Z,0.00
2023-05-14T01:20:30.678Z,0.00
2023-05-14T01:21:30.687Z,0.00
2023-05-14T01:22:30.654Z,0.00
2023-05-14T01:23:30.643Z,0.00
2023-05-14T01:24:30.674Z,0.00
2023-05-14T01:25:30.633Z,0.00
2023-05-14T01:26:30.686Z,0.00
2023-05-14T01:27:30.622Z,0.00
2023-05-14T01:28:30.592Z,0.00
2023-05-14T01:29:30.588Z,0.00
2023-05-14T01:30:30.585Z,0.00
2023-05-14T01:31:30.586Z,0.00
2023-05-14T01:32:30.629Z,0.00
2023-05-14T01:33:30.548Z,0.00
2023-05-14T01:34:30.544Z,0.00
2023-05-14T01:35:30.528Z,0.00
2023-05-14T01:36:30.521Z,0.00
2023-05-14T01:37:30.508Z,0.00
2023-05-14T01:38:30.484Z,0.00
2023-05-14T01:39:30.507Z,0.00
2023-05-14T01:40:30.493Z,0.00
2023-05-14T01:41:30.506Z,0.00
2023-05-14T01:42:30.471Z,0.00
2023-05-14T01:43:30.486Z,0.00
2023-05-14T01:44:30.442Z,0.00
2023-05-14T01:45:30.454Z,0.00
2023-05-14T01:46:30.430Z,0.00
2023-05-14T01:47:30.425Z,0.00
2023-05-14T01:48:30.445Z,0.00
2023-05-14T01:49:30.388Z,0.00
2023-05-14T01:50:30.415Z,0.00
2023-05-14T01:51:30.410Z,0.00
2023-05-14T01:52:30.342Z,0.00
2023-05-14T01:53:30.396Z,0.00
2023-05-14T01:54:30.361Z,0.00
2023-05-14T01:55:30.318Z,0.00
2023-05-14T01:56:30.338Z,0.00
2023-05-14T01:57:30.286Z,0.00
2023-05-14T01:58:30.310Z,0.00
2023-05-14T01:59:30.343Z,0.00
2023-05-14T02:00:30.294Z,0.00
2023-05-14T02:01:30.306Z,0.00
2023-05-14T02:02:30.262Z,0.00
2023-05-14T02:03:30.269Z,0.00
2023-05-14T02:04:30.264Z,0.00
2023-05-14T02:05:30.224Z,0.00
2023-05-14T02:06:30.212Z,0.00
2023-05-14T02:07:30.189Z,0.00
2023-05-14T02:08:30.190Z,0.00
2023-05-14T02:10:02.157Z,0.00
2023-05-14T02:10:30.165Z,0.00
2023-05-14T02:11:30.152Z,0.00
2023-05-14T02:12:30.169Z,0.00
2023-05-14T02:13:30.130Z,0.00
2023-05-14T02:14:30.093Z,0.00
2023-05-14T02:15:30.117Z,0.00
2023-05-14T02:16:30.143Z,0.00
2023-05-14T02:17:31.143Z,0.00
2023-05-14T02:18:30.121Z,0.00
2023-05-14T02:19:30.071Z,0.00
2023-05-14T02:20:30.032Z,0.00
2023-05-14T02:21:30.050Z,0.00
2023-05-14T02:22:30.046Z,0.00
2023-05-14T02:23:40.519Z,0.00
2023-05-14T02:24:32.016Z,0.00
2023-05-14T02:25:30.001Z,0.00
2023-05-14T02:26:29.969Z,0.00
2023-05-14T02:27:29.961Z,0.00
2023-05-14T02:28:29.972Z,0.00
2023-05-14T02:29:29.953Z,0.00
2023-05-14T02:30:29.921Z,0.00
2023-05-14T02:31:29.993Z,0.00
2023-05-14T02:32:29.965Z,0.00
2023-05-14T02:33:30.012Z,0.00
2023-05-14T02:34:29.926Z,0.00
2023-05-14T02:35:29.878Z,0.00
2023-05-14T02:36:29.872Z,0.00
2023-05-14T02:37:29.866Z,0.00
2023-05-14T02:38:29.855Z,0.00
2023-05-14T02:39:29.841Z,0.00
2023-05-14T02:40:29.807Z,0.00
2023-05-14T02:41:29.815Z,0.00
2023-05-14T02:42:29.830Z,0.00
2023-05-14T02:43:29.807Z,0.00
2023-05-14T02:44:29.763Z,0.00
2023-05-14T02:45:29.765Z,0.00
2023-05-14T02:46:29.831Z,0.00
2023-05-14T02:47:29.785Z,0.00
2023-05-14T02:48:29.714Z,0.00
2023-05-14T02:49:29.746Z,0.00
2023-05-14T02:50:29.705Z,0.00
2023-05-14T02:51:29.700Z,0.00
2023-05-14T02:52:29.738Z,0.00
2023-05-14T02:53:29.686Z,0.00
2023-05-14T02:54:29.662Z,0.00
2023-05-14T02:55:29.671Z,0.00
2023-05-14T02:56:29.673Z,0.00
2023-05-14T02:57:29.647Z,0.00
2023-05-14T02:58:29.635Z,0.00
2023-05-14T02:59:29.645Z,0.00
2023-05-14T03:00:29.606Z,0.00
2023-05-14T03:01:29.597Z,0.00
2023-05-14T03:02:29.713Z,0.00
2023-05-14T03:03:29.662Z,0.00
2023-05-14T03:04:29.546Z,0.00
2023-05-14T03:05:29.576Z,0.00
2023-05-14T03:06:29.526Z,0.00
2023-05-14T03:07:29.562Z,0.00
2023-05-14T03:08:29.535Z,0.00
2023-05-14T03:09:29.545Z,0.00
2023-05-14T03:10:29.490Z,0.00
2023-05-14T03:11:29.533Z,0.00
2023-05-14T03:12:29.549Z,0.00
2023-05-14T03:13:29.466Z,0.00
2023-05-14T03:14:29.461Z,0.00
2023-05-14T03:15:29.436Z,0.00
2023-05-14T03:16:29.495Z,0.00
2023-05-14T03:17:29.461Z,0.00
2023-05-14T03:18:29.458Z,0.00
2023-05-14T03:19:29.403Z,0.00
2023-05-14T03:20:29.416Z,0.00
2023-05-14T03:21:29.375Z,0.00
2023-05-14T03:22:29.405Z,0.00
2023-05-14T03:23:29.379Z,0.00
2023-05-14T03:24:29.357Z,0.00
2023-05-14T03:25:29.358Z,0.00
2023-05-14T03:26:29.356Z,0.00
2023-05-14T03:27:29.377Z,0.00
2023-05-14T03:28:29.306Z,5.62
2023-05-14T03:29:29.354Z,5.62
2023-05-14T03:30:29.287Z,5.62
2023-05-14T03:31:29.270Z,5.62
2023-05-14T03:32:29.291Z,5.62
2023-05-14T03:33:29.290Z,5.62
2023-05-14T03:34:29.222Z,5.62
2023-05-14T03:35:29.228Z,5.62
2023-05-14T03:36:29.252Z,5.62
2023-05-14T03:37:29.205Z,5.62
2023-05-14T03:38:29.229Z,5.62
2023-05-14T03:39:29.198Z,11.25
2023-05-14T03:40:29.183Z,11.25
2023-05-14T03:41:29.173Z,11.25
2023-05-14T03:42:29.170Z,11.25
2023-05-14T03:43:29.158Z,11.25
2023-05-14T03:44:29.117Z,11.25
2023-05-14T03:45:29.137Z,11.25
2023-05-14T03:46:29.123Z,11.25
2023-05-14T03:47:29.138Z,16.88
2023-05-14T03:48:29.176Z,16.88
2023-05-14T03:49:29.085Z,16.88
2023-05-14T03:50:29.083Z,16.88
2023-05-14T03:51:29.078Z,16.88
2023-05-14T03:52:29.064Z,16.88
2023-05-14T03:53:29.038Z,22.50
2023-05-14T03:54:29.064Z,22.50
2023-05-14T03:55:29.037Z,22.50
2023-05-14T03:56:29.046Z,22.50
2023-05-14T03:57:28.994Z,22.50
2023-05-14T03:58:29.013Z,28.12
2023-05-14T03:59:28.994Z,28.12
2023-05-14T04:00:28.963Z,28.12
2023-05-14T04:01:28.977Z,28.12
2023-05-14T04:02:29.032Z,28.12
2023-05-14T04:03:29.078Z,33.75
2023-05-14T04:04:28.983Z,33.75
2023-05-14T04:05:28.926Z,33.75
2023-05-14T04:06:28.917Z,33.75
2023-05-14T04:07:28.904Z,39.38
2023-05-14T04:08:28.889Z,39.38
2023-05-14T04:09:28.856Z,39.38
2023-05-14T04:10:28.890Z,45.00
2023-05-14T04:11:28.828Z,45.00
2023-05-14T04:12:28.829Z,45.00
2023-05-14T04:13:28.858Z,45.00
2023-05-14T04:14:28.849Z,50.62
2023-05-14T04:15:28.809Z,50.62
2023-05-14T04:16:28.828Z,50.62
2023-05-14T04:17:28.783Z,50.62
2023-05-14T04:18:28.830Z,56.25
2023-05-14T04:19:28.766Z,56.25
2023-05-14T04:20:28.727Z,56.25
2023-05-14T04:21:28.730Z,56.25
2023-05-14T04:22:28.756Z,56.25
2023-05-14T04:23:28.707Z,56.25
2023-05-14T04:24:28.682Z,61.88
2023-05-14T04:25:28.709Z,61.88
2023-05-14T04:26:28.684Z,61.88
2023-05-14T04:27:28.670Z,61.88
2023-05-14T04:28:28.731Z,61.88
2023-05-14T04:29:28.652Z,61.88
2023-05-14T04:30:28.640Z,61.88
2023-05-14T04:31:28.678Z,67.50
2023-05-14T04:32:28.641Z,67.50
2023-05-14T04:33:28.586Z,67.50
2023-05-14T04:34:28.600Z,67.50
2023-05-14T04:35:28.586Z,67.50
2023-05-14T04:36:28.581Z,67.50
2023-05-14T04:37:28.560Z,73.12
2023-05-14T04:38:28.565Z,73.12
2023-05-14T04:39:28.553Z,73.12
2023-05-14T04:40:28.505Z,73.12
2023-05-14T04:41:28.537Z,73.12
2023-05-14T04:42:28.487Z,73.12
2023-05-14T04:43:28.490Z,78.75
2023-05-14T04:44:28.499Z,78.75
2023-05-14T04:45:28.488Z,78.75
2023-05-14T04:46:28.530Z,78.75
2023-05-14T04:47:28.458Z,84.38
2023-05-14T04:48:28.457Z,84.38
2023-05-14T04:49:28.415Z,78.75
2023-05-14T04:50:28.440Z,84.38
2023-05-14T04:51:28.407Z,84.38
2023-05-14T04:52:28.393Z,90.00
2023-05-14T04:53:28.379Z,90.00
2023-05-14T04:54:28.384Z,95.62
2023-05-14T04:55:28.362Z,95.62
2023-05-14T04:56:28.354Z,101.25
2023-05-14T04:57:28.320Z,101.25
2023-05-14T04:58:28.340Z,101.25
2023-05-14T04:59:28.324Z,106.88
2023-05-14T05:00:28.306Z,106.88
2023-05-14T05:01:28.322Z,106.88
2023-05-14T05:02:28.295Z,112.50
2023-05-14T05:03:28.303Z,112.50
2023-05-14T05:04:28.229Z,118.12
2023-05-14T05:05:28.261Z,118.12
2023-05-14T05:06:28.223Z,118.12
2023-05-14T05:07:28.203Z,123.75
2023-05-14T05:08:28.221Z,129.38
2023-05-14T05:09:28.202Z,129.38
2023-05-14T05:10:28.178Z,129.38
2023-05-14T05:11:28.177Z,135.00
2023-05-14T05:12:28.198Z,135.00
2023-05-14T05:13:28.129Z,140.62
2023-05-14T05:14:28.141Z,140.62
2023-05-14T05:15:28.136Z,146.25
2023-05-14T05:16:28.267Z,146.25
2023-05-14T05:17:28.129Z,146.25
2023-05-14T05:18:28.161Z,146.25
2023-05-14T05:19:39.690Z,151.88
2023-05-14T05:20:30.126Z,151.88
2023-05-14T05:21:28.081Z,151.88
2023-05-14T05:22:28.055Z,151.88
2023-05-14T05:23:28.045Z,151.88
2023-05-14T05:24:28.005Z,151.88
2023-05-14T05:25:28.039Z,151.88
2023-05-14T05:26:28.014Z,151.88
2023-05-14T05:27:27.992Z,151.88
2023-05-14T05:28:27.970Z,151.88
2023-05-14T05:29:27.989Z,151.88
2023-05-14T05:30:27.950Z,151.88
2023-05-14T05:31:28.033Z,151.88
2023-05-14T05:32:28.001Z,151.88
2023-05-14T05:33:27.920Z,151.88
2023-05-14T05:34:27.894Z,151.88
2023-05-14T05:35:27.907Z,146.25
2023-05-14T05:36:27.928Z,146.25
2023-05-14T05:37:27.874Z,146.25
2023-05-14T05:38:28.868Z,146.25
2023-05-14T05:39:27.861Z,146.25
2023-05-14T05:40:27.830Z,140.62
2023-05-14T05:41:27.821Z,140.62
2023-05-14T05:42:27.834Z,140.62
2023-05-14T05:43:27.802Z,140.62
2023-05-14T05:44:27.780Z,140.62
2023-05-14T05:45:27.808Z,140.62
2023-05-14T05:46:27.828Z,140.62
2023-05-14T05:47:27.798Z,140.62
2023-05-14T05:48:27.759Z,140.62
2023-05-14T05:49:27.737Z,146.25
2023-05-14T05:50:27.720Z,146.25
2023-05-14T05:51:27.729Z,146.25
2023-05-14T05:52:27.733Z,146.25
2023-05-14T05:53:27.684Z,151.88
2023-05-14T05:54:27.692Z,151.88
2023-05-14T05:55:27.704Z,151.88
2023-05-14T05:56:27.647Z,157.50
2023-05-14T05:57:27.668Z,157.50
2023-05-14T05:58:27.658Z,157.50
2023-05-14T05:59:27.628Z,157.50
2023-05-14T06:00:27.652Z,157.50
2023-05-14T06:01:27.655Z,157.50
2023-05-14T06:02:27.638Z,157.50
2023-05-14T06:03:27.579Z,157.50
2023-05-14T06:04:27.595Z,157.50
2023-05-14T06:05:27.685Z,163.12
2023-05-14T06:06:27.529Z,163.12
2023-05-14T06:07:27.552Z,163.12
2023-05-14T06:08:27.618Z,174.38
2023-05-14T06:09:27.486Z,168.75
2023-05-14T06:10:28.520Z,168.75
2023-05-14T06:11:27.511Z,174.38
2023-05-14T06:12:27.483Z,174.38
2023-05-14T06:13:27.488Z,180.00
2023-05-14T06:14:27.470Z,180.00
2023-05-14T06:15:27.442Z,185.62
2023-05-14T06:16:27.487Z,191.25
2023-05-14T06:17:27.478Z,191.25
2023-05-14T06:18:27.437Z,196.88
2023-05-14T06:19:27.400Z,196.88
2023-05-14T06:20:27.400Z,202.50
2023-05-14T06:21:27.387Z,202.50
2023-05-14T06:22:27.412Z,208.12
2023-05-14T06:23:27.346Z,208.12
2023-05-14T06:24:27.349Z,208.12
2023-05-14T06:25:27.331Z,213.75
2023-05-14T06:26:27.302Z,213.75
2023-05-14T06:27:27.335Z,219.38
2023-05-14T06:28:27.323Z,225.00
2023-05-14T06:29:27.293Z,230.62
2023-05-14T06:30:27.263Z,230.62
2023-05-14T06:31:27.308Z,230.62
2023-05-14T06:32:27.282Z,236.25
2023-05-14T06:33:27.249Z,241.88
2023-05-14T06:34:27.237Z,241.88
2023-05-14T06:35:27.222Z,247.50
2023-05-14T06:36:27.196Z,253.12
2023-05-14T06:37:27.198Z,258.75
2023-05-14T06:38:27.215Z,264.38
2023-05-14T06:39:27.179Z,264.38
2023-05-14T06:40:27.176Z,270.00
2023-05-14T06:41:27.162Z,275.62
2023-05-14T06:42:27.137Z,275.62
2023-05-14T06:43:27.122Z,281.25
2023-05-14T06:44:27.134Z,281.25
2023-05-14T06:45:27.114Z,286.88
2023-05-14T06:46:27.092Z,292.50
2023-05-14T06:47:28.119Z,292.50
2023-05-14T06:48:27.335Z,298.12
2023-05-14T06:49:27.059Z,298.12
2023-05-14T06:50:27.067Z,303.75
2023-05-14T06:51:27.079Z,303.75
2023-05-14T06:52:27.021Z,309.38
2023-05-14T06:53:27.008Z,315.00
2023-05-14T06:54:27.028Z,320.62
2023-05-14T06:55:27.020Z,320.62
2023-05-14T06:56:26.982Z,326.25
2023-05-14T06:57:26.968Z,337.50
2023-05-14T06:58:27.000Z,343.12
2023-05-14T06:59:26.993Z,354.38
2023-05-14T07:00:26.960Z,360.00
2023-05-14T07:01:26.955Z,371.25
2023-05-14T07:02:26.932Z,376.88
2023-05-14T07:03:26.923Z,376.88
2023-05-14T07:04:26.951Z,376.88
2023-05-14T07:05:26.896Z,382.50
2023-05-14T07:06:26.847Z,382.50
2023-05-14T07:07:26.860Z,388.12
2023-05-14T07:08:26.879Z,393.75
2023-05-14T07:09:26.847Z,393.75
2023-05-14T07:10:26.839Z,393.75
2023-05-14T07:11:27.815Z,399.38
2023-05-14T07:12:26.843Z,399.38
2023-05-14T07:13:28.487Z,405.00
2023-05-14T07:14:27.823Z,399.38
2023-05-14T07:15:26.790Z,399.38
2023-05-14T07:16:26.765Z,393.75
2023-05-14T07:17:26.849Z,388.12
2023-05-14T07:18:26.785Z,388.12
2023-05-14T07:19:26.733Z,388.12
2023-05-14T07:20:26.953Z,382.50
2023-05-14T07:21:26.734Z,388.12
2023-05-14T07:22:26.677Z,388.12
2023-05-14T07:23:26.695Z,388.12
2023-05-14T07:24:26.688Z,393.75
2023-05-14T07:25:26.663Z,399.38
2023-05-14T07:26:26.660Z,410.62
2023-05-14T07:27:26.633Z,410.62
2023-05-14T07:28:26.672Z,421.88
2023-05-14T07:29:26.628Z,433.12
2023-05-14T07:30:26.715Z,438.75
2023-05-14T07:31:26.618Z,444.38
2023-05-14T07:32:26.649Z,450.00
2023-05-14T07:33:26.599Z,455.62
2023-05-14T07:34:26.534Z,466.88
2023-05-14T07:35:26.541Z,478.12
2023-05-14T07:36:26.550Z,483.75
2023-05-14T07:37:26.517Z,478.12
2023-05-14T07:38:26.544Z,483.75
2023-05-14T07:39:26.531Z,489.38
2023-05-14T07:40:26.734Z,495.00
2023-05-14T07:41:26.510Z,500.62
2023-05-14T07:42:35.950Z,500.62
2023-05-14T07:43:28.505Z,506.25
2023-05-14T07:44:26.444Z,511.88
2023-05-14T07:45:26.464Z,517.50
2023-05-14T07:46:26.425Z,523.12
2023-05-14T07:47:26.522Z,528.75
2023-05-14T07:48:26.485Z,534.38
2023-05-14T07:49:26.415Z,601.88
2023-05-14T07:50:26.642Z,545.62
2023-05-14T07:51:26.395Z,551.25
2023-05-14T07:52:26.427Z,540.00
2023-05-14T07:53:26.355Z,551.25
2023-05-14T07:54:26.369Z,534.38
2023-05-14T07:55:26.359Z,534.38
2023-05-14T07:56:26.339Z,540.00
2023-05-14T07:57:26.325Z,545.62
2023-05-14T07:58:26.320Z,540.00
2023-05-14T07:59:26.307Z,528.75
2023-05-14T08:00:26.471Z,523.12
2023-05-14T08:01:26.306Z,528.75
2023-05-14T08:02:26.315Z,545.62
2023-05-14T08:03:26.320Z,545.62
2023-05-14T08:04:26.341Z,551.25
2023-05-14T08:05:26.293Z,551.25
2023-05-14T08:06:26.231Z,556.88
2023-05-14T08:07:26.221Z,556.88
2023-05-14T08:08:26.245Z,579.38
2023-05-14T08:09:26.168Z,601.88
2023-05-14T08:10:58.192Z,601.88
2023-05-14T08:11:26.208Z,607.50
2023-05-14T08:12:26.161Z,596.25
2023-05-14T08:13:26.217Z,613.12
2023-05-14T08:14:26.174Z,601.88
2023-05-14T08:15:27.839Z,601.88
2023-05-14T08:16:27.168Z,596.25
2023-05-14T08:17:26.125Z,601.88
2023-05-14T08:18:26.172Z,630.00
2023-05-14T08:19:26.114Z,596.25
2023-05-14T08:20:26.396Z,540.00
2023-05-14T08:21:26.083Z,511.88
2023-05-14T08:22:26.074Z,506.25
2023-05-14T08:23:26.047Z,562.50
2023-05-14T08:24:26.043Z,500.62
2023-05-14T08:25:26.070Z,500.62
2023-05-14T08:26:26.032Z,517.50
2023-05-14T08:27:26.000Z,506.25
2023-05-14T08:28:25.993Z,511.88
2023-05-14T08:29:26.010Z,528.75
2023-05-14T08:30:26.206Z,528.75
2023-05-14T08:31:26.016Z,607.50
2023-05-14T08:32:26.048Z,545.62
2023-05-14T08:33:25.960Z,601.88
2023-05-14T08:34:25.929Z,596.25
2023-05-14T08:35:25.991Z,624.38
2023-05-14T08:36:25.930Z,562.50
2023-05-14T08:37:25.908Z,596.25
2023-05-14T08:38:25.902Z,613.12
2023-05-14T08:39:25.869Z,613.12
2023-05-14T08:40:26.103Z,607.50
2023-05-14T08:41:25.888Z,601.88
2023-05-14T08:42:25.876Z,601.88
2023-05-14T08:43:25.934Z,585.00
2023-05-14T08:44:25.844Z,590.62
2023-05-14T08:45:25.860Z,590.62
2023-05-14T08:46:25.797Z,585.00
2023-05-14T08:47:25.834Z,579.38
2023-05-14T08:48:25.867Z,573.75
2023-05-14T08:49:25.801Z,568.12
2023-05-14T08:50:25.901Z,556.88
2023-05-14T08:51:25.731Z,551.25
2023-05-14T08:52:25.776Z,545.62
2023-05-14T08:53:25.725Z,545.62
2023-05-14T08:54:25.703Z,551.25
2023-05-14T08:55:25.754Z,551.25
2023-05-14T08:56:25.680Z,556.88
2023-05-14T08:57:25.680Z,517.50
2023-05-14T08:58:25.726Z,478.12
2023-05-14T08:59:25.666Z,461.25
2023-05-14T09:00:25.899Z,427.50
2023-05-14T09:01:25.646Z,472.50
2023-05-14T09:02:25.681Z,466.88
2023-05-14T09:03:25.716Z,427.50
2023-05-14T09:04:25.629Z,517.50
2023-05-14T09:05:25.641Z,461.25
2023-05-14T09:06:25.577Z,466.88
2023-05-14T09:07:25.615Z,489.38
2023-05-14T09:08:25.572Z,466.88
2023-05-14T09:09:25.533Z,466.88
2023-05-14T09:10:25.799Z,461.25
2023-05-14T09:11:25.534Z,517.50
2023-05-14T09:12:25.519Z,523.12
2023-05-14T09:13:26.991Z,551.25
2023-05-14T09:14:25.529Z,568.12
2023-05-14T09:15:25.493Z,534.38
2023-05-14T09:16:25.539Z,579.38
2023-05-14T09:17:25.528Z,562.50
2023-05-14T09:18:25.485Z,568.12
2023-05-14T09:19:25.427Z,568.12
2023-05-14T09:20:25.873Z,573.75
2023-05-14T09:21:25.411Z,579.38
2023-05-14T09:22:25.442Z,596.25
2023-05-14T09:23:25.450Z,686.25
2023-05-14T09:24:25.418Z,624.38
2023-05-14T09:25:25.458Z,590.62
2023-05-14T09:26:25.410Z,590.62
2023-05-14T09:27:25.383Z,590.62
2023-05-14T09:28:25.345Z,590.62
2023-05-14T09:29:25.409Z,590.62
2023-05-14T09:30:25.472Z,601.88
2023-05-14T09:31:25.340Z,630.00
2023-05-14T09:32:25.375Z,635.62
2023-05-14T09:33:25.318Z,641.25
2023-05-14T09:34:25.298Z,658.12
2023-05-14T09:35:25.271Z,658.12
2023-05-14T09:36:25.323Z,663.75
2023-05-14T09:37:25.241Z,669.38
2023-05-14T09:38:25.217Z,686.25
2023-05-14T09:39:25.249Z,680.62
2023-05-14T09:40:25.475Z,675.00
2023-05-14T09:41:25.263Z,669.38
2023-05-14T09:42:25.196Z,663.75
2023-05-14T09:43:25.173Z,652.50
2023-05-14T09:44:25.165Z,646.88
2023-05-14T09:45:25.206Z,663.75
2023-05-14T09:46:25.178Z,663.75
2023-05-14T09:47:25.238Z,663.75
2023-05-14T09:48:25.203Z,669.38
2023-05-14T09:49:25.120Z,641.25
2023-05-14T09:50:25.425Z,624.38
2023-05-14T09:51:25.171Z,618.75
2023-05-14T09:52:25.088Z,607.50
2023-05-14T09:53:25.096Z,601.88
2023-05-14T09:54:25.134Z,596.25
2023-05-14T09:55:25.082Z,601.88
2023-05-14T09:56:25.074Z,601.88
2023-05-14T09:57:25.039Z,624.38
2023-05-14T09:58:25.097Z,663.75
2023-05-14T09:59:25.005Z,607.50
2023-05-14T10:00:25.249Z,601.88
2023-05-14T10:01:25.023Z,596.25
2023-05-14T10:02:25.120Z,590.62
2023-05-14T10:03:24.992Z,596.25
2023-05-14T10:04:25.015Z,590.62
2023-05-14T10:05:24.971Z,590.62
2023-05-14T10:06:24.979Z,579.38
2023-05-14T10:07:24.959Z,635.62
2023-05-14T10:08:24.936Z,641.25
2023-05-14T10:09:24.925Z,697.50
2023-05-14T10:10:25.145Z,691.88
2023-05-14T10:11:24.872Z,714.38
2023-05-14T10:12:24.873Z,658.12
2023-05-14T10:13:24.851Z,703.12
2023-05-14T10:14:24.841Z,613.12
2023-05-14T10:15:24.846Z,652.50
2023-05-14T10:16:24.856Z,646.88
2023-05-14T10:17:24.870Z,551.25
2023-05-14T10:18:24.778Z,523.12
2023-05-14T10:19:24.845Z,534.38
2023-05-14T10:20:25.005Z,545.62
2023-05-14T10:21:24.772Z,658.12
2023-05-14T10:22:24.813Z,658.12
2023-05-14T10:23:24.824Z,646.88
2023-05-14T10:24:24.767Z,697.50
2023-05-14T10:25:24.752Z,675.00
2023-05-14T10:26:24.699Z,725.62
2023-05-14T10:27:24.714Z,697.50
2023-05-14T10:28:24.754Z,590.62
2023-05-14T10:29:24.665Z,601.88
2023-05-14T10:30:24.922Z,776.25
2023-05-14T10:31:24.716Z,798.75
2023-05-14T10:32:24.664Z,753.75
2023-05-14T10:33:24.644Z,821.25
2023-05-14T10:34:24.641Z,798.75
2023-05-14T10:35:24.664Z,691.88
2023-05-14T10:36:24.629Z,686.25
2023-05-14T10:37:24.606Z,590.62
2023-05-14T10:38:24.628Z,573.75
2023-05-14T10:39:24.569Z,562.50
2023-05-14T10:40:24.945Z,551.25
2023-05-14T10:41:24.572Z,545.62
2023-05-14T10:42:24.536Z,540.00
2023-05-14T10:43:24.524Z,540.00
2023-05-14T10:44:24.522Z,540.00
2023-05-14T10:45:24.512Z,545.62
2023-05-14T10:46:24.530Z,551.25
2023-05-14T10:47:24.467Z,562.50
2023-05-14T10:48:24.554Z,568.12
2023-05-14T10:49:39.714Z,562.50
2023-05-14T10:50:26.675Z,562.50
2023-05-14T10:51:24.541Z,562.50
2023-05-14T10:52:24.442Z,556.88
2023-05-14T10:53:24.413Z,551.25
2023-05-14T10:54:24.437Z,556.88
2023-05-14T10:55:24.450Z,573.75
2023-05-14T10:56:24.369Z,579.38
2023-05-14T10:57:24.361Z,596.25
2023-05-14T10:58:24.390Z,607.50
2023-05-14T10:59:24.327Z,658.12
2023-05-14T11:00:24.572Z,697.50
2023-05-14T11:01:24.437Z,686.25
2023-05-14T11:02:24.325Z,736.88
2023-05-14T11:03:24.302Z,720.00
2023-05-14T11:04:24.310Z,759.38
2023-05-14T11:05:24.305Z,871.88
2023-05-14T11:06:24.282Z,888.75
2023-05-14T11:07:24.265Z,928.12
2023-05-14T11:08:26.999Z,933.75
2023-05-14T11:09:25.244Z,933.75
2023-05-14T11:10:24.437Z,928.12
2023-05-14T11:11:24.232Z,888.75
2023-05-14T11:12:24.188Z,720.00
2023-05-14T11:13:25.185Z,680.62
2023-05-14T11:14:24.206Z,635.62
2023-05-14T11:15:24.177Z,618.75
2023-05-14T11:16:24.354Z,613.12
2023-05-14T11:17:24.165Z,607.50
2023-05-14T11:18:24.200Z,613.12
2023-05-14T11:19:24.146Z,607.50
2023-05-14T11:20:24.440Z,601.88
2023-05-14T11:21:24.195Z,613.12
2023-05-14T11:22:24.112Z,618.75
2023-05-14T11:23:24.096Z,618.75
2023-05-14T11:24:24.097Z,613.12
2023-05-14T11:25:24.090Z,601.88
2023-05-14T11:26:24.184Z,601.88
2023-05-14T11:27:24.074Z,618.75
2023-05-14T11:28:24.085Z,646.88
2023-05-14T11:29:24.061Z,652.50
2023-05-14T11:30:24.317Z,624.38
2023-05-14T11:31:24.077Z,607.50
2023-05-14T11:32:24.143Z,613.12
2023-05-14T11:33:24.018Z,703.12
2023-05-14T11:34:23.987Z,765.00
2023-05-14T11:35:23.978Z,793.12
2023-05-14T11:36:23.968Z,855.00
2023-05-14T11:37:23.953Z,928.12
2023-05-14T11:38:23.939Z,973.12
2023-05-14T11:39:23.955Z,995.62
2023-05-14T11:40:24.106Z,1018.12
2023-05-14T11:41:23.924Z,1018.12
2023-05-14T11:42:23.920Z,1006.88
2023-05-14T11:43:23.922Z,776.25
2023-05-14T11:44:23.933Z,708.75
2023-05-14T11:45:23.914Z,703.12
2023-05-14T11:46:23.887Z,691.88
2023-05-14T11:47:23.862Z,663.75
2023-05-14T11:48:23.938Z,635.62
2023-05-14T11:49:23.965Z,613.12
2023-05-14T11:50:24.061Z,601.88
2023-05-14T11:51:23.847Z,590.62
2023-05-14T11:52:23.798Z,579.38
2023-05-14T11:53:23.805Z,579.38
2023-05-14T11:54:23.770Z,573.75
2023-05-14T11:55:23.794Z,562.50
2023-05-14T11:56:23.748Z,562.50
2023-05-14T11:57:23.746Z,568.12
2023-05-14T11:58:23.808Z,568.12
2023-05-14T11:59:23.729Z,562.50
2023-05-14T12:00:24.038Z,562.50
2023-05-14T12:01:23.722Z,562.50
2023-05-14T12:02:23.792Z,568.12
2023-05-14T12:03:23.944Z,573.75
2023-05-14T12:04:23.696Z,573.75
2023-05-14T12:05:23.652Z,573.75
2023-05-14T12:06:23.692Z,573.75
2023-05-14T12:07:23.635Z,579.38
2023-05-14T12:08:23.630Z,573.75
2023-05-14T12:09:23.639Z,573.75
2023-05-14T12:10:23.729Z,579.38
2023-05-14T12:11:23.683Z,585.00
2023-05-14T12:12:23.590Z,590.62
2023-05-14T12:13:23.600Z,601.88
2023-05-14T12:14:23.554Z,613.12
2023-05-14T12:15:23.563Z,613.12
2023-05-14T12:16:23.713Z,618.75
2023-05-14T12:17:23.572Z,618.75
2023-05-14T12:18:25.201Z,618.75
2023-05-14T12:19:24.639Z,630.00
2023-05-14T12:20:23.739Z,641.25
2023-05-14T12:21:23.536Z,720.00
2023-05-14T12:22:23.500Z,663.75
2023-05-14T12:23:23.465Z,624.38
2023-05-14T12:24:23.468Z,579.38
2023-05-14T12:25:23.487Z,579.38
2023-05-14T12:26:23.470Z,585.00
2023-05-14T12:27:23.454Z,585.00
2023-05-14T12:28:23.412Z,590.62
2023-05-14T12:29:23.382Z,596.25
2023-05-14T12:30:23.440Z,736.88
2023-05-14T12:31:23.435Z,815.62
2023-05-14T12:32:23.375Z,804.38
2023-05-14T12:33:23.376Z,815.62
2023-05-14T12:34:23.355Z,821.25
2023-05-14T12:35:23.637Z,832.50
2023-05-14T12:36:23.339Z,843.75
2023-05-14T12:37:23.341Z,838.12
2023-05-14T12:38:23.327Z,866.25
2023-05-14T12:39:23.284Z,883.12
2023-05-14T12:40:23.525Z,905.62
2023-05-14T12:41:23.285Z,928.12
2023-05-14T12:42:23.269Z,939.38
2023-05-14T12:43:23.255Z,877.50
2023-05-14T12:44:23.250Z,725.62