createdAt,value
2022-10-09T00:01:22.062Z,390.13
2022-10-09T00:03:53.582Z,300.10
2022-10-09T00:06:23.646Z,260.03
2022-10-09T00:08:52.308Z,261.83
2022-10-09T00:11:24.347Z,316.50
2022-10-09T00:13:54.372Z,140.03
2022-10-09T00:16:23.598Z,152.30
2022-10-09T00:18:52.677Z,169.93
2022-10-09T00:21:23.092Z,110.17
2022-10-09T00:23:52.824Z,191.60
2022-10-09T00:26:21.260Z,145.13
2022-10-09T00:28:51.526Z,182.47
2022-10-09T00:31:21.004Z,157.30
2022-10-09T00:33:49.513Z,158.47
2022-10-09T00:36:21.203Z,146.73
2022-10-09T00:38:50.183Z,121.83
2022-10-09T00:41:21.368Z,95.03
2022-10-09T00:43:53.580Z,87.13
2022-10-09T00:46:33.560Z,60.17
2022-10-09T00:49:12.400Z,49.87
2022-10-09T00:51:43.473Z,44.40
2022-10-09T00:54:15.639Z,41.07
2022-10-09T00:56:44.209Z,49.03
2022-10-09T00:59:15.141Z,47.20
2022-10-09T01:01:43.643Z,50.20
2022-10-09T01:04:11.844Z,46.83
2022-10-09T01:06:54.366Z,35.40
2022-10-09T01:09:30.164Z,30.43
2022-10-09T01:12:02.442Z,34.43
2022-10-09T01:14:35.812Z,40.90
2022-10-09T01:17:11.865Z,39.53
2022-10-09T01:19:57.736Z,28.17
2022-10-09T01:22:47.226Z,40.70
2022-10-09T01:25:24.748Z,31.97
2022-10-09T01:27:55.189Z,58.23
2022-10-09T01:30:23.363Z,22.73
2022-10-09T01:32:54.497Z,47.13
2022-10-09T01:35:24.024Z,31.83
2022-10-09T01:37:54.262Z,47.03
2022-10-09T01:40:24.776Z,31.73
2022-10-09T01:42:54.661Z,31.43
2022-10-09T01:45:22.954Z,33.40
2022-10-09T01:47:51.162Z,42.70
2022-10-09T01:50:26.795Z,37.60
2022-10-09T01:52:56.950Z,38.87
2022-10-09T01:55:33.554Z,33.83
2022-10-09T01:58:10.618Z,28.63
2022-10-09T02:00:42.317Z,21.77
2022-10-09T02:03:14.339Z,43.57
2022-10-09T02:05:44.567Z,40.33
2022-10-09T02:08:16.688Z,24.33
2022-10-09T02:10:46.709Z,24.63
2022-10-09T02:13:16.218Z,50.57
2022-10-09T02:15:49.261Z,30.23
2022-10-09T02:18:24.223Z,37.90
2022-10-09T02:20:56.634Z,21.67
2022-10-09T02:23:26.494Z,31.80
2022-10-09T02:25:55.105Z,20.20
2022-10-09T02:28:24.687Z,23.73
2022-10-09T02:30:59.111Z,43.57
2022-10-09T02:33:32.778Z,48.37
2022-10-09T02:36:01.908Z,33.93
2022-10-09T02:38:30.443Z,26.43
2022-10-09T02:40:59.772Z,57.80
2022-10-09T02:43:29.742Z,76.00
2022-10-09T02:45:57.847Z,62.10
2022-10-09T02:48:26.097Z,48.70
2022-10-09T02:50:54.404Z,77.80
2022-10-09T02:53:22.516Z,71.30
2022-10-09T02:55:50.876Z,79.07
2022-10-09T02:58:19.026Z,67.47
2022-10-09T03:00:50.984Z,108.17
2022-10-09T03:03:19.526Z,99.90
2022-10-09T03:05:48.343Z,233.53
2022-10-09T03:08:16.410Z,107.53
2022-10-09T03:10:44.980Z,58.17
2022-10-09T03:13:13.159Z,38.97
2022-10-09T03:15:41.304Z,75.07
2022-10-09T03:18:10.820Z,124.77
2022-10-09T03:20:39.331Z,39.23
2022-10-09T03:23:07.641Z,54.23
2022-10-09T03:25:35.848Z,84.17
2022-10-09T03:28:04.119Z,87.40
2022-10-09T03:30:32.450Z,66.00
2022-10-09T03:33:00.876Z,70.90
2022-10-09T03:35:30.554Z,39.50
2022-10-09T03:37:58.745Z,37.60
2022-10-09T03:40:28.024Z,54.97
2022-10-09T03:42:56.175Z,45.13
2022-10-09T03:45:24.176Z,74.87
2022-10-09T03:47:52.299Z,56.57
2022-10-09T03:50:20.427Z,65.80
2022-10-09T03:52:50.140Z,37.53
2022-10-09T03:55:18.812Z,38.67
2022-10-09T03:57:47.065Z,34.50
2022-10-09T04:00:16.601Z,44.53
2022-10-09T04:02:44.797Z,41.97
2022-10-09T04:05:12.959Z,44.07
2022-10-09T04:07:41.065Z,50.97
2022-10-09T04:10:11.538Z,36.03
2022-10-09T04:12:40.200Z,35.20
2022-10-09T04:15:09.868Z,48.03
2022-10-09T04:17:38.042Z,48.23
2022-10-09T04:20:07.310Z,35.50
2022-10-09T04:22:35.465Z,46.90
2022-10-09T04:25:03.667Z,51.83
2022-10-09T04:27:33.364Z,33.03
2022-10-09T04:30:01.727Z,49.43
2022-10-09T04:32:29.832Z,75.50
2022-10-09T04:34:58.545Z,59.70
2022-10-09T04:37:26.711Z,53.50
2022-10-09T04:39:54.894Z,67.30
2022-10-09T04:42:22.984Z,66.40
2022-10-09T04:44:52.439Z,36.47
2022-10-09T04:47:20.545Z,35.03
2022-10-09T04:49:49.004Z,67.30
2022-10-09T04:52:17.196Z,51.50
2022-10-09T04:54:45.242Z,41.87
2022-10-09T04:57:13.347Z,59.20
2022-10-09T04:59:41.575Z,45.13
2022-10-09T05:02:11.252Z,34.80
2022-10-09T05:04:39.551Z,37.57
2022-10-09T05:07:07.624Z,32.20
2022-10-09T05:09:35.774Z,39.97
2022-10-09T05:12:03.921Z,39.50
2022-10-09T05:14:32.042Z,44.33
2022-10-09T05:17:22.178Z,31.77
2022-10-09T05:19:53.052Z,33.03
2022-10-09T05:22:21.169Z,44.10
2022-10-09T05:24:49.639Z,39.10
2022-10-09T05:27:17.745Z,38.43
2022-10-09T05:29:45.967Z,49.73
2022-10-09T05:32:14.657Z,33.80
2022-10-09T05:34:42.915Z,36.63
2022-10-09T05:37:12.382Z,38.60
2022-10-09T05:39:40.492Z,34.77
2022-10-09T05:42:08.934Z,39.10
2022-10-09T05:44:37.091Z,42.77
2022-10-09T05:47:05.392Z,86.17
2022-10-09T05:49:33.509Z,45.27
2022-10-09T05:52:01.610Z,29.53
2022-10-09T05:54:31.487Z,33.03
2022-10-09T05:56:59.581Z,23.53
2022-10-09T05:59:27.877Z,28.67
2022-10-09T06:01:56.083Z,35.60
2022-10-09T06:04:25.693Z,46.47
2022-10-09T06:06:53.830Z,32.80
2022-10-09T06:09:24.088Z,40.57
2022-10-09T06:11:54.533Z,36.70
2022-10-09T06:14:23.047Z,24.33
2022-10-09T06:16:51.576Z,32.73
2022-10-09T06:19:20.687Z,29.17
2022-10-09T06:21:49.294Z,22.43
2022-10-09T06:24:27.897Z,17.97
2022-10-09T06:26:58.884Z,20.97
2022-10-09T06:29:27.542Z,29.90
2022-10-09T06:31:55.625Z,26.10
2022-10-09T06:34:24.058Z,31.97
2022-10-09T06:36:52.240Z,21.60
2022-10-09T06:39:20.620Z,22.37
2022-10-09T06:41:48.661Z,25.07
2022-10-09T06:44:47.194Z,23.40
2022-10-09T06:47:15.317Z,34.23
2022-10-09T06:49:43.447Z,25.30
2022-10-09T06:52:11.566Z,23.17
2022-10-09T06:54:39.671Z,23.47
2022-10-09T06:57:07.763Z,32.33
2022-10-09T06:59:35.976Z,22.87
2022-10-09T07:02:05.597Z,26.47
2022-10-09T07:04:34.001Z,28.50
2022-10-09T07:07:02.831Z,30.73
2022-10-09T07:09:31.086Z,36.73
2022-10-09T07:11:59.165Z,31.50
2022-10-09T07:14:27.653Z,25.20
2022-10-09T07:16:55.878Z,27.73
2022-10-09T07:19:25.335Z,23.77
2022-10-09T07:21:54.056Z,33.40
2022-10-09T07:24:24.608Z,36.30
2022-10-09T07:26:55.165Z,22.40
2022-10-09T07:29:23.471Z,25.33
2022-10-09T07:31:51.677Z,24.47
2022-10-09T07:34:19.842Z,26.63
2022-10-09T07:36:49.481Z,39.33
2022-10-09T07:39:18.983Z,24.20
2022-10-09T07:41:47.744Z,25.20
2022-10-09T07:44:16.264Z,25.00
2022-10-09T07:46:44.472Z,23.77
2022-10-09T07:49:12.839Z,23.37
2022-10-09T07:51:41.177Z,32.17
2022-10-09T07:54:10.843Z,27.43
2022-10-09T07:56:39.400Z,24.00
2022-10-09T07:59:09.430Z,37.57
2022-10-09T08:01:37.624Z,23.63
2022-10-09T08:04:06.667Z,40.40
2022-10-09T08:06:34.961Z,26.47
2022-10-09T08:09:05.038Z,108.63
2022-10-09T08:11:35.200Z,35.47
2022-10-09T08:14:03.523Z,33.53
2022-10-09T08:16:33.332Z,44.20
2022-10-09T08:19:02.098Z,46.60
2022-10-09T08:21:30.728Z,36.47
2022-10-09T08:24:00.314Z,48.57
2022-10-09T08:26:30.681Z,54.83
2022-10-09T08:29:01.742Z,43.83
2022-10-09T08:31:31.738Z,51.53
2022-10-09T08:34:01.987Z,56.03
2022-10-09T08:36:31.067Z,57.43
2022-10-09T08:38:59.468Z,57.37
2022-10-09T08:41:41.973Z,62.73
2022-10-09T08:44:20.131Z,54.90
2022-10-09T08:46:59.282Z,64.47
2022-10-09T08:49:33.488Z,100.43
2022-10-09T08:52:15.078Z,78.87
2022-10-09T08:54:43.282Z,51.43
2022-10-09T08:57:14.923Z,73.67
2022-10-09T08:59:45.071Z,79.07
2022-10-09T09:02:32.844Z,79.97
2022-10-09T09:05:13.370Z,37.10
2022-10-09T09:07:50.210Z,72.53
2022-10-09T09:10:30.664Z,52.97
2022-10-09T09:13:10.748Z,108.17
2022-10-09T09:15:48.265Z,249.20
2022-10-09T09:18:34.118Z,190.93
2022-10-09T09:21:06.497Z,553.73
2022-10-09T09:23:39.946Z,446.80
2022-10-09T09:26:14.627Z,354.50
2022-10-09T09:28:44.550Z,397.57
2022-10-09T09:31:19.807Z,395.80
2022-10-09T09:33:54.609Z,502.60
2022-10-09T09:36:26.109Z,478.13
2022-10-09T09:41:44.236Z,614.70
2022-10-09T09:44:14.155Z,551.03
2022-10-09T09:46:47.205Z,463.87
2022-10-09T09:49:19.942Z,791.00
2022-10-09T09:51:50.272Z,602.83
2022-10-09T09:54:21.534Z,386.70
2022-10-09T09:57:11.917Z,377.77
2022-10-09T09:59:41.669Z,423.27
2022-10-09T10:02:15.808Z,263.00
2022-10-09T10:04:53.721Z,244.40
2022-10-09T10:07:31.997Z,372.90
2022-10-09T10:10:14.393Z,308.97
2022-10-09T10:12:43.157Z,557.53
2022-10-09T10:15:20.036Z,250.20
2022-10-09T10:17:50.883Z,165.57
2022-10-09T10:20:19.560Z,179.90
2022-10-09T10:22:52.980Z,321.27
2022-10-09T10:25:24.569Z,203.50
2022-10-09T10:27:57.462Z,362.97
2022-10-09T10:30:25.938Z,256.43
2022-10-09T10:33:01.369Z,324.10
2022-10-09T10:35:33.145Z,550.20
2022-10-09T10:38:06.372Z,721.17
2022-10-09T10:40:37.813Z,741.70
2022-10-09T10:43:30.081Z,341.27
2022-10-09T10:46:03.860Z,683.93
2022-10-09T10:48:39.232Z,776.80
2022-10-09T10:51:20.909Z,529.17
2022-10-09T10:54:04.180Z,418.17
2022-10-09T10:56:37.036Z,330.93
2022-10-09T10:59:23.926Z,276.43
2022-10-09T11:02:03.577Z,383.27
2022-10-09T11:04:46.034Z,409.70
2022-10-09T11:07:27.284Z,578.43
2022-10-09T11:10:03.731Z,522.23
2022-10-09T11:12:48.299Z,682.37
2022-10-09T11:15:36.124Z,680.60
2022-10-09T11:18:23.367Z,401.30
2022-10-09T11:21:05.805Z,375.97
2022-10-09T11:23:46.112Z,318.33
2022-10-09T11:26:25.444Z,521.47
2022-10-09T11:29:01.355Z,519.47
2022-10-09T11:31:33.959Z,755.03
2022-10-09T11:34:10.153Z,771.83
2022-10-09T11:36:42.707Z,879.20
2022-10-09T11:39:15.878Z,734.70
2022-10-09T11:41:46.734Z,671.97
2022-10-09T11:44:26.815Z,709.83
2022-10-09T11:47:07.649Z,701.30
2022-10-09T11:49:50.538Z,746.33
2022-10-09T11:52:30.203Z,795.23
2022-10-09T11:55:09.051Z,911.23
2022-10-09T11:57:37.172Z,892.73
2022-10-09T12:00:08.309Z,774.20
2022-10-09T12:02:37.988Z,742.23
2022-10-09T12:05:18.358Z,713.73
2022-10-09T12:07:47.933Z,754.93
2022-10-09T12:10:28.674Z,655.93
2022-10-09T12:13:00.332Z,630.80
2022-10-09T12:15:39.019Z,682.33
2022-10-09T12:18:17.912Z,669.43
2022-10-09T12:20:50.012Z,810.90
2022-10-09T12:23:27.618Z,937.47
2022-10-09T12:25:57.838Z,672.27
2022-10-09T12:28:30.504Z,657.73
2022-10-09T12:31:01.784Z,630.30
2022-10-09T12:33:37.698Z,584.93
2022-10-09T12:36:12.117Z,616.53
2022-10-09T12:38:42.000Z,618.43
2022-10-09T12:41:20.155Z,493.13
2022-10-09T12:43:50.740Z,510.10
2022-10-09T12:46:28.987Z,591.57
2022-10-09T12:48:59.504Z,427.80
2022-10-09T12:51:30.895Z,398.30
2022-10-09T12:54:01.090Z,331.57
2022-10-09T12:56:31.360Z,318.57
2022-10-09T12:59:01.446Z,430.70
2022-10-09T13:01:30.071Z,827.00
2022-10-09T13:04:09.332Z,702.20
2022-10-09T13:06:43.863Z,439.90
2022-10-09T13:09:22.511Z,290.10
2022-10-09T13:11:55.300Z,399.33
2022-10-09T13:14:36.868Z,385.00
2022-10-09T13:17:05.703Z,768.17
2022-10-09T13:19:35.876Z,427.47
2022-10-09T13:22:09.732Z,749.70
2022-10-09T13:24:39.213Z,728.00
2022-10-09T13:27:07.237Z,381.30
2022-10-09T13:29:35.492Z,359.03
2022-10-09T13:32:03.936Z,275.37
2022-10-09T13:34:32.090Z,268.33
2022-10-09T13:37:00.198Z,266.63
2022-10-09T13:39:29.794Z,329.67
2022-10-09T13:42:00.323Z,326.60
2022-10-09T13:44:28.622Z,259.83
2022-10-09T13:46:57.061Z,239.37
2022-10-09T13:49:25.316Z,102.10
2022-10-09T13:51:53.440Z,92.87
2022-10-09T13:54:26.446Z,80.17
2022-10-09T13:56:55.150Z,86.17
2022-10-09T13:59:25.220Z,90.90
2022-10-09T14:01:53.454Z,59.97
2022-10-09T14:04:21.764Z,57.87
2022-10-09T14:06:50.130Z,72.83
2022-10-09T14:09:18.544Z,92.77
2022-10-09T14:11:46.748Z,76.93
2022-10-09T14:14:14.956Z,85.40
2022-10-09T14:16:44.436Z,108.40
2022-10-09T14:19:12.760Z,70.20
2022-10-09T14:21:41.069Z,72.57
2022-10-09T14:24:09.209Z,65.07
2022-10-09T14:26:37.330Z,54.33
2022-10-09T14:29:05.500Z,58.10
2022-10-09T14:31:33.724Z,77.07
2022-10-09T14:34:03.123Z,43.93
2022-10-09T14:36:31.657Z,57.13
2022-10-09T14:39:01.132Z,77.70
2022-10-09T14:41:33.226Z,48.77
2022-10-09T14:44:04.590Z,65.00
2022-10-09T14:46:34.057Z,152.87
2022-10-09T14:49:07.473Z,298.80
2022-10-09T14:51:37.655Z,106.33
2022-10-09T14:54:08.387Z,176.93
2022-10-09T14:56:37.376Z,109.70
2022-10-09T14:59:06.819Z,125.37
2022-10-09T15:01:35.931Z,124.10
2022-10-09T15:04:07.289Z,79.17
2022-10-09T15:06:36.392Z,74.00
2022-10-09T15:09:06.252Z,166.73
2022-10-09T15:11:36.489Z,245.20
2022-10-09T15:14:05.376Z,134.43
2022-10-09T15:16:33.753Z,109.93
2022-10-09T15:19:02.401Z,119.43
2022-10-09T15:21:34.114Z,73.77
2022-10-09T15:24:04.493Z,81.97
2022-10-09T15:26:35.671Z,95.63
2022-10-09T15:29:05.128Z,96.00
2022-10-09T15:31:35.326Z,253.77
2022-10-09T15:34:03.943Z,56.70
2022-10-09T15:36:37.384Z,65.27
2022-10-09T15:39:07.780Z,79.27
2022-10-09T15:41:38.322Z,45.13
2022-10-09T15:44:08.929Z,57.07
2022-10-09T15:46:37.124Z,45.30
2022-10-09T15:49:05.562Z,57.60
2022-10-09T15:51:35.655Z,70.53
2022-10-09T15:54:04.694Z,97.70
2022-10-09T15:56:37.306Z,65.43
2022-10-09T15:59:08.369Z,66.23
2022-10-09T16:01:36.804Z,66.17
2022-10-09T16:04:05.024Z,65.80
2022-10-09T16:06:33.252Z,41.53
2022-10-09T16:09:03.992Z,47.37
2022-10-09T16:11:32.348Z,82.00
2022-10-09T16:14:00.488Z,79.20
2022-10-09T16:16:28.891Z,54.53
2022-10-09T16:18:57.682Z,53.67
2022-10-09T16:21:27.543Z,95.60
2022-10-09T16:23:59.046Z,93.30
2022-10-09T16:26:30.511Z,84.00
2022-10-09T16:29:00.477Z,75.90
2022-10-09T16:31:30.553Z,55.17
2022-10-09T16:33:58.880Z,68.97
2022-10-09T16:36:27.557Z,62.90
2022-10-09T16:38:56.452Z,86.33
2022-10-09T16:41:25.199Z,78.27
2022-10-09T16:43:56.248Z,75.57
2022-10-09T16:46:26.495Z,59.53
2022-10-09T16:48:56.476Z,114.57
2022-10-09T16:51:26.536Z,97.40
2022-10-09T16:53:56.926Z,78.27
2022-10-09T16:56:26.932Z,129.90
2022-10-09T16:58:58.856Z,93.37
2022-10-09T17:01:27.770Z,93.13
2022-10-09T17:03:56.627Z,82.33
2022-10-09T17:06:25.267Z,93.43
2022-10-09T17:08:54.555Z,74.07
2022-10-09T17:11:23.573Z,108.57
2022-10-09T17:13:53.429Z,91.67
2022-10-09T17:16:23.428Z,106.50
2022-10-09T17:18:52.935Z,87.73
2022-10-09T17:21:21.485Z,117.90
2022-10-09T17:23:53.363Z,76.83
2022-10-09T17:26:22.097Z,92.50
2022-10-09T17:28:50.466Z,105.97
2022-10-09T17:31:20.616Z,97.10
2022-10-09T17:33:54.332Z,98.40
2022-10-09T17:36:23.931Z,90.20
2022-10-09T17:38:52.630Z,95.60
2022-10-09T17:41:23.539Z,108.53
2022-10-09T17:43:52.807Z,78.70
2022-10-09T17:46:23.701Z,104.63
2022-10-09T17:48:53.615Z,111.10
2022-10-09T17:51:25.359Z,65.33
2022-10-09T17:53:54.832Z,66.80
2022-10-09T17:56:23.683Z,108.20
2022-10-09T17:58:52.143Z,112.07
2022-10-09T18:01:20.330Z,78.30
2022-10-09T18:03:48.933Z,109.87
2022-10-09T18:06:20.536Z,115.87
2022-10-09T18:08:51.126Z,68.87
2022-10-09T18:11:21.544Z,117.97
2022-10-09T18:13:50.008Z,88.57
2022-10-09T18:16:20.496Z,91.17
2022-10-09T18:18:49.751Z,116.10
2022-10-09T18:21:19.414Z,99.03
2022-10-09T18:23:49.207Z,99.40
2022-10-09T18:26:19.365Z,90.77
2022-10-09T18:28:48.972Z,54.57
2022-10-09T18:31:19.596Z,88.20
2022-10-09T18:33:49.030Z,90.10
2022-10-09T18:36:20.919Z,81.70
2022-10-09T18:38:51.358Z,80.03
2022-10-09T18:41:21.054Z,82.03
2022-10-09T18:43:51.679Z,84.00
2022-10-09T18:46:23.843Z,86.07
2022-10-09T18:48:54.381Z,89.70
2022-10-09T18:51:27.964Z,67.43
2022-10-09T18:54:00.952Z,84.77
2022-10-09T18:56:31.868Z,95.10
2022-10-09T18:59:01.076Z,75.50
2022-10-09T19:06:23.988Z,50.33
2022-10-09T19:08:57.837Z,70.93
2022-10-09T19:11:26.138Z,89.57
2022-10-09T19:13:55.251Z,77.87
2022-10-09T19:16:24.314Z,82.10
2022-10-09T19:18:53.772Z,80.30
2022-10-09T19:21:22.127Z,86.17
2022-10-09T19:23:52.397Z,73.47
2022-10-09T19:26:22.758Z,74.23
2022-10-09T19:28:51.921Z,76.53
2022-10-09T19:31:20.069Z,64.03
2022-10-09T19:33:48.502Z,73.10
2022-10-09T19:36:17.545Z,86.03
2022-10-09T19:38:46.638Z,80.03
2022-10-09T19:41:16.574Z,72.27
2022-10-09T19:43:46.379Z,55.03
2022-10-09T19:46:17.839Z,70.53
2022-10-09T19:48:46.860Z,62.27
2022-10-09T19:51:17.389Z,77.13
2022-10-09T19:53:45.865Z,71.83
2022-10-09T19:56:16.787Z,83.27
2022-10-09T19:58:48.348Z,62.17
2022-10-09T20:01:20.712Z,63.77
2022-10-09T20:03:49.803Z,64.13
2022-10-09T20:06:18.007Z,76.90
2022-10-09T20:08:46.279Z,71.07
2022-10-09T20:11:14.869Z,75.23
2022-10-09T20:13:43.871Z,71.10
2022-10-09T20:16:15.131Z,60.60
2022-10-09T20:18:44.492Z,68.30
2022-10-09T20:21:15.317Z,67.00
2022-10-09T20:23:44.286Z,55.53
2022-10-09T20:26:14.972Z,56.40
2022-10-09T20:28:44.220Z,57.77
2022-10-09T20:31:17.875Z,58.80
2022-10-09T20:33:48.745Z,72.40
2022-10-09T20:36:22.502Z,70.77
2022-10-09T20:38:51.061Z,57.37
2022-10-09T20:41:19.858Z,55.70
2022-10-09T20:43:51.285Z,69.13
2022-10-09T20:46:23.649Z,60.47
2022-10-09T20:48:52.760Z,60.67
2022-10-09T20:51:22.062Z,53.13
2022-10-09T20:53:52.825Z,55.40
2022-10-09T20:56:21.152Z,57.33
2022-10-09T20:58:49.553Z,50.17
2022-10-09T21:01:18.135Z,57.73
2022-10-09T21:03:48.310Z,65.53
2022-10-09T21:06:18.442Z,53.10
2022-10-09T21:08:46.728Z,45.77
2022-10-09T21:11:17.355Z,46.63
2022-10-09T21:13:47.166Z,58.73
2022-10-09T21:16:18.116Z,50.27
2022-10-09T21:18:48.137Z,50.20
2022-10-09T21:21:19.185Z,57.23
2022-10-09T21:23:51.154Z,46.90
2022-10-09T21:26:20.703Z,45.93
2022-10-09T21:28:49.472Z,47.17
2022-10-09T21:31:20.067Z,52.03
2022-10-09T21:33:50.595Z,57.60
2022-10-09T21:36:26.715Z,41.83
2022-10-09T21:38:55.020Z,50.17
2022-10-09T21:41:24.202Z,44.70
2022-10-09T21:43:52.441Z,53.57
2022-10-09T21:46:20.755Z,47.23
2022-10-09T21:48:50.414Z,45.73
2022-10-09T21:51:18.610Z,45.33
2022-10-09T21:53:47.113Z,52.23
2022-10-09T21:56:17.277Z,57.23
2022-10-09T21:58:48.976Z,50.60
2022-10-09T22:01:17.818Z,50.97
2022-10-09T22:03:46.221Z,47.77
2022-10-09T22:06:19.364Z,55.23
2022-10-09T22:08:48.885Z,47.33
2022-10-09T22:11:17.834Z,46.87
2022-10-09T22:13:46.235Z,46.50
2022-10-09T22:16:15.839Z,51.77
2022-10-09T22:18:44.594Z,54.33
2022-10-09T22:21:16.359Z,47.33
2022-10-09T22:23:44.956Z,47.23
2022-10-09T22:26:15.367Z,46.60
2022-10-09T22:28:44.026Z,50.03
2022-10-09T22:31:14.381Z,52.37
2022-10-09T22:33:42.907Z,48.03
2022-10-09T22:36:13.999Z,52.43
2022-10-09T22:38:44.282Z,47.37
2022-10-09T22:41:13.920Z,47.57
2022-10-09T22:43:43.372Z,46.27
2022-10-09T22:46:14.807Z,54.67
2022-10-09T22:48:44.084Z,47.90
2022-10-09T22:51:14.601Z,46.43
2022-10-09T22:53:45.447Z,50.53
2022-10-09T22:56:15.958Z,45.60
2022-10-09T22:58:46.250Z,39.47
2022-10-09T23:01:18.234Z,45.00
2022-10-09T23:03:47.157Z,46.20
2022-10-09T23:06:18.643Z,45.27
2022-10-09T23:08:51.223Z,44.87
2022-10-09T23:11:20.958Z,40.13
2022-10-09T23:13:54.186Z,49.77
2022-10-09T23:16:22.586Z,42.20
2022-10-09T23:18:51.458Z,36.33
2022-10-09T23:21:21.574Z,45.60
2022-10-09T23:23:52.212Z,43.43
2022-10-09T23:26:23.133Z,41.70
2022-10-09T23:28:52.651Z,37.87
2022-10-09T23:31:20.933Z,38.43
2022-10-09T23:33:49.433Z,50.93
2022-10-09T23:36:21.123Z,59.97
2022-10-09T23:38:51.246Z,46.60
2022-10-09T23:41:21.676Z,43.83
2022-10-09T23:43:50.476Z,54.87
2022-10-09T23:46:20.257Z,43.07
2022-10-09T23:48:49.538Z,46.20
2022-10-09T23:51:19.654Z,48.17
2022-10-09T23:53:48.886Z,72.80
2022-10-09T23:56:20.869Z,50.13
2022-10-09T23:58:49.274Z,45.40
