createdAt,value
2018-08-27T00:01:42.392Z,100389.55
2018-08-27T00:04:11.430Z,100387.81
2018-08-27T00:06:39.834Z,100382.23
2018-08-27T00:09:10.053Z,100383.61
2018-08-27T00:11:38.540Z,100390.47
2018-08-27T00:14:06.968Z,100384.53
2018-08-27T00:16:35.437Z,100381.48
2018-08-27T00:19:04.019Z,100377.64
2018-08-27T00:21:32.461Z,100382.81
2018-08-27T00:24:00.816Z,100387.03
2018-08-27T00:26:29.229Z,100387.06
2018-08-27T00:28:57.678Z,100386.19
2018-08-27T00:31:26.104Z,100384.89
2018-08-27T00:33:54.533Z,100391.41
2018-08-27T00:36:22.924Z,100384.92
2018-08-27T00:38:51.336Z,100385.41
2018-08-27T00:41:19.785Z,100367.38
2018-08-27T00:43:48.205Z,100373.07
2018-08-27T00:46:16.625Z,100381.77
2018-08-27T00:48:45.032Z,100372.35
2018-08-27T00:51:13.470Z,100373.67
2018-08-27T00:53:41.841Z,100375.01
2018-08-27T00:56:10.244Z,100366.88
2018-08-27T00:58:39.231Z,100366.48
2018-08-27T01:01:07.658Z,100362.61
2018-08-27T01:03:36.176Z,100362.13
2018-08-27T01:06:04.547Z,100350.10
2018-08-27T01:08:32.934Z,100353.15
2018-08-27T01:11:01.389Z,100340.25
2018-08-27T01:13:29.798Z,100341.97
2018-08-27T01:15:58.207Z,100335.50
2018-08-27T01:18:26.655Z,100338.98
2018-08-27T01:20:55.124Z,100332.53
2018-08-27T01:23:23.844Z,100326.94
2018-08-27T01:25:52.289Z,100322.65
2018-08-27T01:28:21.403Z,100313.62
2018-08-27T01:30:49.829Z,100314.94
2018-08-27T01:33:18.341Z,100316.20
2018-08-27T01:35:46.777Z,100313.16
2018-08-27T01:38:15.300Z,100318.70
2018-08-27T01:40:43.750Z,100317.85
2018-08-27T01:43:12.163Z,100313.52
2018-08-27T01:45:40.564Z,100314.45
2018-08-27T01:48:09.037Z,100314.45
2018-08-27T01:50:37.675Z,100314.45
2018-08-27T01:53:06.131Z,100312.33
2018-08-27T01:55:34.518Z,100311.64
2018-08-27T01:58:03.213Z,100309.92
2018-08-27T02:00:31.616Z,100308.33
2018-08-27T02:03:00.021Z,100302.00
2018-08-27T02:05:28.454Z,100306.35
2018-08-27T02:07:56.860Z,100296.25
2018-08-27T02:10:25.352Z,100290.63
2018-08-27T02:12:53.748Z,100296.64
2018-08-27T02:15:22.201Z,100289.47
2018-08-27T02:17:50.688Z,100290.80
2018-08-27T02:20:19.094Z,100296.44
2018-08-27T02:22:47.492Z,100293.08
2018-08-27T02:25:15.919Z,100283.33
2018-08-27T02:27:44.354Z,100283.00
2018-08-27T02:30:12.728Z,100279.51
2018-08-27T02:32:41.116Z,100272.24
2018-08-27T02:35:09.573Z,100281.26
2018-08-27T02:37:37.912Z,100279.12
2018-08-27T02:40:06.421Z,100276.94
2018-08-27T02:42:34.793Z,100273.09
2018-08-27T02:45:03.272Z,100273.18
2018-08-27T02:47:31.687Z,100274.98
2018-08-27T02:50:00.147Z,100269.34
2018-08-27T02:52:28.523Z,100267.64
2018-08-27T02:54:56.936Z,100271.09
2018-08-27T02:57:25.404Z,100271.09
2018-08-27T02:59:53.809Z,100274.55
2018-08-27T03:02:22.208Z,100266.84
2018-08-27T03:04:50.660Z,100261.66
2018-08-27T03:07:19.126Z,100265.97
2018-08-27T03:09:47.514Z,100259.17
2018-08-27T03:12:15.954Z,100249.78
2018-08-27T03:14:44.372Z,100254.95
2018-08-27T03:17:12.765Z,100258.39
2018-08-27T03:19:41.192Z,100254.14
2018-08-27T03:22:09.614Z,100254.98
2018-08-27T03:24:38.062Z,100250.66
2018-08-27T03:27:06.535Z,100251.42
2018-08-27T03:29:34.900Z,100254.02
2018-08-27T03:32:03.345Z,100264.36
2018-08-27T03:34:31.792Z,100253.58
2018-08-27T03:37:00.273Z,100248.88
2018-08-27T03:39:28.664Z,100244.61
2018-08-27T03:41:57.145Z,100246.38
2018-08-27T03:44:25.567Z,100246.73
2018-08-27T03:46:54.000Z,100245.40
2018-08-27T03:49:22.380Z,100249.81
2018-08-27T03:51:50.801Z,100243.42
2018-08-27T03:54:19.434Z,100248.20
2018-08-27T03:56:47.809Z,100246.47
2018-08-27T03:59:16.216Z,100242.23
2018-08-27T04:01:44.629Z,100246.09
2018-08-27T04:04:13.040Z,100243.50
2018-08-27T04:06:41.454Z,100240.09
2018-08-27T04:09:10.469Z,100234.89
2018-08-27T04:11:38.849Z,100238.79
2018-08-27T04:14:07.248Z,100239.20
2018-08-27T04:16:35.660Z,100246.92
2018-08-27T04:19:04.102Z,100243.94
2018-08-27T04:21:32.705Z,100243.11
2018-08-27T04:24:01.103Z,100249.94
2018-08-27T04:26:29.514Z,100251.63
2018-08-27T04:28:57.971Z,100249.05
2018-08-27T04:31:26.392Z,100252.45
2018-08-27T04:33:54.835Z,100249.12
2018-08-27T04:36:23.273Z,100248.63
2018-08-27T04:38:51.669Z,100243.52
2018-08-27T04:41:20.076Z,100246.52
2018-08-27T04:43:48.489Z,100241.36
2018-08-27T04:46:16.880Z,100248.67
2018-08-27T04:48:45.411Z,100253.41
2018-08-27T04:51:13.851Z,100257.72
2018-08-27T04:53:42.334Z,100255.96
2018-08-27T04:56:10.781Z,100255.90
2018-08-27T04:58:42.042Z,100256.88
2018-08-27T05:01:10.460Z,100250.84
2018-08-27T05:03:38.867Z,100256.80
2018-08-27T05:06:07.250Z,100261.92
2018-08-27T05:08:35.623Z,100262.80
2018-08-27T05:11:04.083Z,100268.40
2018-08-27T05:13:32.483Z,100273.55
2018-08-27T05:16:00.868Z,100266.61
2018-08-27T05:18:29.295Z,100272.16
2018-08-27T05:20:57.720Z,100267.42
2018-08-27T05:23:26.155Z,100263.96
2018-08-27T05:25:54.732Z,100266.12
2018-08-27T05:28:23.165Z,100269.61
2018-08-27T05:30:51.637Z,100270.10
2018-08-27T05:33:20.703Z,100271.35
2018-08-27T05:35:49.072Z,100278.19
2018-08-27T05:38:17.639Z,100279.48
2018-08-27T05:40:46.032Z,100276.08
2018-08-27T05:43:14.470Z,100269.59
2018-08-27T05:45:42.863Z,100279.41
2018-08-27T05:48:11.300Z,100278.09
2018-08-27T05:50:39.660Z,100282.81
2018-08-27T05:53:08.081Z,100284.06
2018-08-27T05:55:36.477Z,100285.76
2018-08-27T05:58:04.941Z,100295.58
2018-08-27T06:00:33.331Z,100293.84
2018-08-27T06:03:01.700Z,100290.38
2018-08-27T06:05:30.120Z,100291.25
2018-08-27T06:07:58.523Z,100288.25
2018-08-27T06:10:26.936Z,100293.41
2018-08-27T06:12:55.360Z,100299.40
2018-08-27T06:15:23.789Z,100296.34
2018-08-27T06:17:52.203Z,100304.11
2018-08-27T06:20:21.061Z,100295.93
2018-08-27T06:22:49.442Z,100298.90
2018-08-27T06:25:19.252Z,100305.71
2018-08-27T06:27:47.652Z,100308.70
2018-08-27T06:30:16.081Z,100308.27
2018-08-27T06:32:44.516Z,100310.82
2018-08-27T06:35:12.906Z,100318.09
2018-08-27T06:37:41.319Z,100325.83
2018-08-27T06:40:09.832Z,100325.40
2018-08-27T06:42:38.267Z,100327.93
2018-08-27T06:45:07.264Z,100327.06
2018-08-27T06:47:35.719Z,100329.64
2018-08-27T06:50:04.240Z,100320.18
2018-08-27T06:52:32.640Z,100323.61
2018-08-27T06:55:01.016Z,100318.83
2018-08-27T06:57:29.510Z,100325.23
2018-08-27T06:59:57.898Z,100321.34
2018-08-27T07:02:26.346Z,100323.92
2018-08-27T07:04:54.824Z,100317.93
2018-08-27T07:07:23.268Z,100321.34
2018-08-27T07:09:51.674Z,100318.73
2018-08-27T07:12:20.063Z,100319.59
2018-08-27T07:14:48.465Z,100328.59
2018-08-27T07:17:16.884Z,100320.39
2018-08-27T07:19:45.358Z,100325.50
2018-08-27T07:22:13.804Z,100320.77
2018-08-27T07:24:42.177Z,100312.59
2018-08-27T07:27:10.618Z,100328.03
2018-08-27T07:29:39.125Z,100322.00
2018-08-27T07:32:07.534Z,100330.55
2018-08-27T07:34:35.954Z,100329.22
2018-08-27T07:37:04.375Z,100333.47
2018-08-27T07:39:32.817Z,100334.74
2018-08-27T07:42:01.629Z,100339.02
2018-08-27T07:44:30.111Z,100335.56
2018-08-27T07:46:58.588Z,100342.84
2018-08-27T07:49:27.859Z,100349.27
2018-08-27T07:51:56.466Z,100342.78
2018-08-27T07:54:24.913Z,100342.73
2018-08-27T07:56:53.376Z,100338.81
2018-08-27T07:59:21.757Z,100339.23
2018-08-27T08:01:50.165Z,100342.63
2018-08-27T08:04:18.641Z,100343.88
2018-08-27T08:06:47.686Z,100342.56
2018-08-27T08:09:16.145Z,100344.73
2018-08-27T08:11:44.596Z,100345.59
2018-08-27T08:14:13.134Z,100346.38
2018-08-27T08:16:41.573Z,100349.33
2018-08-27T08:19:10.032Z,100352.27
2018-08-27T08:21:38.438Z,100359.13
2018-08-27T08:24:07.011Z,100365.12
2018-08-27T08:26:35.473Z,100365.98
2018-08-27T08:29:03.930Z,100358.19
2018-08-27T08:31:32.361Z,100355.58
2018-08-27T08:34:00.788Z,100362.39
2018-08-27T08:36:29.203Z,100365.75
2018-08-27T08:38:57.665Z,100366.41
2018-08-27T08:41:26.092Z,100370.18
2018-08-27T08:43:54.496Z,100368.34
2018-08-27T08:46:23.542Z,100363.89
2018-08-27T08:48:52.033Z,100370.52
2018-08-27T08:51:20.509Z,100371.23
2018-08-27T08:53:48.968Z,100370.64
2018-08-27T08:56:17.388Z,100370.86
2018-08-27T08:58:45.883Z,100373.29
2018-08-27T09:01:14.314Z,100383.41
2018-08-27T09:03:42.737Z,100379.05
2018-08-27T09:06:11.164Z,100388.38
2018-08-27T09:08:39.696Z,100388.75
2018-08-27T09:11:08.089Z,100379.60
2018-08-27T09:13:36.538Z,100379.50
2018-08-27T09:16:05.120Z,100371.53
2018-08-27T09:18:33.831Z,100373.16
2018-08-27T09:21:02.315Z,100372.72
2018-08-27T09:23:30.848Z,100370.44
2018-08-27T09:25:59.376Z,100373.73
2018-08-27T09:28:27.773Z,100372.06
2018-08-27T09:30:56.222Z,100376.80
2018-08-27T09:33:24.638Z,100373.31
2018-08-27T09:35:53.124Z,100377.98
2018-08-27T09:38:21.588Z,100379.98
2018-08-27T09:40:50.049Z,100385.86
2018-08-27T09:43:18.784Z,100380.13
2018-08-27T09:45:47.264Z,100379.53
2018-08-27T09:48:15.699Z,100378.59
2018-08-27T09:50:44.124Z,100382.84
2018-08-27T09:53:12.597Z,100387.55
2018-08-27T09:55:41.124Z,100376.74
2018-08-27T09:58:09.525Z,100378.33
2018-08-27T10:00:43.301Z,100382.05
2018-08-27T10:03:11.692Z,100379.34
2018-08-27T10:05:40.078Z,100381.81
2018-08-27T10:08:08.489Z,100379.06
2018-08-27T10:10:36.932Z,100376.70
2018-08-27T10:13:05.532Z,100382.22
2018-08-27T10:15:33.921Z,100384.14
2018-08-27T10:18:02.393Z,100392.15
2018-08-27T10:20:30.886Z,100387.64
2018-08-27T10:22:59.388Z,100383.17
2018-08-27T10:25:27.849Z,100396.58
2018-08-27T10:27:56.278Z,100393.98
2018-08-27T10:30:24.722Z,100397.07
2018-08-27T10:32:53.169Z,100391.84
2018-08-27T10:35:22.207Z,100393.14
2018-08-27T10:37:50.667Z,100390.99
2018-08-27T10:40:19.073Z,100387.15
2018-08-27T10:42:47.580Z,100383.70
2018-08-27T10:45:15.994Z,100380.27
2018-08-27T10:47:44.436Z,100386.74
2018-08-27T10:50:12.959Z,100399.70
2018-08-27T10:52:41.329Z,100417.56
2018-08-27T10:55:09.776Z,100419.31
2018-08-27T10:57:38.241Z,100428.72
2018-08-27T11:00:07.642Z,100441.55
2018-08-27T11:02:36.077Z,100440.45
2018-08-27T11:05:04.720Z,100448.62
2018-08-27T11:07:33.461Z,100455.10
2018-08-27T11:10:01.918Z,100466.64
2018-08-27T11:12:30.460Z,100462.05
2018-08-27T11:14:58.969Z,100464.25
2018-08-27T11:17:27.420Z,100463.03
2018-08-27T11:19:55.945Z,100454.16
2018-08-27T11:22:24.363Z,100462.75
2018-08-27T11:24:53.432Z,100447.28
2018-08-27T11:27:21.894Z,100456.09
2018-08-27T11:29:50.349Z,100454.56
2018-08-27T11:32:18.825Z,100468.76
2018-08-27T11:34:47.253Z,100469.52
2018-08-27T11:37:15.732Z,100497.56
2018-08-27T11:39:44.203Z,100466.56
2018-08-27T11:42:12.661Z,100470.64
2018-08-27T11:44:41.134Z,100468.66
2018-08-27T11:47:10.452Z,100469.27
2018-08-27T11:49:38.894Z,100456.55
2018-08-27T11:52:07.337Z,100465.55
2018-08-27T11:54:35.831Z,100467.39
2018-08-27T11:57:04.251Z,100476.71
2018-08-27T11:59:32.688Z,100487.80
2018-08-27T12:02:01.201Z,100478.81
2018-08-27T12:04:29.749Z,100479.17
2018-08-27T12:06:58.241Z,100484.41
2018-08-27T12:09:26.653Z,100476.83
2018-08-27T12:11:55.105Z,100482.31
2018-08-27T12:14:23.572Z,100489.27
2018-08-27T12:16:52.066Z,100494.16
2018-08-27T12:19:20.426Z,100485.86
2018-08-27T12:21:48.947Z,100487.16
2018-08-27T12:24:17.346Z,100500.69
2018-08-27T12:26:45.971Z,100499.95
2018-08-27T12:29:14.405Z,100514.84
2018-08-27T12:31:42.853Z,100514.63
2018-08-27T12:34:11.247Z,100515.03
2018-08-27T12:36:39.704Z,100516.86
2018-08-27T12:39:09.584Z,100507.63
2018-08-27T12:41:38.444Z,100507.66
2018-08-27T12:44:06.931Z,100499.62
2018-08-27T12:46:35.313Z,100508.57
2018-08-27T12:49:04.606Z,100510.34
2018-08-27T12:51:33.098Z,100516.25
2018-08-27T12:54:01.536Z,100520.14
2018-08-27T12:56:30.150Z,100523.84
2018-08-27T12:58:58.666Z,100521.73
2018-08-27T13:01:27.026Z,100524.74
2018-08-27T13:03:55.504Z,100528.25
2018-08-27T13:06:23.931Z,100532.14
2018-08-27T13:08:52.386Z,100527.01
2018-08-27T13:11:20.970Z,100539.43
2018-08-27T13:13:49.334Z,100536.78
2018-08-27T13:16:17.832Z,100540.86
2018-08-27T13:18:47.099Z,100538.70
2018-08-27T13:21:20.737Z,100539.13
2018-08-27T13:23:49.376Z,100545.59
2018-08-27T13:26:17.792Z,100548.84
2018-08-27T13:28:46.229Z,100543.70
2018-08-27T13:31:14.836Z,100548.98
2018-08-27T13:33:43.746Z,100560.38
2018-08-27T13:36:12.358Z,100561.91
2018-08-27T13:38:40.749Z,100558.97
2018-08-27T13:41:09.301Z,100567.48
2018-08-27T13:43:37.755Z,100571.27
2018-08-27T13:46:06.173Z,100572.45
2018-08-27T13:48:34.983Z,100583.25
2018-08-27T13:51:03.404Z,100592.45
2018-08-27T13:53:32.305Z,100597.41
2018-08-27T13:56:00.729Z,100599.56
2018-08-27T13:58:29.115Z,100602.16
2018-08-27T14:00:57.533Z,100599.56
2018-08-27T14:03:25.967Z,100598.25
2018-08-27T14:05:54.380Z,100616.66
2018-08-27T14:08:23.653Z,100604.62
2018-08-27T14:10:52.172Z,100625.12
2018-08-27T14:13:20.557Z,100613.26
2018-08-27T14:15:50.197Z,100618.56
2018-08-27T14:18:18.503Z,100612.52
2018-08-27T14:20:47.042Z,100626.41
2018-08-27T14:23:15.410Z,100623.77
2018-08-27T14:25:44.678Z,100617.56
2018-08-27T14:28:13.283Z,100622.59
2018-08-27T14:30:41.729Z,100614.53
2018-08-27T14:33:11.198Z,100626.52
2018-08-27T14:35:39.621Z,100631.22
2018-08-27T14:38:09.704Z,100626.31
2018-08-27T14:40:39.757Z,100645.33
2018-08-27T14:43:09.145Z,100642.08
2018-08-27T14:45:37.557Z,100637.50
2018-08-27T14:48:06.128Z,100655.70
2018-08-27T14:50:34.494Z,100647.50
2018-08-27T14:53:03.151Z,100648.86
2018-08-27T14:55:31.589Z,100657.30
2018-08-27T14:58:00.033Z,100659.31
2018-08-27T15:00:28.449Z,100663.30
2018-08-27T15:02:56.918Z,100666.51
2018-08-27T15:05:25.333Z,100665.27
2018-08-27T15:07:53.749Z,100667.12
2018-08-27T15:10:22.181Z,100673.27
2018-08-27T15:12:52.460Z,100676.67
2018-08-27T15:15:21.127Z,100671.56
2018-08-27T15:17:49.488Z,100678.72
2018-08-27T15:20:17.960Z,100681.52
2018-08-27T15:22:47.357Z,100683.85
2018-08-27T15:25:16.019Z,100687.30
2018-08-27T15:27:44.462Z,100686.41
2018-08-27T15:30:13.454Z,100696.84
2018-08-27T15:32:41.963Z,100697.80
2018-08-27T15:35:10.383Z,100701.69
2018-08-27T15:37:38.845Z,100701.73
2018-08-27T15:40:07.721Z,100696.40
2018-08-27T15:42:36.721Z,100711.99
2018-08-27T15:45:07.169Z,100719.94
2018-08-27T15:47:36.386Z,100689.41
2018-08-27T15:50:05.015Z,100724.57
2018-08-27T15:52:33.325Z,100714.27
2018-08-27T15:55:01.726Z,100711.33
2018-08-27T15:57:35.513Z,100713.97
2018-08-27T16:00:04.275Z,100722.21
2018-08-27T16:02:32.634Z,100722.61
2018-08-27T16:05:01.118Z,100716.97
2018-08-27T16:07:29.484Z,100717.42
2018-08-27T16:09:57.889Z,100724.41
2018-08-27T16:12:26.714Z,100733.14
2018-08-27T16:14:55.113Z,100730.09
2018-08-27T16:17:23.506Z,100727.22
2018-08-27T16:19:51.974Z,100737.16
2018-08-27T16:22:20.388Z,100735.06
2018-08-27T16:24:48.829Z,100739.41
2018-08-27T16:27:17.364Z,100737.71
2018-08-27T16:29:45.820Z,100740.75
2018-08-27T16:32:14.310Z,100739.98
2018-08-27T16:34:42.719Z,100742.67
2018-08-27T16:37:11.545Z,100748.27
2018-08-27T16:39:40.194Z,100750.87
2018-08-27T16:42:08.389Z,100749.97
2018-08-27T16:44:36.804Z,100753.06
2018-08-27T16:47:05.272Z,100753.55
2018-08-27T16:49:33.774Z,100752.37
2018-08-27T16:52:02.224Z,100759.37
2018-08-27T16:54:30.665Z,100760.30
2018-08-27T16:56:59.157Z,100759.94
2018-08-27T16:59:27.644Z,100761.72
2018-08-27T17:01:56.104Z,100772.59
2018-08-27T17:04:25.536Z,100774.42
2018-08-27T17:06:53.993Z,100777.92
2018-08-27T17:09:22.438Z,100776.25
2018-08-27T17:11:50.861Z,100786.68
2018-08-27T17:14:19.306Z,100786.76
2018-08-27T17:16:47.763Z,100793.81
2018-08-27T17:19:16.251Z,100793.05
2018-08-27T17:21:45.444Z,100803.50
2018-08-27T17:24:14.324Z,100808.77
2018-08-27T17:26:43.177Z,100799.35
2018-08-27T17:29:12.097Z,100797.69
2018-08-27T17:31:40.532Z,100802.50
2018-08-27T17:34:09.057Z,100811.19
2018-08-27T17:36:37.640Z,100815.63
2018-08-27T17:39:08.947Z,100813.11
2018-08-27T17:41:37.996Z,100817.52
2018-08-27T17:44:06.889Z,100823.19
2018-08-27T17:46:35.522Z,100835.31
2018-08-27T17:49:04.133Z,100840.05
2018-08-27T17:51:32.826Z,100840.94
2018-08-27T17:54:01.280Z,100789.80
2018-08-27T17:56:29.768Z,100848.39
2018-08-27T17:58:58.200Z,100848.94
2018-08-27T18:01:26.791Z,100864.97
2018-08-27T18:03:55.420Z,100872.03
2018-08-27T18:06:23.917Z,100880.83
2018-08-27T18:08:52.541Z,100881.88
2018-08-27T18:11:21.248Z,100888.86
2018-08-27T18:13:49.712Z,100893.28
2018-08-27T18:16:18.215Z,100892.47
2018-08-27T18:18:48.421Z,100891.64
2018-08-27T18:21:17.129Z,100902.92
2018-08-27T18:23:45.571Z,100904.72
2018-08-27T18:26:14.296Z,100912.59
2018-08-27T18:28:42.862Z,100920.86
2018-08-27T18:31:11.534Z,100917.41
2018-08-27T18:33:40.354Z,100921.39
2018-08-27T18:36:08.816Z,100918.82
2018-08-27T18:38:37.528Z,100924.03
2018-08-27T18:41:06.238Z,100930.98
2018-08-27T18:43:35.024Z,100931.86
2018-08-27T18:46:03.488Z,100936.19
2018-08-27T18:48:32.128Z,100940.95
2018-08-27T18:51:00.958Z,100941.83
2018-08-27T18:53:30.445Z,100945.72
2018-08-27T18:55:59.208Z,100956.50
2018-08-27T18:58:27.715Z,100959.55
2018-08-27T19:00:56.507Z,100965.17
2018-08-27T19:03:25.273Z,100963.91
2018-08-27T19:05:54.012Z,100969.55
2018-08-27T19:08:22.794Z,100969.14
2018-08-27T19:10:51.587Z,100973.96
2018-08-27T19:13:20.382Z,100974.40
2018-08-27T19:15:50.338Z,100974.87
2018-08-27T19:18:19.115Z,100977.02
2018-08-27T19:20:47.964Z,100976.19
2018-08-27T19:23:16.780Z,100980.06
2018-08-27T19:25:47.794Z,100977.06
2018-08-27T19:28:16.591Z,100983.56
2018-08-27T19:30:45.348Z,100984.44
2018-08-27T19:33:14.134Z,100986.66
2018-08-27T19:35:43.098Z,100997.09
2018-08-27T19:38:11.750Z,100998.43
2018-08-27T19:40:40.452Z,101007.98
2018-08-27T19:43:09.217Z,101001.97
2018-08-27T19:45:38.041Z,101008.93
2018-08-27T19:48:06.601Z,101002.94
2018-08-27T19:50:35.658Z,101007.29
2018-08-27T19:53:04.112Z,101012.08
2018-08-27T19:55:32.537Z,101018.14
2018-08-27T19:58:00.986Z,101025.07
2018-08-27T20:00:29.597Z,101024.23
2018-08-27T20:02:58.028Z,101019.08
2018-08-27T20:05:27.208Z,101028.62
2018-08-27T20:07:55.990Z,101027.75
2018-08-27T20:10:24.505Z,101023.87
2018-08-27T20:12:53.624Z,101026.92
2018-08-27T20:15:22.045Z,101024.81
2018-08-27T20:17:50.479Z,101030.02
2018-08-27T20:20:19.007Z,101029.17
2018-08-27T20:22:48.400Z,101033.98
2018-08-27T20:25:16.823Z,101038.75
2018-08-27T20:27:45.317Z,101040.48
2018-08-27T20:30:13.701Z,101043.46
2018-08-27T20:32:42.102Z,101040.86
2018-08-27T20:35:10.526Z,101044.78
2018-08-27T20:37:38.919Z,101054.31
2018-08-27T20:40:07.468Z,101056.88
2018-08-27T20:42:35.929Z,101057.34
2018-08-27T20:45:04.548Z,101063.33
2018-08-27T20:47:32.899Z,101060.80
2018-08-27T20:50:01.392Z,101060.80
2018-08-27T20:52:29.840Z,101072.45
2018-08-27T20:54:58.408Z,101072.06
2018-08-27T20:57:26.907Z,101071.64
2018-08-27T20:59:55.329Z,101069.49
2018-08-27T21:02:23.757Z,101072.48
2018-08-27T21:04:52.182Z,101072.88
2018-08-27T21:07:20.635Z,101075.03
2018-08-27T21:09:49.070Z,101081.06
2018-08-27T21:12:17.564Z,101075.03
2018-08-27T21:15:08.744Z,101080.23
2018-08-27T21:17:37.845Z,101084.55
2018-08-27T21:20:08.452Z,101084.11
2018-08-27T21:22:36.935Z,101086.26
2018-08-27T21:25:06.383Z,101087.13
2018-08-27T21:27:35.415Z,101085.44
2018-08-27T21:30:03.984Z,101088.04
2018-08-27T21:32:32.452Z,101094.52
2018-08-27T21:35:00.828Z,101095.34
2018-08-27T21:37:29.337Z,101099.69
2018-08-27T21:39:58.658Z,101097.94
2018-08-27T21:42:27.109Z,101100.55
2018-08-27T21:44:55.589Z,101101.42
2018-08-27T21:47:24.016Z,101101.82
2018-08-27T21:49:52.539Z,101103.11
2018-08-27T21:52:20.986Z,101103.98
2018-08-27T21:54:49.448Z,101102.27
2018-08-27T21:57:17.796Z,101112.63
2018-08-27T21:59:46.201Z,101107.90
2018-08-27T22:02:19.915Z,101104.89
2018-08-27T22:04:48.359Z,101102.74
2018-08-27T22:07:16.868Z,101104.04
2018-08-27T22:09:45.356Z,101105.31
2018-08-27T22:12:13.781Z,101109.64
2018-08-27T22:14:42.192Z,101108.77
2018-08-27T22:17:10.863Z,101113.48
2018-08-27T22:19:40.158Z,101119.98
2018-08-27T22:22:08.660Z,101119.62
2018-08-27T22:24:37.021Z,101117.02
2018-08-27T22:27:05.508Z,101126.08
2018-08-27T22:29:33.949Z,101132.09
2018-08-27T22:32:02.418Z,101134.22
2018-08-27T22:34:31.253Z,101135.97
2018-08-27T22:36:59.941Z,101136.84
2018-08-27T22:39:28.356Z,101137.30
2018-08-27T22:41:56.866Z,101113.70
2018-08-27T22:44:25.257Z,101135.17
2018-08-27T22:46:53.656Z,101136.05
2018-08-27T22:49:22.067Z,101138.63
2018-08-27T22:51:50.510Z,101139.48
2018-08-27T22:54:18.941Z,101139.47
2018-08-27T22:56:47.340Z,101135.19
2018-08-27T22:59:15.766Z,101151.13
2018-08-27T23:01:44.344Z,101142.94
2018-08-27T23:05:16.825Z,101147.25
2018-08-27T23:07:45.341Z,101146.40
2018-08-27T23:10:13.745Z,101152.41
2018-08-27T23:12:42.141Z,101150.28
2018-08-27T23:15:10.644Z,101150.75
2018-08-27T23:17:39.032Z,101158.52
2018-08-27T23:20:07.514Z,101160.26
2018-08-27T23:22:36.881Z,101159.42
2018-08-27T23:25:05.672Z,101162.87
2018-08-27T23:27:34.154Z,101165.89
2018-08-27T23:30:02.591Z,101166.80
2018-08-27T23:32:30.968Z,101162.10
2018-08-27T23:34:59.357Z,101169.44
2018-08-27T23:37:27.859Z,101169.87
2018-08-27T23:39:56.287Z,101166.44
2018-08-27T23:42:24.751Z,101169.44
2018-08-27T23:44:53.132Z,101172.91
2018-08-27T23:47:21.536Z,101174.20
2018-08-27T23:49:50.085Z,101173.80
2018-08-27T23:52:18.521Z,101176.84
2018-08-27T23:54:46.962Z,101176.88
2018-08-27T23:57:15.341Z,101179.45
2018-08-27T23:59:43.720Z,101177.30
