createdAt,value
2017-09-04T00:00:22.869Z,0
2017-09-04T00:01:22.326Z,0
2017-09-04T00:02:22.625Z,0
2017-09-04T00:03:22.309Z,0
2017-09-04T00:04:21.998Z,0
2017-09-04T00:05:22.464Z,0
2017-09-04T00:06:22.616Z,0
2017-09-04T00:07:22.305Z,0
2017-09-04T00:08:22.302Z,0
2017-09-04T00:09:22.609Z,0
2017-09-04T00:10:22.464Z,0
2017-09-04T00:11:22.323Z,0
2017-09-04T00:12:22.287Z,0
2017-09-04T00:13:22.297Z,0
2017-09-04T00:14:22.624Z,0
2017-09-04T00:15:22.603Z,0
2017-09-04T00:16:22.031Z,0
2017-09-04T00:17:22.317Z,0
2017-09-04T00:18:22.599Z,0
2017-09-04T00:19:21.970Z,0
2017-09-04T00:20:22.429Z,0
2017-09-04T00:21:22.636Z,0
2017-09-04T00:22:22.271Z,0
2017-09-04T00:23:22.270Z,0
2017-09-04T00:24:22.576Z,0
2017-09-04T00:25:22.883Z,0
2017-09-04T00:26:22.592Z,0
2017-09-04T00:27:22.265Z,0
2017-09-04T00:28:21.946Z,0
2017-09-04T00:29:22.254Z,0
2017-09-04T00:30:22.164Z,0
2017-09-04T00:31:22.676Z,0
2017-09-04T00:32:22.558Z,0
2017-09-04T00:33:21.940Z,0
2017-09-04T00:34:22.247Z,0
2017-09-04T00:35:22.761Z,0
2017-09-04T00:36:22.294Z,0
2017-09-04T00:37:21.930Z,0
2017-09-04T00:38:22.244Z,0
2017-09-04T00:39:22.236Z,0
2017-09-04T00:40:22.234Z,0
2017-09-04T00:41:22.355Z,0
2017-09-04T00:42:22.551Z,0
2017-09-04T00:43:22.545Z,0
2017-09-04T00:44:22.584Z,0
2017-09-04T00:45:22.087Z,0
2017-09-04T00:46:22.221Z,0
2017-09-04T00:47:22.529Z,0
2017-09-04T00:48:22.210Z,0
2017-09-04T00:49:21.599Z,0
2017-09-04T00:50:22.377Z,0
2017-09-04T00:51:22.547Z,0
2017-09-04T00:52:22.521Z,0
2017-09-04T00:53:22.202Z,0
2017-09-04T00:54:22.538Z,0
2017-09-04T00:55:22.802Z,0
2017-09-04T00:56:21.889Z,0
2017-09-04T00:57:21.580Z,0
2017-09-04T00:58:22.509Z,0
2017-09-04T00:59:22.508Z,0
2017-09-04T01:00:22.210Z,0
2017-09-04T01:01:22.187Z,0
2017-09-04T01:02:21.874Z,0
2017-09-04T01:03:22.200Z,0
2017-09-04T01:04:22.182Z,0
2017-09-04T01:05:22.532Z,0
2017-09-04T01:06:22.244Z,0
2017-09-04T01:07:22.170Z,0
2017-09-04T01:08:22.166Z,0
2017-09-04T01:09:21.562Z,0
2017-09-04T01:10:22.621Z,0
2017-09-04T01:11:21.912Z,0
2017-09-04T01:12:21.850Z,0
2017-09-04T01:13:22.161Z,0
2017-09-04T01:14:22.462Z,0
2017-09-04T01:15:21.655Z,0
2017-09-04T01:16:22.488Z,0
2017-09-04T01:17:22.285Z,0
2017-09-04T01:18:22.149Z,0
2017-09-04T01:19:22.143Z,0
2017-09-04T01:20:22.900Z,0
2017-09-04T01:21:22.142Z,0
2017-09-04T01:22:21.836Z,0
2017-09-04T01:23:21.829Z,0
2017-09-04T01:24:22.143Z,0
2017-09-04T01:25:22.124Z,0
2017-09-04T01:26:22.474Z,0
2017-09-04T01:27:22.124Z,0
2017-09-04T01:28:21.510Z,0
2017-09-04T01:29:21.810Z,0
2017-09-04T01:30:22.322Z,0
2017-09-04T01:31:22.433Z,0
2017-09-04T01:32:22.108Z,0
2017-09-04T01:33:22.104Z,0
2017-09-04T01:34:22.421Z,0
2017-09-04T01:35:21.693Z,0
2017-09-04T01:36:22.100Z,0
2017-09-04T01:37:21.791Z,0
2017-09-04T01:38:22.096Z,0
2017-09-04T01:39:22.410Z,0
2017-09-04T01:40:22.009Z,0
2017-09-04T01:41:21.824Z,0
2017-09-04T01:42:22.087Z,0
2017-09-04T01:43:22.085Z,0
2017-09-04T01:44:22.073Z,0
2017-09-04T01:45:22.669Z,0
2017-09-04T01:46:22.453Z,0
2017-09-04T01:47:22.377Z,0
2017-09-04T01:48:22.387Z,0
2017-09-04T01:49:21.449Z,0
2017-09-04T01:50:22.488Z,0
2017-09-04T01:51:22.370Z,0
2017-09-04T01:52:21.749Z,0
2017-09-04T01:53:22.049Z,0
2017-09-04T01:54:22.356Z,0
2017-09-04T01:55:22.702Z,0
2017-09-04T01:56:22.095Z,0
2017-09-04T01:57:22.358Z,0
2017-09-04T01:58:21.741Z,0
2017-09-04T01:59:22.075Z,0
2017-09-04T02:00:23.226Z,0
2017-09-04T02:01:22.341Z,0
2017-09-04T02:02:22.036Z,0
2017-09-04T02:03:22.045Z,0
2017-09-04T02:04:21.721Z,0
2017-09-04T02:05:22.514Z,0
2017-09-04T02:06:22.326Z,0
2017-09-04T02:07:22.010Z,0
2017-09-04T02:08:22.341Z,0
2017-09-04T02:09:22.023Z,0
2017-09-04T02:10:22.000Z,0
2017-09-04T02:11:21.699Z,0
2017-09-04T02:12:22.005Z,0
2017-09-04T02:13:21.694Z,0
2017-09-04T02:14:21.683Z,0
2017-09-04T02:15:22.616Z,0
2017-09-04T02:16:21.757Z,0
2017-09-04T02:17:22.298Z,0
2017-09-04T02:18:21.990Z,0
2017-09-04T02:19:21.675Z,0
2017-09-04T02:20:22.628Z,0
2017-09-04T02:21:21.997Z,0
2017-09-04T02:22:22.301Z,0
2017-09-04T02:23:21.967Z,0
2017-09-04T02:24:21.963Z,0
2017-09-04T02:25:21.987Z,0
2017-09-04T02:26:21.719Z,0
2017-09-04T02:27:21.965Z,0
2017-09-04T02:28:22.263Z,0
2017-09-04T02:29:21.953Z,0
2017-09-04T02:30:22.408Z,0
2017-09-04T02:31:22.297Z,0
2017-09-04T02:32:21.955Z,0
2017-09-04T02:33:22.268Z,0
2017-09-04T02:34:22.251Z,0
2017-09-04T02:35:22.188Z,0
2017-09-04T02:36:21.681Z,0
2017-09-04T02:37:21.933Z,0
2017-09-04T02:38:21.933Z,0
2017-09-04T02:39:21.930Z,0
2017-09-04T02:40:22.530Z,0
2017-09-04T02:41:21.980Z,0
2017-09-04T02:42:21.932Z,0
2017-09-04T02:43:21.303Z,0
2017-09-04T02:44:21.912Z,0
2017-09-04T02:45:22.113Z,0
2017-09-04T02:46:22.288Z,0
2017-09-04T02:47:22.218Z,0
2017-09-04T02:48:21.906Z,0
2017-09-04T02:49:22.213Z,0
2017-09-04T02:50:22.179Z,0
2017-09-04T02:51:21.915Z,0
2017-09-04T02:52:21.593Z,0
2017-09-04T02:53:22.207Z,0
2017-09-04T02:54:21.898Z,0
2017-09-04T02:55:22.316Z,0
2017-09-04T02:56:21.923Z,0
2017-09-04T02:57:22.195Z,0
2017-09-04T02:58:22.190Z,0
2017-09-04T02:59:21.884Z,0
2017-09-04T03:00:22.793Z,0
2017-09-04T03:01:21.901Z,0
2017-09-04T03:02:22.173Z,0
2017-09-04T03:03:21.571Z,0
2017-09-04T03:04:22.172Z,0
2017-09-04T03:05:21.844Z,0
2017-09-04T03:06:21.905Z,0
2017-09-04T03:07:21.851Z,0
2017-09-04T03:08:21.857Z,0
2017-09-04T03:09:21.231Z,0
2017-09-04T03:10:22.782Z,0
2017-09-04T03:11:21.566Z,0
2017-09-04T03:12:21.839Z,0
2017-09-04T03:13:21.534Z,0
2017-09-04T03:14:21.843Z,0
2017-09-04T03:15:22.448Z,0
2017-09-04T03:16:21.894Z,0
2017-09-04T03:17:21.843Z,0
2017-09-04T03:18:21.831Z,0
2017-09-04T03:19:21.511Z,0
2017-09-04T03:20:21.316Z,0
2017-09-04T03:21:21.545Z,0
2017-09-04T03:22:21.504Z,0
2017-09-04T03:23:21.508Z,0
2017-09-04T03:24:22.123Z,0
2017-09-04T03:25:22.552Z,0
2017-09-04T03:26:21.851Z,0
2017-09-04T03:27:22.115Z,0
2017-09-04T03:28:21.487Z,0
2017-09-04T03:29:21.485Z,0
2017-09-04T03:30:21.800Z,0
2017-09-04T03:31:21.802Z,0
2017-09-04T03:32:22.102Z,0
2017-09-04T03:33:22.097Z,0
2017-09-04T03:34:21.468Z,0
2017-09-04T03:35:22.339Z,0
2017-09-04T03:36:21.840Z,0
2017-09-04T03:37:21.460Z,0
2017-09-04T03:38:21.766Z,0
2017-09-04T03:39:21.760Z,0
2017-09-04T03:40:22.093Z,0
2017-09-04T03:41:22.125Z,0
2017-09-04T03:42:21.767Z,0
2017-09-04T03:43:21.443Z,0
2017-09-04T03:44:21.790Z,0
2017-09-04T03:45:21.898Z,0
2017-09-04T03:46:21.791Z,0
2017-09-04T03:47:21.426Z,0
2017-09-04T03:48:21.426Z,0
2017-09-04T03:49:21.747Z,0
2017-09-04T03:50:22.153Z,0
2017-09-04T03:51:21.421Z,0
2017-09-04T03:52:21.723Z,0
2017-09-04T03:53:21.725Z,0
2017-09-04T03:54:21.406Z,0
2017-09-04T03:55:22.341Z,0
2017-09-04T03:56:21.733Z,0
2017-09-04T03:57:21.089Z,0
2017-09-04T03:58:21.709Z,0
2017-09-04T03:59:22.020Z,0
2017-09-04T04:00:22.356Z,0
2017-09-04T04:01:22.059Z,0
2017-09-04T04:02:22.002Z,0
2017-09-04T04:03:21.701Z,0
2017-09-04T04:04:21.074Z,0
2017-09-04T04:05:22.135Z,0
2017-09-04T04:06:23.010Z,0
2017-09-04T04:07:21.676Z,0
2017-09-04T04:08:21.677Z,0
2017-09-04T04:09:21.981Z,0
2017-09-04T04:10:22.151Z,4
2017-09-04T04:11:21.687Z,4
2017-09-04T04:12:21.663Z,4
2017-09-04T04:13:21.658Z,0
2017-09-04T04:14:21.353Z,0
2017-09-04T04:15:21.976Z,4
2017-09-04T04:16:21.677Z,4
2017-09-04T04:17:21.342Z,4
2017-09-04T04:18:21.336Z,8
2017-09-04T04:19:21.656Z,8
2017-09-04T04:20:22.193Z,8
2017-09-04T04:21:21.333Z,8
2017-09-04T04:22:21.637Z,8
2017-09-04T04:23:21.656Z,12
2017-09-04T04:24:21.941Z,16
2017-09-04T04:25:21.753Z,16
2017-09-04T04:26:21.626Z,16
2017-09-04T04:27:21.620Z,20
2017-09-04T04:28:21.318Z,24
2017-09-04T04:29:21.616Z,32
2017-09-04T04:30:21.706Z,36
2017-09-04T04:31:21.314Z,40
2017-09-04T04:32:21.920Z,48
2017-09-04T04:33:21.609Z,56
2017-09-04T04:34:21.612Z,68
2017-09-04T04:35:21.355Z,76
2017-09-04T04:36:21.308Z,84
2017-09-04T04:37:21.602Z,96
2017-09-04T04:38:21.600Z,112
2017-09-04T04:39:21.604Z,124
2017-09-04T04:40:21.498Z,140
2017-09-04T04:41:21.616Z,156
2017-09-04T04:42:20.951Z,176
2017-09-04T04:43:21.908Z,200
2017-09-04T04:44:21.363Z,220
2017-09-04T04:45:22.042Z,248
2017-09-04T04:46:21.860Z,276
2017-09-04T04:47:21.614Z,304
2017-09-04T04:48:21.547Z,336
2017-09-04T04:49:21.553Z,368
2017-09-04T04:50:22.406Z,400
2017-09-04T04:51:21.549Z,440
2017-09-04T04:52:21.851Z,476
2017-09-04T04:53:21.882Z,492
2017-09-04T04:54:21.532Z,528
2017-09-04T04:55:22.087Z,564
2017-09-04T04:56:21.914Z,596
2017-09-04T04:57:21.205Z,636
2017-09-04T04:58:21.538Z,676
2017-09-04T04:59:21.827Z,716
2017-09-04T05:00:22.078Z,764
2017-09-04T05:01:21.533Z,804
2017-09-04T05:02:21.183Z,848
2017-09-04T05:03:21.181Z,896
2017-09-04T05:04:21.502Z,948
2017-09-04T05:05:21.684Z,1000
2017-09-04T05:06:21.626Z,1056
2017-09-04T05:07:21.168Z,1112
2017-09-04T05:08:21.798Z,1172
2017-09-04T05:09:21.920Z,1232
2017-09-04T05:10:21.729Z,1304
2017-09-04T05:11:21.512Z,1400
2017-09-04T05:12:21.474Z,1524
2017-09-04T05:13:21.759Z,1680
2017-09-04T05:14:21.760Z,1788
2017-09-04T05:15:21.309Z,1912
2017-09-04T05:16:20.877Z,2004
2017-09-04T05:17:21.141Z,2128
2017-09-04T05:18:21.434Z,2308
2017-09-04T05:19:21.440Z,2408
2017-09-04T05:20:21.963Z,2656
2017-09-04T05:21:21.748Z,2772
2017-09-04T05:22:21.118Z,2900
2017-09-04T05:23:21.115Z,2912
2017-09-04T05:24:21.118Z,2804
2017-09-04T05:25:21.340Z,2644
2017-09-04T05:26:21.513Z,2460
2017-09-04T05:27:21.455Z,2724
2017-09-04T05:28:21.721Z,3036
2017-09-04T05:29:21.097Z,3380
2017-09-04T05:30:22.549Z,3136
2017-09-04T05:31:21.455Z,2820
2017-09-04T05:32:21.093Z,1944
2017-09-04T05:33:21.098Z,1888
2017-09-04T05:34:21.398Z,1968
2017-09-04T05:35:22.557Z,2000
2017-09-04T05:36:21.082Z,2096
2017-09-04T05:37:21.394Z,2016
2017-09-04T05:38:21.394Z,2268
2017-09-04T05:39:21.383Z,2468
2017-09-04T05:40:22.250Z,2256
2017-09-04T05:41:21.741Z,2008
2017-09-04T05:42:21.378Z,1988
2017-09-04T05:43:21.695Z,1976
2017-09-04T05:44:21.067Z,1912
2017-09-04T05:45:21.887Z,1928
2017-09-04T05:46:21.145Z,1968
2017-09-04T05:47:21.675Z,2020
2017-09-04T05:48:21.051Z,2092
2017-09-04T05:49:21.365Z,2192
2017-09-04T05:50:21.786Z,2264
2017-09-04T05:51:21.664Z,2392
2017-09-04T05:52:21.348Z,2704
2017-09-04T05:53:21.348Z,3012
2017-09-04T05:54:21.036Z,2964
2017-09-04T05:55:22.417Z,3244
2017-09-04T05:56:21.749Z,3120
2017-09-04T05:57:21.656Z,3764
2017-09-04T05:58:21.645Z,3980
2017-09-04T05:59:21.656Z,4048
2017-09-04T06:00:22.197Z,4120
2017-09-04T06:01:21.699Z,4200
2017-09-04T06:02:21.649Z,4284
2017-09-04T06:03:21.337Z,4384
2017-09-04T06:04:21.668Z,4464
2017-09-04T06:05:21.816Z,4528
2017-09-04T06:06:21.646Z,4552
2017-09-04T06:07:21.007Z,4628
2017-09-04T06:08:21.006Z,4712
2017-09-04T06:09:21.644Z,4808
2017-09-04T06:10:21.983Z,4916
2017-09-04T06:11:21.085Z,4952
2017-09-04T06:12:21.309Z,4988
2017-09-04T06:13:21.322Z,4964
2017-09-04T06:14:21.629Z,4832
2017-09-04T06:15:22.359Z,4900
2017-09-04T06:16:21.350Z,5020
2017-09-04T06:17:21.301Z,5244
2017-09-04T06:18:20.990Z,5448
2017-09-04T06:19:20.985Z,5540
2017-09-04T06:20:22.162Z,5620
2017-09-04T06:21:21.679Z,5724
2017-09-04T06:22:21.303Z,6420
2017-09-04T06:23:21.304Z,6444
2017-09-04T06:24:21.313Z,6052
2017-09-04T06:25:22.076Z,5824
2017-09-04T06:26:21.330Z,7660
2017-09-04T06:27:21.615Z,8176
2017-09-04T06:28:21.291Z,8788
2017-09-04T06:29:20.983Z,8572
2017-09-04T06:30:21.237Z,5992
2017-09-04T06:31:21.291Z,5460
2017-09-04T06:32:21.595Z,6264
2017-09-04T06:33:21.306Z,6876
2017-09-04T06:34:21.601Z,5048
2017-09-04T06:35:21.657Z,5716
2017-09-04T06:36:21.081Z,5412
2017-09-04T06:37:21.619Z,5408
2017-09-04T06:38:21.303Z,5360
2017-09-04T06:39:21.606Z,7488
2017-09-04T06:40:21.774Z,9160
2017-09-04T06:41:21.348Z,9196
2017-09-04T06:42:21.318Z,9132
2017-09-04T06:43:21.632Z,7708
2017-09-04T06:44:20.995Z,7584
2017-09-04T06:45:21.687Z,8192
2017-09-04T06:46:21.314Z,7996
2017-09-04T06:47:21.624Z,9284
2017-09-04T06:48:21.629Z,9760
2017-09-04T06:49:21.633Z,10480
2017-09-04T06:50:22.005Z,11036
2017-09-04T06:51:21.028Z,10872
2017-09-04T06:52:21.320Z,10632
2017-09-04T06:53:21.030Z,9208
2017-09-04T06:54:21.650Z,8528
2017-09-04T06:55:22.118Z,7532
2017-09-04T06:56:21.391Z,7496
2017-09-04T06:57:21.330Z,7848
2017-09-04T06:58:21.653Z,7288
2017-09-04T06:59:21.030Z,7416
2017-09-04T07:00:22.382Z,8464
2017-09-04T07:01:21.097Z,8840
2017-09-04T07:02:21.669Z,9240
2017-09-04T07:03:21.671Z,10468
2017-09-04T07:04:21.363Z,10952
2017-09-04T07:05:21.463Z,10872
2017-09-04T07:06:21.370Z,11756
2017-09-04T07:07:21.061Z,11284
2017-09-04T07:08:21.375Z,10076
2017-09-04T07:09:21.061Z,9400
2017-09-04T07:10:21.825Z,8768
2017-09-04T07:11:21.389Z,8092
2017-09-04T07:12:21.071Z,8236
2017-09-04T07:13:21.404Z,7496
2017-09-04T07:14:21.703Z,8112
2017-09-04T07:15:21.654Z,8680
2017-09-04T07:16:21.125Z,8052
2017-09-04T07:17:21.742Z,8508
2017-09-04T07:18:21.414Z,8056
2017-09-04T07:19:21.407Z,8684
2017-09-04T07:20:22.404Z,8284
2017-09-04T07:21:21.165Z,9292
2017-09-04T07:22:21.740Z,9632
2017-09-04T07:23:21.113Z,9912
2017-09-04T07:24:21.743Z,10628
2017-09-04T07:25:21.353Z,10892
2017-09-04T07:26:21.519Z,10648
2017-09-04T07:27:21.751Z,11432
2017-09-04T07:28:21.443Z,11692
2017-09-04T07:29:21.126Z,11772
2017-09-04T07:30:22.020Z,11404
2017-09-04T07:31:21.497Z,11184
2017-09-04T07:32:21.753Z,11560
2017-09-04T07:33:21.146Z,11644
2017-09-04T07:34:21.456Z,10336
2017-09-04T07:35:22.159Z,10092
2017-09-04T07:36:21.197Z,11184
2017-09-04T07:37:20.848Z,11160
2017-09-04T07:38:21.784Z,11624
2017-09-04T07:39:21.480Z,11708
2017-09-04T07:40:21.575Z,11676
2017-09-04T07:41:21.244Z,11480
2017-09-04T07:42:21.197Z,11236
2017-09-04T07:43:21.509Z,10396
2017-09-04T07:44:21.513Z,8920
2017-09-04T07:45:21.529Z,8008
2017-09-04T07:46:21.564Z,7288
2017-09-04T07:47:21.214Z,8360
2017-09-04T07:48:21.833Z,8368
2017-09-04T07:49:21.542Z,7356
2017-09-04T07:50:22.079Z,7068
2017-09-04T07:51:21.322Z,7852
2017-09-04T07:52:21.233Z,7924
2017-09-04T07:53:21.561Z,8040
2017-09-04T07:54:21.571Z,8168
2017-09-04T07:55:21.829Z,8356
2017-09-04T07:56:21.295Z,8592
2017-09-04T07:57:21.577Z,8712
2017-09-04T07:58:21.262Z,8692
2017-09-04T07:59:21.274Z,8804
2017-09-04T08:00:21.946Z,9940
2017-09-04T08:01:21.936Z,10308
2017-09-04T08:02:21.275Z,10476
2017-09-04T08:03:21.597Z,10568
2017-09-04T08:04:21.590Z,10708
2017-09-04T08:05:21.781Z,10956
2017-09-04T08:06:21.656Z,10992
2017-09-04T08:07:21.913Z,11012
2017-09-04T08:08:21.919Z,9816
2017-09-04T08:09:21.615Z,9840
2017-09-04T08:10:21.703Z,10284
2017-09-04T08:11:21.317Z,10680
2017-09-04T08:12:21.626Z,10580
2017-09-04T08:13:21.938Z,10608
2017-09-04T08:14:21.948Z,10068
2017-09-04T08:15:21.947Z,10312
2017-09-04T08:16:21.716Z,9888
2017-09-04T08:17:21.655Z,9720
2017-09-04T08:18:21.960Z,9184
2017-09-04T08:19:21.970Z,9104
2017-09-04T08:20:21.832Z,9636
2017-09-04T08:21:22.003Z,8956
2017-09-04T08:22:21.361Z,8300
2017-09-04T08:23:21.680Z,8072
2017-09-04T08:24:21.686Z,8332
2017-09-04T08:25:22.269Z,8384
2017-09-04T08:26:21.728Z,8228
2017-09-04T08:27:22.021Z,9224
2017-09-04T08:28:22.009Z,9812
2017-09-04T08:29:21.412Z,10068
2017-09-04T08:30:22.029Z,10348
2017-09-04T08:31:21.463Z,10380
2017-09-04T08:32:22.033Z,10236
2017-09-04T08:33:21.731Z,10280
2017-09-04T08:34:21.739Z,10232
2017-09-04T08:35:21.875Z,10148
2017-09-04T08:36:21.788Z,10032
2017-09-04T08:37:21.753Z,9960
2017-09-04T08:38:21.148Z,9776
2017-09-04T08:39:22.067Z,9380
2017-09-04T08:40:22.569Z,9840
2017-09-04T08:41:21.774Z,9784
2017-09-04T08:42:22.104Z,9660
2017-09-04T08:43:21.494Z,9408
2017-09-04T08:44:21.795Z,9060
2017-09-04T08:45:21.999Z,9244
2017-09-04T08:46:21.801Z,9532
2017-09-04T08:47:22.113Z,9556
2017-09-04T08:48:22.112Z,9516
2017-09-04T08:49:22.128Z,9440
2017-09-04T08:50:21.598Z,9388
2017-09-04T08:51:21.575Z,9432
2017-09-04T08:52:22.132Z,9532
2017-09-04T08:53:21.832Z,9584
2017-09-04T08:54:21.531Z,9688
2017-09-04T08:55:22.139Z,9720
2017-09-04T08:56:21.580Z,9740
2017-09-04T08:57:22.150Z,9832
2017-09-04T08:58:21.846Z,9608
2017-09-04T08:59:21.549Z,9764
2017-09-04T09:00:22.221Z,9788
2017-09-04T09:01:21.615Z,9788
2017-09-04T09:02:21.247Z,9844
2017-09-04T09:03:22.170Z,9856
2017-09-04T09:04:21.864Z,9816
2017-09-04T09:05:22.334Z,9828
2017-09-04T09:06:22.239Z,9860
2017-09-04T09:07:21.875Z,9784
2017-09-04T09:08:21.568Z,9900
2017-09-04T09:09:22.200Z,10032
2017-09-04T09:10:22.323Z,10144
2017-09-04T09:11:21.315Z,10376
2017-09-04T09:12:21.910Z,10560
2017-09-04T09:13:22.204Z,10728
2017-09-04T09:14:21.892Z,10568
2017-09-04T09:15:21.869Z,9528
2017-09-04T09:16:21.916Z,10360
2017-09-04T09:17:21.909Z,10008
2017-09-04T09:18:22.225Z,10100
2017-09-04T09:19:21.300Z,9192
2017-09-04T09:20:21.861Z,10620
2017-09-04T09:21:21.968Z,11352
2017-09-04T09:22:21.918Z,11424
2017-09-04T09:23:22.239Z,11312
2017-09-04T09:24:21.929Z,11012
2017-09-04T09:25:21.750Z,10400
2017-09-04T09:26:21.941Z,9488
2017-09-04T09:27:21.939Z,10220
2017-09-04T09:28:21.943Z,10196
2017-09-04T09:29:21.946Z,10836
2017-09-04T09:30:22.067Z,9100
2017-09-04T09:31:22.299Z,9252
2017-09-04T09:32:21.961Z,9708
2017-09-04T09:33:21.659Z,9536
2017-09-04T09:34:22.268Z,9256
2017-09-04T09:35:22.325Z,10116
2017-09-04T09:36:21.983Z,10576
2017-09-04T09:37:21.976Z,9512
2017-09-04T09:38:21.980Z,8988
2017-09-04T09:39:22.288Z,9680
2017-09-04T09:40:22.133Z,9380
2017-09-04T09:41:22.296Z,9932
2017-09-04T09:42:21.686Z,10316
2017-09-04T09:43:22.007Z,10640
2017-09-04T09:44:22.004Z,10808
2017-09-04T09:45:22.118Z,10676
2017-09-04T09:46:21.777Z,10268
2017-09-04T09:47:22.000Z,9788
2017-09-04T09:48:22.023Z,9980
2017-09-04T09:49:22.322Z,8196
2017-09-04T09:50:22.485Z,7956
2017-09-04T09:51:22.042Z,9204
2017-09-04T09:52:22.340Z,8920
2017-09-04T09:53:21.845Z,8060
2017-09-04T09:54:22.064Z,8492
2017-09-04T09:55:22.296Z,8560
2017-09-04T09:56:21.952Z,9092
2017-09-04T09:57:21.859Z,9532
2017-09-04T09:58:21.973Z,9100
2017-09-04T09:59:22.043Z,8552
2017-09-04T10:00:22.282Z,9776
2017-09-04T10:01:22.177Z,10136
2017-09-04T10:02:22.926Z,10112
2017-09-04T10:03:22.973Z,9944
2017-09-04T10:04:22.208Z,11144
2017-09-04T10:05:22.890Z,10208
2017-09-04T10:06:22.507Z,9628
2017-09-04T10:07:22.820Z,9388
2017-09-04T10:08:22.401Z,9568
2017-09-04T10:09:22.498Z,10348
2017-09-04T10:10:22.030Z,10228
2017-09-04T10:11:22.665Z,10248
2017-09-04T10:12:22.285Z,11096
2017-09-04T10:13:22.305Z,11408
2017-09-04T10:14:22.880Z,9516
2017-09-04T10:15:22.592Z,9956
2017-09-04T10:16:22.058Z,9752
2017-09-04T10:17:23.168Z,10200
2017-09-04T10:18:22.792Z,10436
2017-09-04T10:19:22.289Z,10452
2017-09-04T10:20:22.574Z,10704
2017-09-04T10:21:22.734Z,10720
2017-09-04T10:22:22.368Z,10604
2017-09-04T10:23:22.340Z,10856
2017-09-04T10:24:21.686Z,11248
2017-09-04T10:25:22.300Z,11308
2017-09-04T10:26:22.685Z,10756
2017-09-04T10:27:22.801Z,10816
2017-09-04T10:28:22.357Z,10744
2017-09-04T10:29:22.721Z,9880
2017-09-04T10:30:22.609Z,10796
2017-09-04T10:31:22.317Z,10180
2017-09-04T10:32:22.861Z,10728
2017-09-04T10:33:22.975Z,11444
2017-09-04T10:34:23.143Z,11616
2017-09-04T10:35:22.744Z,10728
2017-09-04T10:36:23.155Z,10424
2017-09-04T10:37:21.871Z,10160
2017-09-04T10:38:23.091Z,10976
2017-09-04T10:39:22.770Z,11596
2017-09-04T10:40:22.838Z,11484
2017-09-04T10:41:22.886Z,11128
2017-09-04T10:42:22.633Z,11052
2017-09-04T10:43:22.296Z,11076
2017-09-04T10:44:22.533Z,11348
2017-09-04T10:45:22.740Z,11576
2017-09-04T10:46:22.616Z,11408
2017-09-04T10:47:22.554Z,10364
2017-09-04T10:48:23.176Z,9936
2017-09-04T10:49:21.908Z,10380
2017-09-04T10:50:22.524Z,10844
2017-09-04T10:51:22.415Z,10532
2017-09-04T10:52:22.861Z,10348
2017-09-04T10:53:22.764Z,9632
2017-09-04T10:54:22.842Z,10208
2017-09-04T10:55:22.999Z,10148
2017-09-04T10:56:22.475Z,10672
2017-09-04T10:57:23.175Z,10896
2017-09-04T10:58:22.463Z,9672
2017-09-04T10:59:22.803Z,10284
2017-09-04T11:00:22.151Z,10520
2017-09-04T11:01:21.887Z,10364
2017-09-04T11:02:22.814Z,9700
2017-09-04T11:03:22.463Z,10972
2017-09-04T11:04:22.194Z,10756
2017-09-04T11:05:22.807Z,10604
2017-09-04T11:06:22.148Z,10216
2017-09-04T11:07:22.734Z,10152
2017-09-04T11:08:22.683Z,9524
2017-09-04T11:09:22.715Z,9200
2017-09-04T11:10:22.763Z,8960
2017-09-04T11:11:22.105Z,8332
2017-09-04T11:12:22.410Z,8720
2017-09-04T11:13:22.521Z,8480
2017-09-04T11:14:22.434Z,7948
2017-09-04T11:15:22.481Z,7720
2017-09-04T11:16:22.425Z,8020
2017-09-04T11:17:22.681Z,7560
2017-09-04T11:18:22.730Z,7932
2017-09-04T11:19:22.383Z,7660
2017-09-04T11:20:22.385Z,8028
2017-09-04T11:21:22.464Z,8072
2017-09-04T11:22:22.425Z,8352
2017-09-04T11:23:22.091Z,7912
2017-09-04T11:24:22.406Z,7944
2017-09-04T11:25:22.324Z,8328
2017-09-04T11:26:22.417Z,8564
2017-09-04T11:27:22.412Z,9096
2017-09-04T11:28:22.732Z,9328
2017-09-04T11:29:22.423Z,9340
2017-09-04T11:30:22.978Z,9084
2017-09-04T11:31:22.166Z,9504
2017-09-04T11:32:22.738Z,8640
2017-09-04T11:33:22.453Z,8672
2017-09-04T11:34:22.441Z,9248
2017-09-04T11:35:22.459Z,9472
2017-09-04T11:36:22.187Z,8748
2017-09-04T11:37:22.142Z,8528
2017-09-04T11:38:22.478Z,8572
2017-09-04T11:39:22.472Z,8940
2017-09-04T11:40:22.465Z,9144
2017-09-04T11:41:22.803Z,9148
2017-09-04T11:42:22.781Z,8920
2017-09-04T11:43:22.785Z,9044
2017-09-04T11:44:22.474Z,9096
2017-09-04T11:45:22.789Z,8716
2017-09-04T11:46:22.215Z,8604
2017-09-04T11:47:22.819Z,8504
2017-09-04T11:48:22.491Z,9208
2017-09-04T11:49:22.503Z,9332
2017-09-04T11:50:22.510Z,9300
2017-09-04T11:51:22.594Z,8992
2017-09-04T11:52:22.816Z,8956
2017-09-04T11:53:22.823Z,8824
2017-09-04T11:54:22.521Z,7468
2017-09-04T11:55:22.866Z,7408
2017-09-04T11:56:22.888Z,7716
2017-09-04T11:57:22.885Z,7056
2017-09-04T11:58:22.842Z,7024
2017-09-04T11:59:22.537Z,7128
2017-09-04T12:00:22.577Z,7556
2017-09-04T12:01:21.998Z,8224
2017-09-04T12:02:22.547Z,8152
2017-09-04T12:03:22.896Z,7964
2017-09-04T12:04:22.560Z,8188
2017-09-04T12:05:22.871Z,7580
2017-09-04T12:06:22.254Z,8872
2017-09-04T12:07:22.572Z,8936
2017-09-04T12:08:22.598Z,7516
2017-09-04T12:09:22.890Z,7108
2017-09-04T12:10:22.889Z,6920
2017-09-04T12:11:22.631Z,6900
2017-09-04T12:12:22.595Z,6948
2017-09-04T12:13:22.907Z,6700
2017-09-04T12:14:22.596Z,6428
2017-09-04T12:15:22.607Z,6580
2017-09-04T12:16:22.913Z,7880
2017-09-04T12:17:22.627Z,7300
2017-09-04T12:18:22.935Z,6512
2017-09-04T12:19:22.938Z,6580
2017-09-04T12:20:22.935Z,6844
2017-09-04T12:21:22.653Z,6620
2017-09-04T12:22:22.632Z,7232
2017-09-04T12:23:22.639Z,6588
2017-09-04T12:24:22.636Z,6704
2017-09-04T12:25:22.760Z,6580
2017-09-04T12:26:22.673Z,6308
2017-09-04T12:27:22.655Z,6328
2017-09-04T12:28:22.972Z,6020
2017-09-04T12:29:22.352Z,5764
2017-09-04T12:30:22.714Z,5868
2017-09-04T12:31:22.407Z,5712
2017-09-04T12:32:22.991Z,5164
2017-09-04T12:33:22.060Z,5072
2017-09-04T12:34:22.994Z,5016
2017-09-04T12:35:23.045Z,4868
2017-09-04T12:36:22.711Z,4924
2017-09-04T12:37:22.997Z,5128
2017-09-04T12:38:23.000Z,5272
2017-09-04T12:39:22.710Z,5376
2017-09-04T12:40:22.389Z,5456
2017-09-04T12:41:22.708Z,5700
2017-09-04T12:42:23.013Z,6004
2017-09-04T12:43:22.714Z,6744
2017-09-04T12:44:23.031Z,6168
2017-09-04T12:45:22.564Z,6188
2017-09-04T12:46:23.118Z,6212
2017-09-04T12:47:22.415Z,6376
2017-09-04T12:48:22.732Z,6072
2017-09-04T12:49:22.730Z,5852
2017-09-04T12:50:22.461Z,5792
2017-09-04T12:51:22.802Z,5744
2017-09-04T12:52:23.096Z,5724
2017-09-04T12:53:22.763Z,5344
2017-09-04T12:54:23.061Z,5040
2017-09-04T12:55:22.764Z,4972
2017-09-04T12:56:23.128Z,5124
2017-09-04T12:57:22.465Z,5456
2017-09-04T12:58:22.774Z,5696
2017-09-04T12:59:23.082Z,5868
2017-09-04T13:00:22.778Z,6124
2017-09-04T13:01:23.147Z,6568
2017-09-04T13:02:22.469Z,6472
2017-09-04T13:03:22.840Z,6580
2017-09-04T13:04:22.485Z,6768
2017-09-04T13:05:22.792Z,7004
2017-09-04T13:06:22.548Z,7144
2017-09-04T13:07:22.492Z,7228
2017-09-04T13:08:22.843Z,7208
2017-09-04T13:09:22.812Z,7220
2017-09-04T13:10:22.812Z,6988
2017-09-04T13:11:23.184Z,6884
2017-09-04T13:12:23.126Z,6772
2017-09-04T13:13:23.147Z,6692
2017-09-04T13:14:22.829Z,6640
2017-09-04T13:15:22.654Z,6704
2017-09-04T13:16:23.160Z,6688
2017-09-04T13:17:23.156Z,6688
2017-09-04T13:18:22.847Z,7208
2017-09-04T13:19:23.151Z,6668
2017-09-04T13:20:23.165Z,6604
2017-09-04T13:21:22.575Z,6680
2017-09-04T13:22:23.183Z,6748
2017-09-04T13:23:22.558Z,6768
2017-09-04T13:24:23.178Z,6844
2017-09-04T13:25:22.560Z,6908
2017-09-04T13:26:22.635Z,6968
2017-09-04T13:27:23.190Z,7036
2017-09-04T13:28:22.574Z,7144
2017-09-04T13:29:22.893Z,7216
2017-09-04T13:30:22.588Z,7180
2017-09-04T13:31:22.918Z,7092
2017-09-04T13:32:22.914Z,6964
2017-09-04T13:33:22.615Z,6836
2017-09-04T13:34:23.228Z,6740
2017-09-04T13:35:23.234Z,6720
2017-09-04T13:36:22.956Z,6676
2017-09-04T13:37:22.918Z,6684
2017-09-04T13:38:22.928Z,6800
2017-09-04T13:39:22.940Z,6844
2017-09-04T13:40:22.636Z,6840
2017-09-04T13:41:22.382Z,6948
2017-09-04T13:42:23.257Z,7044