createdAt,value
2019-01-04T00:01:41.922Z,45.57
2019-01-04T00:04:13.876Z,41.70
2019-01-04T00:06:43.606Z,42.40
2019-01-04T00:09:13.679Z,38.20
2019-01-04T00:11:43.459Z,39.13
2019-01-04T00:14:13.329Z,56.77
2019-01-04T00:16:43.268Z,45.73
2019-01-04T00:19:13.141Z,43.13
2019-01-04T00:21:43.502Z,40.80
2019-01-04T00:24:13.305Z,42.23
2019-01-04T00:26:43.278Z,42.17
2019-01-04T00:29:15.071Z,41.53
2019-01-04T00:31:44.932Z,38.43
2019-01-04T00:34:15.241Z,39.97
2019-01-04T00:36:45.057Z,41.00
2019-01-04T00:39:15.011Z,42.27
2019-01-04T00:41:45.125Z,39.80
2019-01-04T00:44:15.006Z,40.70
2019-01-04T00:46:45.400Z,34.97
2019-01-04T00:49:15.574Z,34.67
2019-01-04T00:51:45.425Z,33.53
2019-01-04T00:54:15.281Z,30.43
2019-01-04T00:57:05.766Z,29.03
2019-01-04T01:00:11.893Z,30.53
2019-01-04T01:03:18.831Z,27.63
2019-01-04T01:06:31.573Z,26.37
2019-01-04T01:09:37.341Z,29.20
2019-01-04T01:13:15.762Z,26.30
2019-01-04T01:16:24.110Z,26.43
2019-01-04T01:19:46.490Z,26.20
2019-01-04T01:23:15.607Z,28.67
2019-01-04T01:26:41.845Z,29.57
2019-01-04T01:29:51.349Z,31.13
2019-01-04T01:32:44.498Z,34.87
2019-01-04T01:35:51.294Z,38.70
2019-01-04T01:39:15.222Z,40.10
2019-01-04T01:42:26.328Z,40.40
2019-01-04T01:45:55.540Z,42.27
2019-01-04T01:48:35.771Z,41.80
2019-01-04T01:51:29.297Z,45.50
2019-01-04T01:53:59.193Z,45.33
2019-01-04T01:56:28.894Z,46.73
2019-01-04T01:58:58.865Z,43.07
2019-01-04T02:01:30.701Z,42.00
2019-01-04T02:04:00.491Z,38.83
2019-01-04T02:06:30.604Z,39.40
2019-01-04T02:09:00.555Z,37.90
2019-01-04T02:11:30.339Z,43.70
2019-01-04T02:14:00.082Z,38.90
2019-01-04T02:16:32.138Z,40.27
2019-01-04T02:19:02.353Z,41.60
2019-01-04T02:21:32.041Z,35.33
2019-01-04T02:24:01.764Z,32.07
2019-01-04T02:26:32.072Z,30.93
2019-01-04T02:29:02.046Z,31.37
2019-01-04T02:31:31.821Z,31.70
2019-01-04T02:34:01.705Z,31.37
2019-01-04T02:36:31.956Z,37.27
2019-01-04T02:39:02.022Z,37.37
2019-01-04T02:41:31.823Z,37.57
2019-01-04T02:44:01.678Z,36.40
2019-01-04T02:46:31.803Z,34.80
2019-01-04T02:49:01.876Z,32.83
2019-01-04T02:51:31.831Z,32.03
2019-01-04T02:54:01.529Z,35.17
2019-01-04T02:56:31.234Z,32.37
2019-01-04T02:59:01.438Z,35.17
2019-01-04T03:02:02.541Z,35.20
2019-01-04T03:04:32.283Z,35.03
2019-01-04T03:07:02.376Z,34.53
2019-01-04T03:09:32.403Z,35.97
2019-01-04T03:12:02.631Z,40.87
2019-01-04T03:14:34.654Z,35.47
2019-01-04T03:17:04.629Z,41.40
2019-01-04T03:19:37.207Z,35.87
2019-01-04T03:22:07.030Z,38.80
2019-01-04T03:24:36.753Z,41.13
2019-01-04T03:27:06.705Z,40.50
2019-01-04T03:29:38.823Z,44.53
2019-01-04T03:32:08.799Z,40.70
2019-01-04T03:34:38.623Z,37.90
2019-01-04T03:37:08.837Z,44.37
2019-01-04T03:39:38.711Z,44.03
2019-01-04T03:42:08.573Z,47.67
2019-01-04T03:44:38.607Z,47.70
2019-01-04T03:47:08.293Z,54.33
2019-01-04T03:49:38.067Z,56.83
2019-01-04T03:52:07.988Z,53.77
2019-01-04T03:54:38.025Z,54.27
2019-01-04T03:57:08.103Z,52.13
2019-01-04T03:59:37.920Z,47.97
2019-01-04T04:02:07.957Z,45.30
2019-01-04T04:04:37.973Z,48.03
2019-01-04T04:07:07.928Z,49.23
2019-01-04T04:09:39.263Z,46.17
2019-01-04T04:12:09.326Z,48.40
2019-01-04T04:14:39.430Z,47.37
2019-01-04T04:17:09.483Z,46.57
2019-01-04T04:19:39.603Z,45.80
2019-01-04T04:22:09.714Z,38.57
2019-01-04T04:24:39.731Z,43.03
2019-01-04T04:27:11.191Z,42.80
2019-01-04T04:29:41.290Z,44.13
2019-01-04T04:32:11.194Z,43.83
2019-01-04T04:34:40.933Z,37.67
2019-01-04T04:37:10.742Z,38.60
2019-01-04T04:39:43.567Z,36.73
2019-01-04T04:42:14.387Z,54.23
2019-01-04T04:44:44.102Z,54.13
2019-01-04T04:47:13.816Z,51.70
2019-01-04T04:49:43.618Z,42.77
2019-01-04T04:52:13.694Z,43.00
2019-01-04T04:54:43.586Z,41.83
2019-01-04T04:57:13.817Z,41.17
2019-01-04T04:59:43.626Z,39.87
2019-01-04T05:02:13.334Z,40.37
2019-01-04T05:04:43.147Z,41.87
2019-01-04T05:07:12.869Z,45.33
2019-01-04T05:09:42.581Z,44.23
2019-01-04T05:12:12.304Z,41.20
2019-01-04T05:14:42.268Z,43.23
2019-01-04T05:17:12.026Z,42.27
2019-01-04T05:19:42.172Z,41.27
2019-01-04T05:22:13.018Z,43.77
2019-01-04T05:24:42.793Z,40.07
2019-01-04T05:27:12.490Z,40.17
2019-01-04T05:29:42.247Z,39.87
2019-01-04T05:32:12.038Z,43.43
2019-01-04T05:34:41.971Z,40.23
2019-01-04T05:37:11.678Z,39.23
2019-01-04T05:39:43.887Z,44.37
2019-01-04T05:42:13.735Z,42.80
2019-01-04T05:44:43.861Z,45.53
2019-01-04T05:47:14.689Z,42.33
2019-01-04T05:49:44.498Z,43.87
2019-01-04T05:52:14.472Z,45.53
2019-01-04T05:54:44.233Z,43.77
2019-01-04T05:57:13.958Z,45.03
2019-01-04T05:59:43.661Z,49.97
2019-01-04T06:02:13.379Z,47.53
2019-01-04T06:04:43.478Z,43.63
2019-01-04T06:07:13.187Z,44.73
2019-01-04T06:09:43.190Z,44.40
2019-01-04T06:12:12.971Z,37.97
2019-01-04T06:14:42.987Z,40.57
2019-01-04T06:17:12.800Z,38.23
2019-01-04T06:19:48.405Z,38.07
2019-01-04T06:22:18.521Z,55.00
2019-01-04T06:24:48.249Z,39.20
2019-01-04T06:27:18.044Z,42.17
2019-01-04T06:29:47.783Z,37.17
2019-01-04T06:32:17.843Z,35.87
2019-01-04T06:34:47.630Z,40.30
2019-01-04T06:37:17.425Z,36.47
2019-01-04T06:39:47.227Z,59.73
2019-01-04T06:42:16.933Z,40.10
2019-01-04T06:44:46.646Z,38.00
2019-01-04T06:47:20.497Z,37.27
2019-01-04T06:49:51.166Z,35.57
2019-01-04T06:52:22.479Z,39.43
2019-01-04T06:55:39.994Z,36.93
2019-01-04T06:58:09.724Z,37.53
2019-01-04T07:00:39.519Z,42.53
2019-01-04T07:03:09.576Z,44.17
2019-01-04T07:05:39.398Z,39.67
2019-01-04T07:08:09.656Z,41.73
2019-01-04T07:10:39.394Z,39.67
2019-01-04T07:13:10.426Z,40.83
2019-01-04T07:15:40.217Z,46.27
2019-01-04T07:18:10.286Z,46.07
2019-01-04T07:20:39.995Z,52.10
2019-01-04T07:23:09.710Z,40.03
2019-01-04T07:25:40.114Z,37.80
2019-01-04T07:28:10.019Z,37.50
2019-01-04T07:30:40.817Z,36.97
2019-01-04T07:33:10.590Z,36.10
2019-01-04T07:35:40.569Z,34.53
2019-01-04T07:38:10.569Z,33.63
2019-01-04T07:40:40.356Z,34.80
2019-01-04T07:43:16.246Z,33.77
2019-01-04T07:45:41.602Z,38.90
2019-01-04T07:48:11.511Z,38.50
2019-01-04T07:50:41.247Z,40.47
2019-01-04T07:53:11.022Z,40.60
2019-01-04T07:55:41.144Z,41.53
2019-01-04T07:58:10.881Z,41.23
2019-01-04T08:00:40.738Z,31.93
2019-01-04T08:03:24.745Z,36.73
2019-01-04T08:05:57.592Z,38.17
2019-01-04T08:08:27.651Z,36.33
2019-01-04T08:11:06.459Z,35.13
2019-01-04T08:13:36.520Z,28.73
2019-01-04T08:16:08.871Z,28.80
2019-01-04T08:18:39.108Z,28.57
2019-01-04T08:21:08.854Z,32.17
2019-01-04T08:23:40.882Z,28.27
2019-01-04T08:26:10.683Z,33.83
2019-01-04T08:28:40.458Z,32.30
2019-01-04T08:31:10.335Z,34.77
2019-01-04T08:33:40.050Z,32.33
2019-01-04T08:36:10.096Z,30.77
2019-01-04T08:38:39.922Z,34.33
2019-01-04T08:41:09.628Z,29.03
2019-01-04T08:43:39.635Z,32.67
2019-01-04T08:46:09.430Z,35.00
2019-01-04T08:48:39.158Z,34.73
2019-01-04T08:51:08.879Z,32.10
2019-01-04T08:54:06.170Z,26.60
2019-01-04T08:56:38.645Z,28.73
2019-01-04T08:59:09.166Z,29.20
2019-01-04T09:01:39.065Z,32.83
2019-01-04T09:04:09.052Z,27.87
2019-01-04T09:06:39.283Z,29.57
2019-01-04T09:09:09.070Z,29.90
2019-01-04T09:11:38.833Z,26.90
2019-01-04T09:14:08.983Z,24.10
2019-01-04T09:16:39.118Z,24.23
2019-01-04T09:19:09.286Z,23.07
2019-01-04T09:21:39.451Z,25.63
2019-01-04T09:24:09.330Z,24.33
2019-01-04T09:26:39.284Z,23.87
2019-01-04T09:29:09.090Z,26.33
2019-01-04T09:31:44.884Z,22.13
2019-01-04T09:34:14.623Z,25.70
2019-01-04T09:36:44.387Z,24.07
2019-01-04T09:39:33.546Z,22.63
2019-01-04T09:42:11.863Z,24.23
2019-01-04T09:44:42.431Z,23.37
2019-01-04T09:47:12.386Z,23.83
2019-01-04T09:49:42.155Z,27.87
2019-01-04T09:52:11.955Z,34.80
2019-01-04T09:54:41.894Z,22.00
2019-01-04T09:57:11.599Z,25.63
2019-01-04T09:59:41.615Z,23.97
2019-01-04T10:02:11.361Z,26.17
2019-01-04T10:04:41.138Z,18.93
2019-01-04T10:07:11.106Z,20.23
2019-01-04T10:09:40.794Z,20.53
2019-01-04T10:12:10.822Z,23.70
2019-01-04T10:14:40.771Z,23.70
2019-01-04T10:17:10.787Z,19.57
2019-01-04T10:19:40.540Z,48.37
2019-01-04T10:22:10.241Z,21.97
2019-01-04T10:24:39.968Z,18.50
2019-01-04T10:27:10.142Z,19.97
2019-01-04T10:29:40.127Z,26.30
2019-01-04T10:32:09.957Z,28.23
2019-01-04T10:34:39.954Z,23.27
2019-01-04T10:37:09.643Z,19.83
2019-01-04T10:39:39.610Z,16.40
2019-01-04T10:42:09.598Z,16.37
2019-01-04T10:44:39.443Z,17.27
2019-01-04T10:47:09.410Z,16.07
2019-01-04T10:49:39.133Z,16.50
2019-01-04T10:52:08.863Z,17.50
2019-01-04T10:54:38.919Z,19.70
2019-01-04T10:57:08.846Z,22.80
2019-01-04T10:59:38.559Z,20.87
2019-01-04T11:02:08.358Z,22.77
2019-01-04T11:04:38.083Z,22.73
2019-01-04T11:07:08.115Z,23.03
2019-01-04T11:09:37.894Z,22.00
2019-01-04T11:12:07.610Z,26.27
2019-01-04T11:14:37.402Z,26.50
2019-01-04T11:17:07.348Z,26.77
2019-01-04T11:19:37.792Z,29.40
2019-01-04T11:22:43.928Z,23.50
2019-01-04T11:25:51.866Z,20.53
2019-01-04T11:28:42.694Z,24.70
2019-01-04T11:31:29.214Z,29.10
2019-01-04T11:34:11.271Z,25.70
2019-01-04T11:37:09.832Z,25.07
2019-01-04T11:40:16.652Z,28.60
2019-01-04T11:42:58.440Z,25.97
2019-01-04T11:45:48.406Z,31.50
2019-01-04T11:48:42.321Z,26.13
2019-01-04T11:51:52.531Z,25.47
2019-01-04T11:54:26.635Z,19.00
2019-01-04T11:56:56.927Z,22.80
2019-01-04T11:59:27.197Z,24.90
2019-01-04T12:01:57.491Z,24.17
2019-01-04T12:04:27.780Z,18.60
2019-01-04T12:06:58.797Z,18.33
2019-01-04T12:09:28.915Z,18.57
2019-01-04T12:11:59.347Z,18.23
2019-01-04T12:14:29.863Z,18.77
2019-01-04T12:17:00.608Z,20.80
2019-01-04T12:19:30.851Z,22.90
2019-01-04T12:22:01.183Z,22.80
2019-01-04T12:24:31.405Z,24.57
2019-01-04T12:27:01.755Z,21.20
2019-01-04T12:29:33.750Z,19.93
2019-01-04T12:32:04.038Z,18.80
2019-01-04T12:34:34.396Z,23.57
2019-01-04T12:37:05.121Z,19.40
2019-01-04T12:39:35.400Z,23.87
2019-01-04T12:42:05.823Z,25.50
2019-01-04T12:44:36.154Z,18.57
2019-01-04T12:47:06.370Z,17.63
2019-01-04T12:49:36.627Z,20.93
2019-01-04T12:52:07.433Z,19.73
2019-01-04T12:54:37.846Z,30.13
2019-01-04T12:57:09.540Z,23.07
2019-01-04T12:59:39.910Z,27.33
2019-01-04T13:02:10.195Z,30.73
2019-01-04T13:04:40.403Z,20.43
2019-01-04T13:07:11.056Z,22.77
2019-01-04T13:09:41.914Z,25.70
2019-01-04T13:12:12.627Z,25.67
2019-01-04T13:14:43.119Z,23.00
2019-01-04T13:17:13.454Z,28.13
2019-01-04T13:19:44.240Z,21.77
2019-01-04T13:22:14.576Z,22.80
2019-01-04T13:24:44.930Z,23.37
2019-01-04T13:27:16.239Z,20.00
2019-01-04T13:29:49.822Z,22.93
2019-01-04T13:32:20.452Z,19.63
2019-01-04T13:34:50.979Z,21.23
2019-01-04T13:37:22.436Z,21.27
2019-01-04T13:39:52.955Z,20.60
2019-01-04T13:42:23.126Z,23.37
2019-01-04T13:44:54.028Z,34.53
2019-01-04T13:47:24.494Z,41.80
2019-01-04T13:49:55.494Z,22.70
2019-01-04T13:52:26.125Z,21.57
2019-01-04T13:54:56.503Z,25.90
2019-01-04T13:57:26.722Z,24.07
2019-01-04T13:59:57.135Z,17.27
2019-01-04T14:02:27.769Z,22.07
2019-01-04T14:04:58.397Z,23.77
2019-01-04T14:07:28.860Z,20.87
2019-01-04T14:09:59.299Z,19.37
2019-01-04T14:12:29.605Z,23.33
2019-01-04T14:14:59.818Z,23.53
2019-01-04T14:17:30.811Z,23.40
2019-01-04T14:20:01.607Z,21.20
2019-01-04T14:22:32.090Z,22.17
2019-01-04T14:25:02.345Z,21.67
2019-01-04T14:27:32.676Z,20.53
2019-01-04T14:30:03.416Z,21.53
2019-01-04T14:32:33.703Z,20.93
2019-01-04T14:35:06.224Z,24.60
2019-01-04T14:37:36.784Z,20.10
2019-01-04T14:40:09.225Z,20.17
2019-01-04T14:42:39.975Z,18.90
2019-01-04T14:45:10.221Z,22.77
2019-01-04T14:47:40.431Z,23.43
2019-01-04T14:50:11.446Z,22.73
2019-01-04T14:52:43.121Z,18.43
2019-01-04T14:55:13.254Z,19.27
2019-01-04T14:57:43.494Z,21.60
2019-01-04T15:00:14.281Z,19.87
2019-01-04T15:02:44.536Z,20.57
2019-01-04T15:05:15.018Z,23.93
2019-01-04T15:07:45.551Z,22.30
2019-01-04T15:10:15.791Z,20.63
2019-01-04T15:12:46.492Z,19.80
2019-01-04T15:15:16.700Z,22.70
2019-01-04T15:17:48.362Z,23.47
2019-01-04T15:20:19.042Z,27.87
2019-01-04T15:22:51.982Z,27.93
2019-01-04T15:25:22.151Z,25.93
2019-01-04T15:27:52.477Z,24.23
2019-01-04T15:30:22.833Z,26.70
2019-01-04T15:32:53.135Z,27.47
2019-01-04T15:35:23.583Z,25.93
2019-01-04T15:37:54.065Z,22.70
2019-01-04T15:40:26.767Z,23.20
2019-01-04T15:42:57.056Z,20.37
2019-01-04T15:45:27.320Z,21.63
2019-01-04T15:47:57.774Z,25.03
2019-01-04T15:50:32.083Z,31.67
2019-01-04T15:53:03.162Z,29.30
2019-01-04T15:55:33.418Z,31.57
2019-01-04T15:58:09.701Z,32.10
2019-01-04T16:00:40.386Z,35.87
2019-01-04T16:03:10.663Z,43.30
2019-01-04T16:05:41.468Z,40.97
2019-01-04T16:08:11.892Z,39.03
2019-01-04T16:10:42.383Z,31.47
2019-01-04T16:13:13.428Z,27.10
2019-01-04T16:15:43.949Z,23.53
2019-01-04T16:18:14.561Z,26.80
2019-01-04T16:20:45.271Z,25.50
2019-01-04T16:23:15.620Z,19.30
2019-01-04T16:25:46.080Z,22.60
2019-01-04T16:28:16.408Z,30.93
2019-01-04T16:30:46.789Z,26.63
2019-01-04T16:33:18.804Z,22.20
2019-01-04T16:35:48.942Z,30.07
2019-01-04T16:38:19.943Z,23.63
2019-01-04T16:40:50.211Z,18.67
2019-01-04T16:43:20.475Z,24.13
2019-01-04T16:45:50.712Z,26.20
2019-01-04T16:48:21.224Z,27.10
2019-01-04T16:50:51.503Z,30.97
2019-01-04T16:53:21.811Z,26.13
2019-01-04T16:55:52.687Z,19.03
2019-01-04T16:58:22.872Z,19.53
2019-01-04T17:00:53.229Z,16.10
2019-01-04T17:03:23.898Z,21.73
2019-01-04T17:05:54.148Z,26.87
2019-01-04T17:08:24.680Z,26.77
2019-01-04T17:10:56.611Z,27.90
2019-01-04T17:13:27.293Z,25.23
2019-01-04T17:15:57.971Z,28.43
2019-01-04T17:18:28.300Z,26.23
2019-01-04T17:20:58.578Z,25.57
2019-01-04T17:23:29.047Z,20.00
2019-01-04T17:26:02.315Z,23.77
2019-01-04T17:28:33.615Z,22.60
2019-01-04T17:31:07.185Z,22.40
2019-01-04T17:33:37.559Z,25.37
2019-01-04T17:36:07.874Z,23.93
2019-01-04T17:38:38.276Z,27.27
2019-01-04T17:41:09.165Z,38.43
2019-01-04T17:43:41.125Z,28.27
2019-01-04T17:46:17.813Z,17.57
2019-01-04T17:48:49.066Z,19.60
2019-01-04T17:51:21.843Z,18.03
2019-01-04T17:53:52.056Z,18.97
2019-01-04T17:56:22.788Z,17.60
2019-01-04T17:58:54.362Z,17.70
2019-01-04T18:01:29.336Z,15.93
2019-01-04T18:03:59.990Z,19.30
2019-01-04T18:06:30.589Z,21.53
2019-01-04T18:09:01.535Z,19.07
2019-01-04T18:11:31.960Z,18.63
2019-01-04T18:14:04.446Z,21.57
2019-01-04T18:16:35.144Z,18.80
2019-01-04T18:19:05.775Z,21.17
2019-01-04T18:21:36.491Z,20.97
2019-01-04T18:24:06.816Z,16.73
2019-01-04T18:26:37.167Z,21.07
2019-01-04T18:29:07.662Z,20.00
2019-01-04T18:31:38.634Z,18.37
2019-01-04T18:34:08.959Z,22.07
2019-01-04T18:36:39.536Z,17.33
2019-01-04T18:39:10.479Z,20.47
2019-01-04T18:41:42.289Z,33.43
2019-01-04T18:44:12.785Z,17.17
2019-01-04T18:46:44.493Z,18.83
2019-01-04T18:49:15.090Z,20.20
2019-01-04T18:52:55.123Z,16.07
2019-01-04T18:55:25.872Z,15.03
2019-01-04T18:57:56.574Z,15.17
2019-01-04T19:00:27.271Z,18.40
2019-01-04T19:02:57.791Z,17.90
2019-01-04T19:05:28.126Z,18.60
2019-01-04T19:07:58.589Z,14.67
2019-01-04T19:10:29.009Z,15.83
2019-01-04T19:12:59.350Z,16.87
2019-01-04T19:15:29.951Z,16.43
2019-01-04T19:18:00.430Z,18.43
2019-01-04T19:20:31.152Z,20.10
2019-01-04T19:23:01.712Z,21.37
2019-01-04T19:25:34.183Z,19.33
2019-01-04T19:28:04.374Z,15.17
2019-01-04T19:30:34.538Z,17.27
2019-01-04T19:33:05.019Z,18.73
2019-01-04T19:35:35.300Z,15.53
2019-01-04T19:38:05.645Z,17.03
2019-01-04T19:40:36.029Z,16.90
2019-01-04T19:43:06.535Z,23.27
2019-01-04T19:45:36.831Z,19.17
2019-01-04T19:48:07.914Z,18.67
2019-01-04T19:50:38.618Z,16.77
2019-01-04T19:53:08.983Z,19.40
2019-01-04T19:55:39.360Z,18.93
2019-01-04T19:58:09.946Z,18.60
2019-01-04T20:00:40.348Z,17.57
2019-01-04T20:03:10.670Z,16.27
2019-01-04T20:06:56.797Z,17.73
2019-01-04T20:10:22.684Z,19.37
2019-01-04T20:16:46.914Z,20.17
2019-01-04T20:19:35.895Z,18.63
2019-01-04T20:22:37.772Z,21.73
2019-01-04T20:25:43.820Z,26.00
2019-01-04T20:28:31.682Z,24.47
2019-01-04T20:31:20.036Z,22.57
2019-01-04T20:34:08.307Z,24.37
2019-01-04T20:37:01.982Z,22.67
2019-01-04T20:39:47.155Z,21.57
2019-01-04T20:42:41.000Z,21.20
2019-01-04T20:45:48.802Z,30.80
2019-01-04T20:48:41.117Z,26.17
2019-01-04T20:51:33.104Z,27.90
2019-01-04T20:54:21.707Z,27.63
2019-01-04T20:57:28.979Z,28.17
2019-01-04T21:00:24.203Z,22.97
2019-01-04T21:03:12.392Z,28.10
2019-01-04T21:05:55.081Z,27.03
2019-01-04T21:08:43.752Z,28.60
2019-01-04T21:11:42.988Z,26.57
2019-01-04T21:14:42.428Z,31.90
2019-01-04T21:17:44.450Z,28.27
2019-01-04T21:20:40.180Z,31.13
2019-01-04T21:23:32.556Z,28.10
2019-01-04T21:26:20.385Z,29.13
2019-01-04T21:29:13.474Z,33.53
2019-01-04T21:32:18.057Z,30.43
2019-01-04T21:35:16.646Z,33.13
2019-01-04T21:37:59.167Z,31.97
2019-01-04T21:40:47.036Z,31.23
2019-01-04T21:43:38.544Z,31.03
2019-01-04T21:46:26.698Z,37.53
2019-01-04T21:49:18.822Z,28.73
2019-01-04T21:52:17.701Z,31.87
2019-01-04T21:55:05.954Z,31.57
2019-01-04T21:58:04.441Z,34.03
2019-01-04T22:00:53.020Z,36.03
2019-01-04T22:03:41.773Z,35.03
2019-01-04T22:06:30.291Z,30.63
2019-01-04T22:09:30.352Z,35.20
2019-01-04T22:12:18.885Z,32.83
2019-01-04T22:15:14.135Z,34.47
2019-01-04T22:18:15.434Z,28.27
2019-01-04T22:21:17.045Z,33.17
2019-01-04T22:24:05.303Z,26.60
2019-01-04T22:27:02.840Z,31.60
2019-01-04T22:29:46.318Z,30.47
2019-01-04T22:32:38.785Z,28.33
2019-01-04T22:35:40.197Z,28.47
2019-01-04T22:38:29.478Z,31.27
2019-01-04T22:41:18.775Z,31.90
2019-01-04T22:44:12.956Z,31.03
2019-01-04T22:47:08.528Z,33.20
2019-01-04T22:50:01.358Z,32.23
2019-01-04T22:52:56.459Z,29.80
2019-01-04T22:55:46.134Z,28.70
2019-01-04T22:58:51.080Z,35.83
2019-01-04T23:01:40.518Z,29.20
2019-01-04T23:04:27.192Z,32.50
2019-01-04T23:07:32.849Z,29.03
2019-01-04T23:10:35.149Z,25.77
2019-01-04T23:13:36.859Z,29.73
2019-01-04T23:16:35.820Z,25.73
2019-01-04T23:19:38.280Z,26.50
2019-01-04T23:22:44.721Z,28.10
2019-01-04T23:25:37.110Z,25.57
2019-01-04T23:28:43.939Z,21.60
2019-01-04T23:31:33.220Z,24.57
2019-01-04T23:34:23.088Z,22.13
2019-01-04T23:37:11.221Z,19.93
2019-01-04T23:39:59.655Z,25.47
2019-01-04T23:42:57.722Z,25.60
2019-01-04T23:45:50.460Z,23.43
2019-01-04T23:48:48.047Z,22.53
2019-01-04T23:51:36.767Z,22.47
2019-01-04T23:57:53.788Z,23.47
