createdAt,value
2023-01-08T00:01:45.909Z,4.60
2023-01-08T00:04:18.018Z,3.37
2023-01-08T00:06:48.027Z,4.50
2023-01-08T00:09:20.497Z,5.10
2023-01-08T00:11:50.292Z,4.03
2023-01-08T00:14:20.006Z,3.07
2023-01-08T00:16:49.789Z,3.27
2023-01-08T00:19:19.648Z,4.47
2023-01-08T00:21:49.479Z,3.93
2023-01-08T00:24:21.910Z,4.60
2023-01-08T00:26:51.703Z,3.93
2023-01-08T00:29:21.451Z,4.93
2023-01-08T00:31:51.203Z,5.07
2023-01-08T00:34:20.951Z,4.47
2023-01-08T00:36:50.723Z,4.77
2023-01-08T00:39:23.101Z,4.37
2023-01-08T00:41:52.793Z,5.83
2023-01-08T00:44:22.503Z,5.07
2023-01-08T00:46:52.259Z,5.63
2023-01-08T00:49:22.109Z,5.20
2023-01-08T00:51:51.979Z,4.90
2023-01-08T00:54:24.351Z,5.93
2023-01-08T00:56:54.128Z,4.87
2023-01-08T00:59:23.941Z,6.40
2023-01-08T01:01:54.711Z,4.10
2023-01-08T01:04:25.584Z,5.37
2023-01-08T01:06:55.419Z,5.57
2023-01-08T01:09:27.971Z,4.93
2023-01-08T01:11:57.923Z,5.43
2023-01-08T01:14:27.905Z,5.93
2023-01-08T01:16:57.714Z,5.23
2023-01-08T01:19:27.553Z,5.03
2023-01-08T01:21:57.337Z,4.40
2023-01-08T01:24:29.782Z,5.13
2023-01-08T01:26:59.595Z,4.27
2023-01-08T01:29:29.637Z,5.10
2023-01-08T01:31:59.436Z,5.40
2023-01-08T01:34:29.275Z,4.73
2023-01-08T01:36:59.361Z,4.77
2023-01-08T01:39:32.002Z,5.20
2023-01-08T01:42:01.807Z,4.03
2023-01-08T01:44:41.912Z,3.73
2023-01-08T01:47:23.891Z,4.87
2023-01-08T01:49:59.287Z,4.60
2023-01-08T01:52:33.132Z,5.37
2023-01-08T01:55:07.865Z,5.00
2023-01-08T01:57:37.805Z,7.17
2023-01-08T02:00:10.544Z,5.83
2023-01-08T02:02:40.817Z,4.00
2023-01-08T02:05:11.911Z,8.10
2023-01-08T02:07:50.045Z,5.93
2023-01-08T02:10:30.651Z,5.43
2023-01-08T02:13:05.536Z,5.53
2023-01-08T02:15:42.292Z,6.60
2023-01-08T02:18:16.755Z,5.73
2023-01-08T02:20:50.339Z,3.77
2023-01-08T02:23:30.161Z,7.93
2023-01-08T02:26:15.912Z,4.63
2023-01-08T02:28:51.327Z,6.47
2023-01-08T02:31:23.062Z,7.93
2023-01-08T02:33:52.929Z,6.03
2023-01-08T02:36:33.549Z,4.00
2023-01-08T02:39:19.707Z,6.27
2023-01-08T02:41:59.958Z,6.83
2023-01-08T02:44:40.753Z,10.37
2023-01-08T02:47:19.767Z,5.20
2023-01-08T02:49:54.273Z,7.77
2023-01-08T02:52:27.088Z,7.17
2023-01-08T02:54:58.565Z,8.70
2023-01-08T02:57:33.965Z,7.70
2023-01-08T03:00:03.892Z,7.90
2023-01-08T03:02:38.165Z,6.07
2023-01-08T03:05:17.515Z,4.93
2023-01-08T03:07:47.424Z,5.27
2023-01-08T03:10:17.475Z,7.47
2023-01-08T03:12:57.019Z,7.87
2023-01-08T03:15:33.376Z,4.20
2023-01-08T03:18:07.633Z,6.57
2023-01-08T03:20:39.993Z,6.27
2023-01-08T03:23:13.227Z,6.50
2023-01-08T03:25:47.942Z,4.73
2023-01-08T03:28:30.240Z,3.93
2023-01-08T03:31:01.139Z,5.20
2023-01-08T03:33:33.592Z,8.90
2023-01-08T03:36:06.618Z,4.83
2023-01-08T03:38:43.382Z,7.13
2023-01-08T03:41:17.879Z,6.90
2023-01-08T03:43:50.449Z,8.87
2023-01-08T03:46:24.768Z,8.07
2023-01-08T03:48:54.805Z,6.13
2023-01-08T03:51:24.708Z,6.57
2023-01-08T03:53:57.517Z,10.60
2023-01-08T03:56:27.278Z,7.37
2023-01-08T03:58:59.649Z,6.20
2023-01-08T04:01:29.528Z,4.47
2023-01-08T04:03:59.335Z,11.17
2023-01-08T04:06:29.116Z,5.60
2023-01-08T04:08:58.861Z,5.67
2023-01-08T04:11:28.606Z,4.67
2023-01-08T04:14:01.040Z,7.20
2023-01-08T04:16:31.816Z,6.27
2023-01-08T04:19:01.575Z,4.97
2023-01-08T04:21:31.458Z,5.63
2023-01-08T04:24:01.224Z,6.63
2023-01-08T04:26:31.023Z,4.97
2023-01-08T04:29:05.277Z,6.77
2023-01-08T04:31:35.447Z,4.70
2023-01-08T04:34:05.502Z,4.17
2023-01-08T04:36:35.271Z,4.87
2023-01-08T04:39:05.034Z,5.93
2023-01-08T04:41:34.841Z,4.53
2023-01-08T04:44:07.422Z,7.20
2023-01-08T04:46:37.978Z,5.47
2023-01-08T04:49:07.863Z,5.90
2023-01-08T04:51:37.766Z,6.57
2023-01-08T04:54:07.648Z,3.77
2023-01-08T04:56:37.478Z,4.93
2023-01-08T04:59:09.902Z,4.53
2023-01-08T05:01:39.850Z,3.57
2023-01-08T05:04:09.675Z,5.77
2023-01-08T05:06:39.683Z,4.80
2023-01-08T05:09:09.514Z,4.90
2023-01-08T05:11:39.272Z,5.57
2023-01-08T05:14:11.891Z,2.87
2023-01-08T05:16:41.599Z,6.23
2023-01-08T05:19:11.373Z,5.87
2023-01-08T05:21:41.159Z,4.97
2023-01-08T05:24:11.929Z,4.90
2023-01-08T05:26:41.754Z,3.23
2023-01-08T05:29:14.204Z,5.50
2023-01-08T05:31:44.007Z,3.47
2023-01-08T05:34:13.726Z,2.97
2023-01-08T05:36:43.459Z,4.87
2023-01-08T05:39:13.279Z,9.83
2023-01-08T05:41:43.036Z,3.83
2023-01-08T05:44:15.791Z,5.40
2023-01-08T05:46:45.588Z,2.97
2023-01-08T05:49:16.941Z,4.10
2023-01-08T05:51:46.821Z,2.93
2023-01-08T05:54:16.700Z,3.90
2023-01-08T05:56:47.573Z,4.00
2023-01-08T05:59:20.101Z,2.77
2023-01-08T06:01:49.940Z,3.30
2023-01-08T06:04:20.138Z,3.83
2023-01-08T06:06:50.081Z,5.03
2023-01-08T06:09:20.045Z,5.40
2023-01-08T06:11:50.170Z,2.93
2023-01-08T06:14:22.578Z,4.40
2023-01-08T06:16:52.367Z,3.30
2023-01-08T06:19:22.820Z,2.43
2023-01-08T06:21:53.176Z,6.80
2023-01-08T06:24:22.954Z,2.97
2023-01-08T06:26:53.794Z,3.73
2023-01-08T06:29:26.365Z,3.50
2023-01-08T06:31:56.202Z,4.90
2023-01-08T06:34:25.975Z,6.03
2023-01-08T06:36:55.683Z,3.93
2023-01-08T06:39:25.408Z,3.90
2023-01-08T06:41:55.156Z,4.23
2023-01-08T06:44:27.607Z,2.97
2023-01-08T06:46:57.346Z,3.60
2023-01-08T06:49:27.109Z,3.93
2023-01-08T06:51:57.395Z,5.27
2023-01-08T06:54:27.173Z,3.83
2023-01-08T06:56:56.909Z,4.57
2023-01-08T06:59:29.346Z,3.47
2023-01-08T07:01:59.465Z,3.40
2023-01-08T07:04:29.378Z,2.17
2023-01-08T07:06:59.558Z,4.03
2023-01-08T07:09:29.350Z,4.10
2023-01-08T07:11:59.121Z,4.53
2023-01-08T07:14:31.519Z,4.27
2023-01-08T07:17:01.286Z,2.43
2023-01-08T07:19:31.743Z,3.83
2023-01-08T07:22:01.541Z,3.47
2023-01-08T07:24:31.499Z,3.93
2023-01-08T07:27:01.308Z,4.47
2023-01-08T07:29:33.613Z,3.10
2023-01-08T07:32:03.366Z,3.33
2023-01-08T07:34:34.857Z,3.67
2023-01-08T07:37:04.756Z,3.73
2023-01-08T07:39:34.618Z,4.23
2023-01-08T07:42:04.372Z,4.60
2023-01-08T07:44:36.744Z,3.50
2023-01-08T07:47:06.507Z,4.97
2023-01-08T07:49:36.267Z,3.83
2023-01-08T07:52:06.005Z,4.33
2023-01-08T07:54:35.716Z,4.77
2023-01-08T07:57:05.462Z,3.07
2023-01-08T07:59:37.983Z,5.10
2023-01-08T08:02:08.467Z,7.93
2023-01-08T08:04:38.376Z,4.17
2023-01-08T08:07:08.287Z,3.77
2023-01-08T08:09:38.030Z,5.43
2023-01-08T08:12:08.157Z,5.07
2023-01-08T08:14:40.539Z,3.17
2023-01-08T08:17:10.462Z,4.17
2023-01-08T08:19:41.738Z,5.63
2023-01-08T08:22:11.869Z,5.40
2023-01-08T08:24:41.680Z,4.80
2023-01-08T08:27:11.472Z,4.50
2023-01-08T08:29:44.145Z,5.43
2023-01-08T08:32:13.942Z,6.17
2023-01-08T08:34:43.759Z,5.23
2023-01-08T08:37:13.568Z,4.17
2023-01-08T08:39:43.374Z,6.20
2023-01-08T08:42:13.163Z,5.97
2023-01-08T08:44:45.689Z,4.23
2023-01-08T08:47:15.785Z,6.97
2023-01-08T08:49:45.597Z,4.50
2023-01-08T08:52:15.354Z,6.67
2023-01-08T08:54:45.286Z,4.77
2023-01-08T08:57:15.229Z,3.67
2023-01-08T08:59:47.707Z,5.10
2023-01-08T09:02:17.650Z,3.53
2023-01-08T09:04:49.701Z,7.70
2023-01-08T09:07:19.570Z,5.77
2023-01-08T09:09:49.382Z,5.83
2023-01-08T09:12:19.304Z,5.70
2023-01-08T09:14:51.915Z,4.67
2023-01-08T09:17:21.723Z,4.67
2023-01-08T09:19:51.765Z,5.50
2023-01-08T09:22:21.687Z,5.80
2023-01-08T09:24:51.495Z,4.40
2023-01-08T09:27:21.331Z,5.43
2023-01-08T09:29:53.917Z,4.80
2023-01-08T09:32:23.691Z,3.23
2023-01-08T09:34:53.560Z,5.43
2023-01-08T09:37:23.492Z,6.93
2023-01-08T09:40:01.747Z,6.03
2023-01-08T09:42:33.596Z,6.50
2023-01-08T09:45:06.708Z,6.37
2023-01-08T09:47:52.947Z,6.83
2023-01-08T09:50:25.519Z,6.17
2023-01-08T09:52:55.957Z,5.70
2023-01-08T09:55:25.892Z,5.70
2023-01-08T09:57:56.312Z,5.73
2023-01-08T10:00:31.775Z,5.93
2023-01-08T10:03:01.752Z,4.90
2023-01-08T10:05:33.674Z,5.00
2023-01-08T10:08:03.527Z,6.13
2023-01-08T10:10:34.729Z,4.70
2023-01-08T10:13:04.877Z,4.80
2023-01-08T10:15:37.397Z,3.97
2023-01-08T10:18:09.719Z,5.63
2023-01-08T10:20:39.779Z,5.43
2023-01-08T10:23:15.511Z,5.10
2023-01-08T10:25:59.063Z,5.83
2023-01-08T10:28:30.592Z,7.33
2023-01-08T10:31:21.306Z,3.27
2023-01-08T10:33:52.589Z,7.80
2023-01-08T10:36:27.794Z,4.80
2023-01-08T10:39:02.196Z,4.83
2023-01-08T10:41:32.826Z,4.63
2023-01-08T10:44:06.414Z,4.07
2023-01-08T10:46:44.688Z,8.13
2023-01-08T10:49:20.980Z,5.63
2023-01-08T10:51:55.886Z,6.33
2023-01-08T10:54:36.563Z,7.83
2023-01-08T10:57:06.797Z,8.33
2023-01-08T10:59:40.316Z,6.47
2023-01-08T11:02:27.413Z,3.80
2023-01-08T11:05:00.008Z,6.50
2023-01-08T11:07:30.795Z,5.87
2023-01-08T11:10:00.960Z,6.97
2023-01-08T11:12:37.239Z,5.50
2023-01-08T11:15:08.617Z,6.53
2023-01-08T11:17:40.966Z,9.97
2023-01-08T11:20:21.761Z,6.70
2023-01-08T11:22:51.644Z,7.27
2023-01-08T11:25:31.884Z,6.47
2023-01-08T11:28:04.151Z,9.77
2023-01-08T11:30:37.038Z,7.67
2023-01-08T11:33:16.409Z,5.73
2023-01-08T11:35:51.882Z,7.93
2023-01-08T11:38:21.670Z,6.60
2023-01-08T11:40:54.767Z,7.07
2023-01-08T11:43:33.600Z,8.27
2023-01-08T11:46:20.880Z,7.53
2023-01-08T11:49:13.212Z,9.07
2023-01-08T11:51:55.770Z,8.07
2023-01-08T11:54:44.766Z,6.17
2023-01-08T11:57:24.349Z,9.87
2023-01-08T12:00:08.971Z,8.17
2023-01-08T12:02:55.460Z,5.80
2023-01-08T12:05:31.446Z,8.70
2023-01-08T12:08:11.685Z,7.63
2023-01-08T12:11:04.412Z,7.77
2023-01-08T12:13:54.949Z,8.60
2023-01-08T12:16:39.922Z,7.53
2023-01-08T12:19:34.742Z,7.57
2023-01-08T12:22:22.188Z,11.43
2023-01-08T12:25:10.061Z,9.53
2023-01-08T12:27:56.833Z,6.43
2023-01-08T12:30:36.601Z,8.77
2023-01-08T12:33:13.038Z,4.93
2023-01-08T12:35:48.457Z,4.87
2023-01-08T12:38:25.633Z,7.07
2023-01-08T12:41:00.099Z,8.67
2023-01-08T12:43:33.885Z,8.77
2023-01-08T12:46:05.933Z,11.10
2023-01-08T12:48:38.392Z,6.43
2023-01-08T12:51:18.174Z,7.53
2023-01-08T12:54:01.043Z,6.23
2023-01-08T12:56:39.533Z,7.87
2023-01-08T12:59:18.895Z,8.30
2023-01-08T13:01:55.535Z,9.20
2023-01-08T13:04:25.429Z,5.67
2023-01-08T13:07:01.868Z,10.83
2023-01-08T13:09:35.741Z,10.60
2023-01-08T13:12:05.723Z,6.40
2023-01-08T13:14:44.237Z,6.57
2023-01-08T13:17:22.392Z,7.73
2023-01-08T13:19:56.862Z,7.97
2023-01-08T13:22:30.177Z,8.97
2023-01-08T13:25:31.574Z,7.93
2023-01-08T13:28:04.918Z,4.53
2023-01-08T13:30:42.445Z,6.63
2023-01-08T13:33:41.410Z,13.83
2023-01-08T13:36:21.188Z,6.43
2023-01-08T13:39:03.410Z,6.63
2023-01-08T13:41:35.518Z,8.70
2023-01-08T13:44:09.874Z,8.40
2023-01-08T13:46:41.844Z,6.87
2023-01-08T13:49:22.513Z,7.20
2023-01-08T13:51:52.307Z,6.13
2023-01-08T13:54:27.032Z,8.80
2023-01-08T13:57:04.336Z,4.73
2023-01-08T13:59:40.664Z,8.13
2023-01-08T14:02:27.255Z,7.50
2023-01-08T14:04:58.082Z,8.23
2023-01-08T14:07:28.343Z,10.43
2023-01-08T14:10:09.750Z,6.10
2023-01-08T14:12:39.699Z,7.07
2023-01-08T14:15:21.847Z,7.83
2023-01-08T14:17:52.399Z,5.60
2023-01-08T14:20:34.628Z,9.20
2023-01-08T14:23:05.273Z,6.87
2023-01-08T14:25:35.231Z,6.07
2023-01-08T14:28:07.298Z,9.00
2023-01-08T14:30:39.763Z,5.67
2023-01-08T14:33:15.848Z,7.60
2023-01-08T14:35:46.548Z,7.63
2023-01-08T14:38:17.223Z,10.10
2023-01-08T14:40:51.378Z,12.90
2023-01-08T14:43:23.834Z,13.17
2023-01-08T14:45:57.863Z,11.77
2023-01-08T14:48:31.924Z,8.20
2023-01-08T14:51:07.479Z,11.13
2023-01-08T14:53:40.677Z,10.97
2023-01-08T14:56:15.201Z,13.37
2023-01-08T14:58:47.802Z,10.63
2023-01-08T15:01:24.199Z,13.87
2023-01-08T15:03:56.335Z,11.97
2023-01-08T15:06:29.982Z,8.40
2023-01-08T15:09:00.466Z,6.27
2023-01-08T15:11:32.306Z,5.87
2023-01-08T15:14:02.288Z,7.77
2023-01-08T15:16:38.915Z,8.80
2023-01-08T15:19:14.439Z,4.97
2023-01-08T15:21:50.022Z,7.13
2023-01-08T15:24:27.525Z,6.00
2023-01-08T15:26:57.832Z,7.70
2023-01-08T15:29:33.418Z,4.97
2023-01-08T15:32:23.480Z,5.47
2023-01-08T15:34:53.236Z,5.17
2023-01-08T15:37:22.983Z,7.60
2023-01-08T15:39:52.746Z,8.20
2023-01-08T15:42:36.315Z,5.83
2023-01-08T15:45:06.701Z,2.93
2023-01-08T15:47:39.200Z,3.50
2023-01-08T15:50:10.223Z,4.90
2023-01-08T15:52:41.302Z,3.77
2023-01-08T15:55:19.157Z,3.20
2023-01-08T15:57:49.249Z,5.47
2023-01-08T16:00:22.766Z,3.73
2023-01-08T16:02:59.547Z,4.47
2023-01-08T16:05:33.047Z,5.07
2023-01-08T16:08:06.526Z,4.77
2023-01-08T16:10:37.453Z,4.03
2023-01-08T16:13:07.198Z,4.53
2023-01-08T16:15:36.997Z,2.03
2023-01-08T16:18:09.630Z,2.77
2023-01-08T16:20:39.817Z,2.83
2023-01-08T16:23:09.909Z,4.13
2023-01-08T16:25:41.928Z,3.47
2023-01-08T16:28:12.191Z,3.83
2023-01-08T16:30:44.204Z,2.97
2023-01-08T16:33:16.853Z,3.03
2023-01-08T16:35:47.039Z,3.30
2023-01-08T16:38:18.070Z,3.27
2023-01-08T16:40:48.023Z,4.07
2023-01-08T16:43:17.855Z,4.23
2023-01-08T16:45:49.196Z,2.57
2023-01-08T16:48:21.721Z,3.60
2023-01-08T16:50:52.243Z,2.87
2023-01-08T16:53:22.734Z,3.43
2023-01-08T16:55:52.513Z,3.60
2023-01-08T16:58:22.294Z,2.57
2023-01-08T17:00:52.121Z,3.00
2023-01-08T17:03:25.331Z,3.17
2023-01-08T17:06:00.203Z,2.77
2023-01-08T17:08:30.274Z,2.90
2023-01-08T17:11:00.027Z,3.40
2023-01-08T17:13:29.833Z,2.17
2023-01-08T17:16:00.082Z,4.13
2023-01-08T17:18:32.567Z,3.93
2023-01-08T17:21:02.845Z,2.10
2023-01-08T17:23:32.963Z,4.43
2023-01-08T17:26:04.640Z,5.33
2023-01-08T17:28:35.233Z,4.40
2023-01-08T17:31:06.415Z,12.80
2023-01-08T17:33:39.783Z,8.73
2023-01-08T17:36:14.156Z,7.17
2023-01-08T17:38:44.787Z,6.90
2023-01-08T17:41:34.496Z,5.60
2023-01-08T17:44:06.892Z,4.20
2023-01-08T17:46:37.906Z,4.90
2023-01-08T17:49:11.389Z,2.03
2023-01-08T17:51:41.669Z,1.90
2023-01-08T17:54:13.549Z,2.67
2023-01-08T17:56:43.471Z,1.73
2023-01-08T17:59:16.386Z,3.17
2023-01-08T18:01:46.334Z,1.60
2023-01-08T18:04:19.113Z,2.40
2023-01-08T18:06:49.031Z,2.27
2023-01-08T18:09:18.999Z,2.30
2023-01-08T18:11:48.724Z,1.87
2023-01-08T18:14:18.825Z,3.23
2023-01-08T18:16:49.641Z,2.80
2023-01-08T18:19:22.892Z,1.90
2023-01-08T18:21:52.735Z,2.60
2023-01-08T18:24:22.618Z,1.87
2023-01-08T18:26:52.945Z,3.90
2023-01-08T18:29:22.822Z,2.70
2023-01-08T18:31:52.777Z,2.87
2023-01-08T18:34:25.237Z,2.27
2023-01-08T18:36:55.051Z,2.07
2023-01-08T18:39:26.778Z,3.07
2023-01-08T18:42:08.997Z,3.17
2023-01-08T18:44:41.062Z,4.70
2023-01-08T18:47:12.628Z,3.47
2023-01-08T18:49:45.239Z,4.00
2023-01-08T18:52:15.212Z,2.47
2023-01-08T18:54:45.113Z,3.37
2023-01-08T18:57:15.278Z,3.57
2023-01-08T18:59:47.530Z,3.37
2023-01-08T19:02:22.889Z,4.87
2023-01-08T19:04:55.458Z,2.87
2023-01-08T19:07:25.901Z,4.47
2023-01-08T19:09:57.050Z,2.40
2023-01-08T19:12:28.216Z,3.67
2023-01-08T19:14:59.182Z,2.97
2023-01-08T19:17:29.195Z,4.60
2023-01-08T19:20:02.160Z,4.70
2023-01-08T19:22:33.062Z,4.03
2023-01-08T19:25:03.029Z,3.60
2023-01-08T19:27:32.836Z,3.63
2023-01-08T19:30:02.709Z,3.07
2023-01-08T19:32:32.449Z,5.93
2023-01-08T19:35:05.810Z,5.63
2023-01-08T19:37:35.556Z,3.23
2023-01-08T19:40:06.402Z,2.83
2023-01-08T19:42:50.027Z,2.37
2023-01-08T19:45:19.898Z,3.00
2023-01-08T19:47:49.754Z,4.93
2023-01-08T19:50:22.807Z,3.67
2023-01-08T19:52:53.234Z,4.43
2023-01-08T19:55:23.035Z,4.13
2023-01-08T19:57:54.766Z,3.87
2023-01-08T20:00:24.839Z,5.47
2023-01-08T20:02:54.731Z,2.33
2023-01-08T20:05:27.268Z,4.40
2023-01-08T20:07:57.096Z,2.93
2023-01-08T20:10:26.834Z,2.80
2023-01-08T20:12:56.570Z,3.73
2023-01-08T20:15:26.394Z,5.67
2023-01-08T20:17:56.141Z,4.73
2023-01-08T20:20:28.537Z,3.00
2023-01-08T20:22:58.270Z,2.90
2023-01-08T20:25:28.077Z,4.73
2023-01-08T20:27:57.906Z,4.93
2023-01-08T20:30:27.667Z,3.00
2023-01-08T20:32:58.862Z,5.13
2023-01-08T20:35:31.252Z,3.03
2023-01-08T20:38:01.044Z,3.93
2023-01-08T20:40:30.808Z,4.70
2023-01-08T20:43:01.032Z,9.50
2023-01-08T20:45:30.733Z,7.70
2023-01-08T20:48:00.434Z,4.17
2023-01-08T20:50:32.887Z,4.20
2023-01-08T20:53:02.709Z,4.97
2023-01-08T20:55:32.539Z,4.90
2023-01-08T20:58:02.336Z,2.87
2023-01-08T21:00:32.155Z,2.70
2023-01-08T21:03:02.148Z,3.03
2023-01-08T21:05:36.589Z,2.20
2023-01-08T21:08:06.759Z,3.27
2023-01-08T21:10:37.244Z,4.17
2023-01-08T21:13:07.151Z,5.13
2023-01-08T21:15:39.005Z,2.37
2023-01-08T21:18:09.203Z,4.83
2023-01-08T21:20:41.722Z,2.90
2023-01-08T21:23:11.530Z,1.97
2023-01-08T21:25:41.402Z,2.70
2023-01-08T21:28:11.272Z,2.17
2023-01-08T21:30:41.174Z,3.07
2023-01-08T21:33:10.933Z,4.23
2023-01-08T21:35:43.345Z,4.83
2023-01-08T21:38:13.177Z,5.03
2023-01-08T21:40:43.180Z,2.93
2023-01-08T21:43:39.870Z,2.60
2023-01-08T21:46:09.712Z,5.63
2023-01-08T21:48:39.545Z,2.30
2023-01-08T21:51:32.646Z,4.10
2023-01-08T21:53:59.790Z,2.73
2023-01-08T21:56:29.740Z,2.97
2023-01-08T21:58:59.622Z,2.80
2023-01-08T22:01:29.575Z,5.10
2023-01-08T22:03:59.364Z,6.50
2023-01-08T22:06:31.839Z,3.20
2023-01-08T22:09:01.667Z,3.10
2023-01-08T22:11:31.501Z,4.47
2023-01-08T22:14:01.737Z,4.07
2023-01-08T22:16:31.563Z,3.37
2023-01-08T22:19:01.466Z,4.07
2023-01-08T22:21:33.898Z,3.40
2023-01-08T22:24:03.971Z,2.70
2023-01-08T22:26:35.381Z,3.20
2023-01-08T22:29:06.168Z,3.00
2023-01-08T22:31:36.809Z,2.40
2023-01-08T22:34:06.710Z,3.57
2023-01-08T22:36:39.146Z,3.50
2023-01-08T22:39:08.967Z,3.57
2023-01-08T22:41:38.881Z,2.77
2023-01-08T22:44:08.829Z,2.57
2023-01-08T22:46:38.630Z,5.60
2023-01-08T22:49:08.448Z,3.23
2023-01-08T22:51:40.963Z,4.20
2023-01-08T22:54:11.215Z,3.43
2023-01-08T22:56:41.152Z,3.03
2023-01-08T22:59:11.009Z,3.03
2023-01-08T23:01:40.930Z,3.40
2023-01-08T23:04:10.965Z,4.10
2023-01-08T23:06:45.243Z,2.73
2023-01-08T23:09:15.068Z,3.10
2023-01-08T23:11:45.081Z,4.07
2023-01-08T23:14:16.940Z,2.37
2023-01-08T23:16:46.872Z,3.70
2023-01-08T23:19:16.946Z,2.50
2023-01-08T23:21:49.327Z,3.60
2023-01-08T23:24:19.083Z,2.70
2023-01-08T23:26:48.891Z,2.93
2023-01-08T23:29:18.754Z,2.50
2023-01-08T23:31:48.642Z,4.63
2023-01-08T23:34:18.511Z,4.97
2023-01-08T23:36:51.014Z,5.17
2023-01-08T23:39:21.544Z,3.77
2023-01-08T23:41:51.383Z,5.67
2023-01-08T23:44:21.283Z,3.57
2023-01-08T23:46:51.217Z,3.37
2023-01-08T23:49:21.068Z,3.13
2023-01-08T23:51:54.266Z,3.27
2023-01-08T23:54:24.555Z,3.40
2023-01-08T23:56:54.360Z,3.17
2023-01-08T23:59:24.290Z,2.90
