createdAt,value
2023-04-16T00:01:51.249Z,100.00
2023-04-16T00:04:18.124Z,100.00
2023-04-16T00:06:44.960Z,100.00
2023-04-16T00:09:11.766Z,100.00
2023-04-16T00:11:38.674Z,100.00
2023-04-16T00:14:05.949Z,100.00
2023-04-16T00:16:32.976Z,100.00
2023-04-16T00:19:00.064Z,100.00
2023-04-16T00:21:26.874Z,100.00
2023-04-16T00:23:53.727Z,100.00
2023-04-16T00:26:20.766Z,100.00
2023-04-16T00:28:47.636Z,100.00
2023-04-16T00:31:14.481Z,100.00
2023-04-16T00:33:41.496Z,100.00
2023-04-16T00:36:08.285Z,100.00
2023-04-16T00:38:35.302Z,100.00
2023-04-16T00:41:02.179Z,100.00
2023-04-16T00:43:29.048Z,100.00
2023-04-16T00:45:57.381Z,100.00
2023-04-16T00:48:24.708Z,100.00
2023-04-16T00:50:51.710Z,100.00
2023-04-16T00:53:18.599Z,100.00
2023-04-16T00:55:46.164Z,100.00
2023-04-16T00:58:13.251Z,100.00
2023-04-16T01:00:40.016Z,100.00
2023-04-16T01:03:06.855Z,100.00
2023-04-16T01:05:33.724Z,100.00
2023-04-16T01:08:01.759Z,100.00
2023-04-16T01:10:28.659Z,100.00
2023-04-16T01:12:55.499Z,100.00
2023-04-16T01:15:22.339Z,100.00
2023-04-16T01:17:49.415Z,100.00
2023-04-16T01:20:16.349Z,100.00
2023-04-16T01:22:43.090Z,100.00
2023-04-16T01:25:14.650Z,100.00
2023-04-16T01:27:41.670Z,100.00
2023-04-16T01:30:08.943Z,100.00
2023-04-16T01:32:35.753Z,100.00
2023-04-16T01:35:02.480Z,100.00
2023-04-16T01:37:29.712Z,100.00
2023-04-16T01:39:56.606Z,100.00
2023-04-16T01:42:23.458Z,100.00
2023-04-16T01:44:50.197Z,100.00
2023-04-16T01:47:17.228Z,100.00
2023-04-16T01:49:45.818Z,100.00
2023-04-16T01:52:12.647Z,100.00
2023-04-16T01:54:39.427Z,100.00
2023-04-16T01:57:06.241Z,100.00
2023-04-16T01:59:33.036Z,100.00
2023-04-16T02:02:15.065Z,100.00
2023-04-16T02:04:46.637Z,100.00
2023-04-16T02:07:13.372Z,100.00
2023-04-16T02:09:41.410Z,100.00
2023-04-16T02:12:08.258Z,100.00
2023-04-16T02:14:35.113Z,100.00
2023-04-16T02:17:01.862Z,100.00
2023-04-16T02:19:28.898Z,100.00
2023-04-16T02:21:55.761Z,100.00
2023-04-16T02:24:22.543Z,100.00
2023-04-16T02:26:49.460Z,100.00
2023-04-16T02:29:16.755Z,100.00
2023-04-16T02:31:43.693Z,100.00
2023-04-16T02:34:10.508Z,100.00
2023-04-16T02:36:37.240Z,100.00
2023-04-16T02:39:04.860Z,100.00
2023-04-16T02:41:31.650Z,100.00
2023-04-16T02:43:58.412Z,100.00
2023-04-16T02:46:25.546Z,100.00
2023-04-16T02:48:52.332Z,100.00
2023-04-16T02:51:19.069Z,100.00
2023-04-16T02:53:46.315Z,100.00
2023-04-16T02:56:13.310Z,100.00
2023-04-16T02:58:40.093Z,100.00
2023-04-16T03:01:06.905Z,100.00
2023-04-16T03:03:33.679Z,100.00
2023-04-16T03:06:00.460Z,100.00
2023-04-16T03:08:27.768Z,100.00
2023-04-16T03:10:54.492Z,100.00
2023-04-16T03:13:21.263Z,100.00
2023-04-16T03:15:51.283Z,100.00
2023-04-16T03:18:18.133Z,100.00
2023-04-16T03:20:44.911Z,100.00
2023-04-16T03:23:11.718Z,100.00
2023-04-16T03:25:40.758Z,100.00
2023-04-16T03:28:07.569Z,100.00
2023-04-16T03:30:34.371Z,100.00
2023-04-16T03:33:01.534Z,100.00
2023-04-16T03:35:28.367Z,100.00
2023-04-16T03:37:55.180Z,100.00
2023-04-16T03:40:21.933Z,100.00
2023-04-16T03:42:48.706Z,100.00
2023-04-16T03:45:15.839Z,100.00
2023-04-16T03:47:42.576Z,100.00
2023-04-16T03:50:09.829Z,100.00
2023-04-16T03:52:36.793Z,100.00
2023-04-16T03:55:04.336Z,100.00
2023-04-16T03:57:31.134Z,100.00
2023-04-16T04:00:00.813Z,100.00
2023-04-16T04:02:27.721Z,100.00
2023-04-16T04:04:55.228Z,100.00
2023-04-16T04:07:22.077Z,100.00
2023-04-16T04:09:48.816Z,100.00
2023-04-16T04:12:15.595Z,100.00
2023-04-16T04:14:42.362Z,100.00
2023-04-16T04:17:09.431Z,100.00
2023-04-16T04:19:37.775Z,100.00
2023-04-16T04:22:05.700Z,100.00
2023-04-16T04:24:32.528Z,100.00
2023-04-16T04:26:59.296Z,100.00
2023-04-16T04:29:26.067Z,100.00
2023-04-16T04:31:52.985Z,100.00
2023-04-16T04:34:19.760Z,100.00
2023-04-16T04:36:46.728Z,100.00
2023-04-16T04:39:13.428Z,100.00
2023-04-16T04:41:40.136Z,100.00
2023-04-16T04:44:06.907Z,100.00
2023-04-16T04:46:33.817Z,100.00
2023-04-16T04:49:00.555Z,100.00
2023-04-16T04:51:27.466Z,100.00
2023-04-16T04:53:54.182Z,100.00
2023-04-16T04:56:21.050Z,100.00
2023-04-16T04:58:47.778Z,100.00
2023-04-16T05:01:14.533Z,100.00
2023-04-16T05:03:41.650Z,100.00
2023-04-16T05:06:08.584Z,100.00
2023-04-16T05:08:35.295Z,100.00
2023-04-16T05:11:02.466Z,100.00
2023-04-16T05:13:29.199Z,100.00
2023-04-16T05:15:55.903Z,100.00
2023-04-16T05:18:22.901Z,100.00
2023-04-16T05:20:49.655Z,100.00
2023-04-16T05:23:16.601Z,100.00
2023-04-16T05:25:43.452Z,100.00
2023-04-16T05:28:11.030Z,100.00
2023-04-16T05:30:37.795Z,100.00
2023-04-16T05:33:04.564Z,100.00
2023-04-16T05:35:31.437Z,100.00
2023-04-16T05:37:58.129Z,100.00
2023-04-16T05:40:24.875Z,100.00
2023-04-16T05:42:51.934Z,100.00
2023-04-16T05:45:18.781Z,100.00
2023-04-16T05:47:45.564Z,100.00
2023-04-16T05:50:12.305Z,100.00
2023-04-16T05:52:39.180Z,100.00
2023-04-16T05:55:06.476Z,100.00
2023-04-16T05:57:33.940Z,100.00
2023-04-16T06:00:04.066Z,100.00
2023-04-16T06:02:31.803Z,100.00
2023-04-16T06:04:58.747Z,100.00
2023-04-16T06:07:25.596Z,100.00
2023-04-16T06:09:52.327Z,100.00
2023-04-16T06:12:19.083Z,100.00
2023-04-16T06:14:45.838Z,100.00
2023-04-16T06:17:12.610Z,100.00
2023-04-16T06:19:39.822Z,100.00
2023-04-16T06:22:06.859Z,100.00
2023-04-16T06:24:34.791Z,100.00
2023-04-16T06:27:01.525Z,100.00
2023-04-16T06:29:37.358Z,100.00
2023-04-16T06:32:08.198Z,100.00
2023-04-16T06:34:34.945Z,100.00
2023-04-16T06:37:01.756Z,100.00
2023-04-16T06:39:28.601Z,100.00
2023-04-16T06:41:56.349Z,100.00
2023-04-16T06:44:23.203Z,100.00
2023-04-16T06:46:51.276Z,100.00
2023-04-16T06:49:18.325Z,100.00
2023-04-16T06:51:45.153Z,100.00
2023-04-16T06:54:11.957Z,100.00
2023-04-16T06:56:38.688Z,100.00
2023-04-16T06:59:05.741Z,100.00
2023-04-16T07:01:32.690Z,100.00
2023-04-16T07:03:59.908Z,100.00
2023-04-16T07:06:27.386Z,100.00
2023-04-16T07:08:54.224Z,100.00
2023-04-16T07:11:21.210Z,100.00
2023-04-16T07:13:48.025Z,100.00
2023-04-16T07:16:14.880Z,100.00
2023-04-16T07:18:41.868Z,100.00
2023-04-16T07:21:08.630Z,100.00
2023-04-16T07:23:38.335Z,100.00
2023-04-16T07:26:05.111Z,100.00
2023-04-16T07:28:31.908Z,100.00
2023-04-16T07:31:01.636Z,100.00
2023-04-16T07:33:28.349Z,100.00
2023-04-16T07:35:55.112Z,100.00
2023-04-16T07:38:25.180Z,100.00
2023-04-16T07:40:52.313Z,100.00
2023-04-16T07:43:19.123Z,100.00
2023-04-16T07:45:46.102Z,100.00
2023-04-16T07:48:13.121Z,100.00
2023-04-16T07:50:39.985Z,100.00
2023-04-16T07:53:07.958Z,100.00
2023-04-16T07:55:34.960Z,100.00
2023-04-16T07:58:03.058Z,100.00
2023-04-16T08:00:30.204Z,100.00
2023-04-16T08:02:57.110Z,100.00
2023-04-16T08:05:24.000Z,100.00
2023-04-16T08:07:50.816Z,100.00
2023-04-16T08:10:17.554Z,100.00
2023-04-16T08:12:44.331Z,100.00
2023-04-16T08:15:11.791Z,100.00
2023-04-16T08:17:39.067Z,100.00
2023-04-16T08:20:06.705Z,100.00
2023-04-16T08:22:34.147Z,100.00
2023-04-16T08:25:00.974Z,100.00
2023-04-16T08:27:27.741Z,100.00
2023-04-16T08:29:54.511Z,100.00
2023-04-16T08:32:21.354Z,100.00
2023-04-16T08:34:48.222Z,100.00
2023-04-16T08:37:15.017Z,100.00
2023-04-16T08:39:41.996Z,100.00
2023-04-16T08:42:19.191Z,100.00
2023-04-16T08:44:49.850Z,100.00
2023-04-16T08:47:16.953Z,100.00
2023-04-16T08:49:46.333Z,100.00
2023-04-16T08:52:20.482Z,100.00
2023-04-16T08:54:56.824Z,100.00
2023-04-16T08:57:27.145Z,100.00
2023-04-16T08:59:56.151Z,100.00
2023-04-16T09:02:23.347Z,100.00
2023-04-16T09:04:51.590Z,100.00
2023-04-16T09:07:21.149Z,100.00
2023-04-16T09:09:50.246Z,100.00
2023-04-16T09:12:17.818Z,100.00
2023-04-16T09:14:49.713Z,100.00
2023-04-16T09:17:17.244Z,100.00
2023-04-16T09:19:44.799Z,100.00
2023-04-16T09:22:12.482Z,100.00
2023-04-16T09:24:39.354Z,100.00
2023-04-16T09:27:09.108Z,100.00
2023-04-16T09:29:40.693Z,100.00
2023-04-16T09:32:11.655Z,100.00
2023-04-16T09:35:01.053Z,100.00
2023-04-16T09:37:31.405Z,100.00
2023-04-16T09:40:02.633Z,100.00
2023-04-16T09:42:32.095Z,100.00
2023-04-16T09:45:00.913Z,100.00
2023-04-16T09:47:43.492Z,100.00
2023-04-16T09:50:18.205Z,100.00
2023-04-16T09:52:48.751Z,100.00
2023-04-16T09:55:15.665Z,100.00
2023-04-16T09:57:42.390Z,100.00
2023-04-16T10:00:10.643Z,100.00
2023-04-16T10:02:42.791Z,100.00
2023-04-16T10:05:10.055Z,100.00
2023-04-16T10:07:37.827Z,100.00
2023-04-16T10:10:05.615Z,100.00
2023-04-16T10:12:35.190Z,100.00
2023-04-16T10:15:02.177Z,100.00
2023-04-16T10:17:32.157Z,100.00
2023-04-16T10:20:01.895Z,100.00
2023-04-16T10:22:28.857Z,100.00
2023-04-16T10:24:56.470Z,100.00
2023-04-16T10:27:23.197Z,100.00
2023-04-16T10:29:50.855Z,100.00
2023-04-16T10:32:21.038Z,100.00
2023-04-16T10:34:48.285Z,100.00
2023-04-16T10:37:18.244Z,100.00
2023-04-16T10:39:45.512Z,100.00
2023-04-16T10:42:13.109Z,100.00
2023-04-16T10:44:43.504Z,100.00
2023-04-16T10:47:13.427Z,100.00
2023-04-16T10:49:41.371Z,100.00
2023-04-16T10:52:13.309Z,100.00
2023-04-16T10:54:41.306Z,100.00
2023-04-16T10:57:16.421Z,100.00
2023-04-16T10:59:44.757Z,99.84
2023-04-16T11:02:17.090Z,98.45
2023-04-16T11:04:46.012Z,99.80
2023-04-16T11:07:15.721Z,99.34
2023-04-16T11:09:53.323Z,98.92
2023-04-16T11:12:33.583Z,97.55
2023-04-16T11:15:05.828Z,97.03
2023-04-16T11:17:36.748Z,96.56
2023-04-16T11:20:19.604Z,95.38
2023-04-16T11:22:51.291Z,91.89
2023-04-16T11:25:25.028Z,92.73
2023-04-16T11:27:52.400Z,90.68
2023-04-16T11:30:28.099Z,89.52
2023-04-16T11:32:55.050Z,89.83
2023-04-16T11:35:22.076Z,90.33
2023-04-16T11:37:49.130Z,91.38
2023-04-16T11:40:16.020Z,91.44
2023-04-16T11:42:43.075Z,90.07
2023-04-16T11:45:12.199Z,87.12
2023-04-16T11:47:52.394Z,86.28
2023-04-16T11:50:23.313Z,86.54
2023-04-16T11:52:52.173Z,86.32
2023-04-16T11:55:19.910Z,88.74
2023-04-16T11:57:47.300Z,87.49
2023-04-16T12:00:14.904Z,87.98
2023-04-16T12:02:59.831Z,86.94
2023-04-16T12:05:35.378Z,87.30
2023-04-16T12:08:04.377Z,86.65
2023-04-16T12:10:37.466Z,83.80
2023-04-16T12:13:30.953Z,85.02
2023-04-16T12:15:57.930Z,83.53
2023-04-16T12:18:28.849Z,81.96
2023-04-16T12:20:55.743Z,81.32
2023-04-16T12:23:42.804Z,81.15
2023-04-16T12:26:12.528Z,82.36
2023-04-16T12:28:40.613Z,83.04
2023-04-16T12:31:08.720Z,85.47
2023-04-16T12:33:35.733Z,85.74
2023-04-16T12:36:17.554Z,87.28
2023-04-16T12:38:44.345Z,89.77
2023-04-16T12:41:11.126Z,90.70
2023-04-16T12:43:37.981Z,90.44
2023-04-16T12:46:05.124Z,90.66
2023-04-16T12:48:32.830Z,91.55
2023-04-16T12:50:59.571Z,92.01
2023-04-16T12:53:26.361Z,92.52
2023-04-16T12:55:53.327Z,93.73
2023-04-16T12:58:20.153Z,92.09
2023-04-16T13:00:46.915Z,92.36
2023-04-16T13:03:13.861Z,88.82
2023-04-16T13:05:40.863Z,90.28
2023-04-16T13:08:07.648Z,88.11
2023-04-16T13:10:35.658Z,89.19
2023-04-16T13:13:02.384Z,88.19
2023-04-16T13:15:31.721Z,88.51
2023-04-16T13:17:58.603Z,88.09
2023-04-16T13:20:25.565Z,88.91
2023-04-16T13:22:52.331Z,88.66
2023-04-16T13:25:19.168Z,87.76
2023-04-16T13:27:45.962Z,86.50
2023-04-16T13:30:13.155Z,87.25
2023-04-16T13:32:41.079Z,88.62
2023-04-16T13:35:08.273Z,88.38
2023-04-16T13:37:35.029Z,89.39
2023-04-16T13:40:02.081Z,88.80
2023-04-16T13:42:28.898Z,90.32
2023-04-16T13:44:55.733Z,91.57
2023-04-16T13:47:22.505Z,91.15
2023-04-16T13:49:49.580Z,91.52
2023-04-16T13:52:16.548Z,91.36
2023-04-16T13:54:43.342Z,92.42
2023-04-16T13:57:10.156Z,93.55
2023-04-16T13:59:36.993Z,93.66
2023-04-16T14:02:03.916Z,94.35
2023-04-16T14:04:31.522Z,93.47
2023-04-16T14:06:58.266Z,93.30
2023-04-16T14:09:25.082Z,93.98
2023-04-16T14:11:51.828Z,94.49
2023-04-16T14:14:18.717Z,93.79
2023-04-16T14:16:45.649Z,95.11
2023-04-16T14:19:13.241Z,94.98
2023-04-16T14:21:40.177Z,94.34
2023-04-16T14:24:07.502Z,92.39
2023-04-16T14:26:34.257Z,92.75
2023-04-16T14:29:01.226Z,92.50
2023-04-16T14:31:28.078Z,92.50
2023-04-16T14:33:54.894Z,92.67
2023-04-16T14:36:21.686Z,91.37
2023-04-16T14:38:48.649Z,91.83
2023-04-16T14:41:15.449Z,91.72
2023-04-16T14:43:44.524Z,89.52
2023-04-16T14:46:11.300Z,90.97
2023-04-16T14:48:38.020Z,91.22
2023-04-16T14:51:04.888Z,90.54
2023-04-16T14:53:31.790Z,90.57
2023-04-16T14:55:59.238Z,90.30
2023-04-16T14:58:26.417Z,89.30
2023-04-16T15:00:53.766Z,89.45
2023-04-16T15:03:20.888Z,89.06
2023-04-16T15:05:55.501Z,88.06
2023-04-16T15:08:23.327Z,87.11
2023-04-16T15:10:50.981Z,87.42
2023-04-16T15:13:18.258Z,85.23
2023-04-16T15:15:45.309Z,86.27
2023-04-16T15:18:12.165Z,86.89
2023-04-16T15:20:39.050Z,87.26
2023-04-16T15:23:06.142Z,87.74
2023-04-16T15:25:32.931Z,86.96
2023-04-16T15:27:59.974Z,86.16
2023-04-16T15:30:26.718Z,88.04
2023-04-16T15:32:55.199Z,87.42
2023-04-16T15:35:22.179Z,85.44
2023-04-16T15:37:49.098Z,87.26
2023-04-16T15:40:19.045Z,86.69
2023-04-16T15:42:45.913Z,86.66
2023-04-16T15:45:12.789Z,87.32
2023-04-16T15:47:41.683Z,86.07
2023-04-16T15:50:09.068Z,87.45
2023-04-16T15:52:36.572Z,88.20
2023-04-16T15:55:04.305Z,88.50
2023-04-16T15:57:31.349Z,88.93
2023-04-16T16:02:30.075Z,90.83
2023-04-16T16:04:57.033Z,90.40
2023-04-16T16:07:25.748Z,89.39
2023-04-16T16:09:53.532Z,90.00
2023-04-16T16:12:20.611Z,90.78
2023-04-16T16:14:47.998Z,90.76
2023-04-16T16:17:15.145Z,90.19
2023-04-16T16:19:43.410Z,90.10
2023-04-16T16:22:11.442Z,90.47
2023-04-16T16:24:38.366Z,91.10
2023-04-16T16:27:06.184Z,90.55
2023-04-16T16:29:33.015Z,90.64
2023-04-16T16:32:00.063Z,91.81
2023-04-16T16:34:26.997Z,92.00
2023-04-16T16:36:53.725Z,92.55
2023-04-16T16:39:24.602Z,92.26
2023-04-16T16:41:54.757Z,92.66
2023-04-16T16:44:22.250Z,93.12
2023-04-16T16:46:49.882Z,92.37
2023-04-16T16:49:18.798Z,93.69
2023-04-16T16:51:47.269Z,92.93
2023-04-16T16:54:14.877Z,92.50
2023-04-16T16:56:43.588Z,92.86
2023-04-16T16:59:12.346Z,92.17
2023-04-16T17:01:41.315Z,92.58
2023-04-16T17:04:08.762Z,92.10
2023-04-16T17:06:44.349Z,92.40
2023-04-16T17:09:11.819Z,92.89
2023-04-16T17:11:40.328Z,92.35
2023-04-16T17:14:07.681Z,92.81
2023-04-16T17:16:35.152Z,92.53
2023-04-16T17:19:04.993Z,92.46
2023-04-16T17:21:33.604Z,93.12
2023-04-16T17:24:00.953Z,93.73
2023-04-16T17:26:30.276Z,93.80
2023-04-16T17:28:58.473Z,93.48
2023-04-16T17:31:27.309Z,93.82
2023-04-16T17:33:54.543Z,93.94
2023-04-16T17:36:26.246Z,94.10
2023-04-16T17:38:57.815Z,94.76
2023-04-16T17:41:25.340Z,94.67
2023-04-16T17:43:52.957Z,94.10
2023-04-16T17:46:21.706Z,94.78
2023-04-16T17:48:49.903Z,94.68
2023-04-16T17:51:17.272Z,95.27
2023-04-16T17:53:48.009Z,95.54
2023-04-16T17:56:17.080Z,95.38
2023-04-16T17:58:47.036Z,95.70
2023-04-16T18:01:15.300Z,95.92
2023-04-16T18:03:44.746Z,96.31
2023-04-16T18:06:12.138Z,96.78
2023-04-16T18:08:39.686Z,96.75
2023-04-16T18:11:08.768Z,97.15
2023-04-16T18:13:36.063Z,97.65
2023-04-16T18:16:03.437Z,98.25
2023-04-16T18:18:30.741Z,98.37
2023-04-16T18:20:59.750Z,98.74
2023-04-16T18:23:27.727Z,99.14
2023-04-16T18:25:55.040Z,99.45
2023-04-16T18:28:22.194Z,99.04
2023-04-16T18:30:52.233Z,99.82
2023-04-16T18:33:44.373Z,99.72
2023-04-16T18:36:07.906Z,99.59
2023-04-16T18:38:34.795Z,99.83
2023-04-16T18:41:02.227Z,99.75
2023-04-16T18:43:29.182Z,100.00
2023-04-16T18:45:56.355Z,100.00
2023-04-16T18:48:27.045Z,99.85
2023-04-16T18:50:54.918Z,99.92
2023-04-16T18:53:21.926Z,100.00
2023-04-16T18:55:53.670Z,100.00
2023-04-16T18:58:20.691Z,100.00
2023-04-16T19:00:48.055Z,100.00
2023-04-16T19:03:15.672Z,100.00
2023-04-16T19:05:42.500Z,99.69
2023-04-16T19:08:09.228Z,99.61
2023-04-16T19:10:36.079Z,99.56
2023-04-16T19:13:02.892Z,100.00
2023-04-16T19:15:32.082Z,99.83
2023-04-16T19:17:59.967Z,100.00
2023-04-16T19:20:27.375Z,99.98
2023-04-16T19:22:54.169Z,99.91
2023-04-16T19:25:21.100Z,100.00
2023-04-16T19:27:48.234Z,100.00
2023-04-16T19:30:15.040Z,100.00
2023-04-16T19:32:41.821Z,100.00
2023-04-16T19:35:09.804Z,100.00
2023-04-16T19:37:36.536Z,100.00
2023-04-16T19:40:05.925Z,99.93
2023-04-16T19:42:33.309Z,99.43
2023-04-16T19:45:00.175Z,99.88
2023-04-16T19:47:27.819Z,100.00
2023-04-16T19:49:54.737Z,99.91
2023-04-16T19:52:21.504Z,100.00
2023-04-16T19:54:48.273Z,100.00
2023-04-16T19:57:15.053Z,100.00
2023-04-16T19:59:42.620Z,100.00
2023-04-16T20:02:09.709Z,99.83
2023-04-16T20:04:36.534Z,100.00
2023-04-16T20:07:03.460Z,100.00
2023-04-16T20:09:30.321Z,100.00
2023-04-16T20:11:58.242Z,100.00
2023-04-16T20:14:25.040Z,99.74
2023-04-16T20:16:52.484Z,100.00
2023-04-16T20:19:19.846Z,99.85
2023-04-16T20:21:46.670Z,100.00
2023-04-16T20:24:15.569Z,99.47
2023-04-16T20:26:42.377Z,99.88
2023-04-16T20:29:10.423Z,99.77
2023-04-16T20:31:37.612Z,100.00
2023-04-16T20:34:04.377Z,99.64
2023-04-16T20:36:32.145Z,100.00
2023-04-16T20:39:00.150Z,100.00
2023-04-16T20:41:30.236Z,100.00
2023-04-16T20:43:56.991Z,100.00
2023-04-16T20:46:24.641Z,100.00
2023-04-16T20:48:52.237Z,100.00
2023-04-16T20:51:18.995Z,100.00
2023-04-16T20:53:46.014Z,100.00
2023-04-16T20:56:15.131Z,99.99
2023-04-16T20:58:42.956Z,100.00
2023-04-16T21:01:09.909Z,100.00
2023-04-16T21:03:37.368Z,100.00
2023-04-16T21:06:04.598Z,100.00
2023-04-16T21:08:31.488Z,100.00
2023-04-16T21:10:58.406Z,100.00
2023-04-16T21:13:25.269Z,100.00
2023-04-16T21:15:52.236Z,100.00
2023-04-16T21:18:18.981Z,100.00
2023-04-16T21:20:45.768Z,100.00
2023-04-16T21:23:12.540Z,100.00
2023-04-16T21:25:39.438Z,100.00
2023-04-16T21:28:06.593Z,100.00
2023-04-16T21:30:33.455Z,100.00
2023-04-16T21:33:00.381Z,100.00
2023-04-16T21:35:27.133Z,100.00
2023-04-16T21:37:53.850Z,100.00
2023-04-16T21:40:20.765Z,100.00
2023-04-16T21:42:47.531Z,100.00
2023-04-16T21:45:14.790Z,100.00
2023-04-16T21:47:41.613Z,100.00
2023-04-16T21:50:08.882Z,100.00
2023-04-16T21:52:40.726Z,100.00
2023-04-16T21:55:09.694Z,100.00
2023-04-16T21:57:36.508Z,100.00
2023-04-16T22:00:09.323Z,100.00
2023-04-16T22:02:36.315Z,100.00
2023-04-16T22:05:03.581Z,100.00
2023-04-16T22:07:30.809Z,100.00
2023-04-16T22:09:57.720Z,100.00
2023-04-16T22:12:24.479Z,100.00
2023-04-16T22:15:01.963Z,100.00
2023-04-16T22:17:30.435Z,100.00
2023-04-16T22:20:00.744Z,100.00
2023-04-16T22:22:27.555Z,100.00
2023-04-16T22:24:54.417Z,100.00
2023-04-16T22:27:21.611Z,100.00
2023-04-16T22:29:48.365Z,100.00
2023-04-16T22:32:15.230Z,100.00
2023-04-16T22:34:42.122Z,100.00
2023-04-16T22:37:08.893Z,100.00
2023-04-16T22:39:35.831Z,100.00
2023-04-16T22:42:03.062Z,100.00
2023-04-16T22:44:29.835Z,100.00
2023-04-16T22:46:56.559Z,100.00
2023-04-16T22:49:23.450Z,100.00
2023-04-16T22:51:50.380Z,100.00
2023-04-16T22:54:17.092Z,100.00
2023-04-16T22:56:43.847Z,100.00
2023-04-16T22:59:10.803Z,100.00
2023-04-16T23:01:37.810Z,100.00
2023-04-16T23:04:04.868Z,100.00
2023-04-16T23:06:31.800Z,100.00
2023-04-16T23:08:58.617Z,100.00
2023-04-16T23:11:28.270Z,100.00
2023-04-16T23:13:55.126Z,100.00
2023-04-16T23:16:21.901Z,100.00
2023-04-16T23:18:48.697Z,100.00
2023-04-16T23:21:15.452Z,100.00
2023-04-16T23:23:42.228Z,100.00
2023-04-16T23:26:09.061Z,100.00
2023-04-16T23:28:35.828Z,100.00
2023-04-16T23:31:04.228Z,100.00
2023-04-16T23:33:32.769Z,100.00
2023-04-16T23:35:59.504Z,100.00
2023-04-16T23:38:26.238Z,100.00
2023-04-16T23:40:53.045Z,100.00
2023-04-16T23:43:19.862Z,100.00
2023-04-16T23:45:46.765Z,100.00
2023-04-16T23:48:13.576Z,100.00
2023-04-16T23:50:40.643Z,100.00
2023-04-16T23:53:08.097Z,100.00
2023-04-16T23:55:34.924Z,100.00
2023-04-16T23:58:01.712Z,100.00
