createdAt,value
2019-03-31T04:42:34.337Z,26.50
2019-03-31T04:45:04.131Z,21.60
2019-03-31T04:47:33.825Z,24.30
2019-03-31T04:50:04.442Z,26.33
2019-03-31T04:52:35.575Z,19.57
2019-03-31T04:55:05.855Z,23.90
2019-03-31T04:57:35.574Z,25.60
2019-03-31T05:00:08.756Z,21.43
2019-03-31T05:02:38.544Z,20.30
2019-03-31T05:05:09.038Z,24.13
2019-03-31T05:07:40.869Z,21.73
2019-03-31T05:10:11.405Z,20.23
2019-03-31T05:12:41.085Z,20.00
2019-03-31T05:15:10.764Z,24.17
2019-03-31T05:17:40.606Z,20.43
2019-03-31T05:20:10.376Z,23.73
2019-03-31T05:22:40.447Z,23.13
2019-03-31T05:25:10.128Z,21.87
2019-03-31T05:27:39.836Z,20.47
2019-03-31T05:30:10.140Z,22.37
2019-03-31T05:32:39.872Z,23.80
2019-03-31T05:35:11.168Z,21.30
2019-03-31T05:37:50.878Z,20.97
2019-03-31T05:40:12.570Z,21.27
2019-03-31T05:42:42.260Z,22.07
2019-03-31T05:45:11.993Z,21.40
2019-03-31T05:47:42.742Z,23.93
2019-03-31T05:50:12.510Z,21.07
2019-03-31T05:52:44.758Z,20.93
2019-03-31T05:55:14.560Z,22.13
2019-03-31T05:57:46.731Z,18.77
2019-03-31T06:00:21.308Z,20.57
2019-03-31T06:02:51.000Z,20.87
2019-03-31T06:05:22.439Z,19.70
2019-03-31T06:07:52.139Z,21.03
2019-03-31T06:10:24.273Z,19.03
2019-03-31T06:12:54.249Z,19.00
2019-03-31T06:15:23.950Z,20.43
2019-03-31T06:17:56.141Z,16.27
2019-03-31T06:20:26.042Z,19.47
2019-03-31T06:22:55.999Z,18.03
2019-03-31T06:25:29.271Z,17.00
2019-03-31T06:27:59.034Z,20.40
2019-03-31T06:30:30.714Z,21.07
2019-03-31T06:33:00.385Z,18.43
2019-03-31T06:35:33.889Z,15.23
2019-03-31T06:38:03.882Z,13.90
2019-03-31T06:40:33.555Z,14.60
2019-03-31T06:43:04.607Z,17.87
2019-03-31T06:45:35.830Z,16.37
2019-03-31T06:48:05.819Z,13.00
2019-03-31T06:50:35.888Z,15.63
2019-03-31T06:53:05.907Z,15.60
2019-03-31T06:55:35.640Z,13.20
2019-03-31T06:58:05.418Z,11.17
2019-03-31T07:00:38.287Z,13.53
2019-03-31T07:03:08.153Z,13.37
2019-03-31T07:05:38.504Z,14.27
2019-03-31T07:08:08.278Z,12.33
2019-03-31T07:10:37.978Z,12.03
2019-03-31T07:13:07.655Z,13.67
2019-03-31T07:15:37.344Z,13.57
2019-03-31T07:18:07.053Z,15.40
2019-03-31T07:20:38.811Z,12.57
2019-03-31T07:23:09.990Z,14.20
2019-03-31T07:25:39.670Z,12.50
2019-03-31T07:28:09.407Z,11.97
2019-03-31T07:30:39.182Z,12.27
2019-03-31T07:33:09.017Z,12.67
2019-03-31T07:35:40.568Z,13.80
2019-03-31T07:38:12.720Z,12.70
2019-03-31T07:40:48.335Z,15.87
2019-03-31T07:43:18.551Z,14.73
2019-03-31T07:45:50.533Z,14.40
2019-03-31T07:48:20.208Z,13.07
2019-03-31T07:50:49.986Z,13.40
2019-03-31T07:53:19.646Z,14.13
2019-03-31T07:55:49.341Z,15.23
2019-03-31T07:58:19.046Z,13.57
2019-03-31T08:00:48.796Z,13.60
2019-03-31T08:03:18.591Z,13.28
2019-03-31T08:05:48.315Z,14.30
2019-03-31T08:08:23.494Z,14.03
2019-03-31T08:10:53.223Z,13.20
2019-03-31T08:13:25.367Z,13.55
2019-03-31T08:15:55.142Z,16.55
2019-03-31T08:18:24.872Z,13.78
2019-03-31T08:20:54.623Z,15.30
2019-03-31T08:23:26.942Z,15.00
2019-03-31T08:25:56.646Z,14.73
2019-03-31T08:28:27.045Z,13.60
2019-03-31T08:30:59.877Z,14.18
2019-03-31T08:33:29.698Z,14.10
2019-03-31T08:35:59.424Z,15.78
2019-03-31T08:38:29.175Z,13.98
2019-03-31T08:40:58.890Z,14.93
2019-03-31T08:43:28.600Z,12.80
2019-03-31T08:46:01.078Z,15.63
2019-03-31T08:48:30.768Z,14.60
2019-03-31T08:51:00.483Z,16.00
2019-03-31T08:53:30.735Z,15.95
2019-03-31T08:56:00.468Z,16.45
2019-03-31T08:58:30.925Z,17.10
2019-03-31T09:01:05.650Z,17.75
2019-03-31T09:03:35.819Z,16.23
2019-03-31T09:06:09.508Z,17.53
2019-03-31T09:08:42.167Z,15.47
2019-03-31T09:11:11.838Z,16.75
2019-03-31T09:13:41.551Z,16.97
2019-03-31T09:16:11.324Z,16.52
2019-03-31T09:18:45.429Z,17.83
2019-03-31T09:21:15.074Z,17.75
2019-03-31T09:23:44.820Z,17.77
2019-03-31T09:26:14.501Z,18.12
2019-03-31T09:28:48.627Z,20.68
2019-03-31T09:31:22.899Z,18.65
2019-03-31T09:33:52.626Z,17.70
2019-03-31T09:36:24.861Z,17.23
2019-03-31T09:38:54.568Z,17.70
2019-03-31T09:41:24.252Z,24.82
2019-03-31T09:43:54.108Z,26.25
2019-03-31T09:46:23.852Z,24.92
2019-03-31T09:48:53.560Z,26.87
2019-03-31T09:51:24.313Z,24.92
2019-03-31T09:53:54.793Z,23.80
2019-03-31T09:56:24.467Z,27.20
2019-03-31T09:58:54.179Z,25.32
2019-03-31T10:01:24.025Z,25.32
2019-03-31T10:03:53.905Z,24.80
2019-03-31T10:06:30.083Z,24.02
2019-03-31T10:08:55.396Z,24.70
2019-03-31T10:11:25.077Z,22.75
2019-03-31T10:13:54.768Z,22.85
2019-03-31T10:16:24.428Z,22.48
2019-03-31T10:18:54.740Z,22.85
2019-03-31T10:21:24.435Z,22.52
2019-03-31T10:23:57.784Z,22.20
2019-03-31T10:26:32.079Z,21.52
2019-03-31T10:29:01.341Z,20.27
2019-03-31T10:31:33.320Z,24.60
2019-03-31T10:34:03.230Z,20.33
2019-03-31T10:36:43.877Z,19.57
2019-03-31T10:39:06.359Z,19.90
2019-03-31T10:41:36.047Z,20.57
2019-03-31T10:44:05.783Z,19.30
2019-03-31T10:46:35.455Z,18.90
2019-03-31T10:49:06.628Z,16.90
2019-03-31T10:51:39.193Z,20.40
2019-03-31T10:54:08.944Z,17.43
2019-03-31T10:56:38.642Z,19.27
2019-03-31T10:59:08.313Z,21.37
2019-03-31T11:01:38.015Z,21.67
2019-03-31T11:04:08.030Z,19.90
2019-03-31T11:06:37.737Z,19.33
2019-03-31T11:09:11.861Z,17.33
2019-03-31T11:11:41.564Z,21.10
2019-03-31T11:14:11.363Z,19.27
2019-03-31T11:16:41.072Z,17.97
2019-03-31T11:19:10.756Z,18.50
2019-03-31T11:21:53.552Z,18.27
2019-03-31T11:24:23.471Z,14.13
2019-03-31T11:26:53.436Z,13.83
2019-03-31T11:29:27.992Z,15.50
2019-03-31T11:31:59.313Z,15.20
2019-03-31T11:34:29.005Z,14.70
2019-03-31T11:37:12.497Z,13.93
2019-03-31T11:39:30.217Z,14.17
2019-03-31T11:42:01.738Z,14.73
2019-03-31T11:44:31.476Z,14.17
2019-03-31T11:47:01.304Z,16.03
2019-03-31T11:49:31.180Z,16.43
2019-03-31T11:52:00.877Z,14.40
2019-03-31T11:54:31.049Z,16.67
2019-03-31T11:57:00.900Z,18.27
2019-03-31T11:59:30.597Z,14.00
2019-03-31T12:02:00.790Z,17.33
2019-03-31T12:04:30.476Z,14.20
2019-03-31T12:07:00.155Z,14.77
2019-03-31T12:09:29.854Z,14.07
2019-03-31T12:11:59.576Z,17.67
2019-03-31T12:14:29.276Z,17.17
2019-03-31T12:16:59.049Z,17.77
2019-03-31T12:19:28.865Z,18.67
2019-03-31T12:21:58.628Z,17.30
2019-03-31T12:24:31.841Z,18.87
2019-03-31T12:27:02.603Z,16.57
2019-03-31T12:29:32.402Z,17.90
2019-03-31T12:32:02.666Z,19.50
2019-03-31T12:34:32.782Z,17.87
2019-03-31T12:37:04.630Z,17.40
2019-03-31T12:39:34.497Z,18.23
2019-03-31T12:42:04.179Z,14.83
2019-03-31T12:44:33.871Z,15.57
2019-03-31T12:47:03.547Z,15.40
2019-03-31T12:49:35.694Z,14.47
2019-03-31T12:52:05.433Z,17.03
2019-03-31T12:54:35.227Z,14.43
2019-03-31T12:57:05.086Z,17.23
2019-03-31T12:59:34.879Z,18.73
2019-03-31T13:02:04.621Z,16.43
2019-03-31T13:04:34.635Z,17.93
2019-03-31T13:07:04.533Z,16.90
2019-03-31T13:09:36.306Z,15.57
2019-03-31T13:12:05.979Z,14.83
2019-03-31T13:14:38.449Z,15.10
2019-03-31T13:17:08.165Z,14.83
2019-03-31T13:19:37.868Z,15.17
2019-03-31T13:22:09.301Z,17.53
2019-03-31T13:24:38.997Z,17.43
2019-03-31T13:27:08.747Z,12.70
2019-03-31T13:29:42.956Z,16.60
2019-03-31T13:32:12.629Z,15.87
2019-03-31T13:34:42.337Z,15.10
2019-03-31T13:37:12.226Z,15.33
2019-03-31T13:39:41.914Z,16.90
2019-03-31T13:42:11.690Z,15.30
2019-03-31T13:44:41.598Z,16.60
2019-03-31T13:47:11.286Z,17.47
2019-03-31T13:49:41.178Z,15.63
2019-03-31T13:52:10.885Z,16.33
2019-03-31T13:54:40.565Z,17.07
2019-03-31T13:57:10.859Z,14.93
2019-03-31T13:59:40.832Z,16.13
2019-03-31T14:02:12.320Z,14.67
2019-03-31T14:04:51.329Z,16.60
2019-03-31T14:07:14.227Z,14.93
2019-03-31T14:09:43.983Z,14.13
2019-03-31T14:12:13.685Z,13.77
2019-03-31T14:14:43.704Z,15.73
2019-03-31T14:17:13.395Z,18.53
2019-03-31T14:19:43.078Z,13.07
2019-03-31T14:22:12.781Z,12.60
2019-03-31T14:24:42.718Z,12.93
2019-03-31T14:27:12.437Z,14.00
2019-03-31T14:29:42.551Z,13.27
2019-03-31T14:32:13.112Z,13.03
2019-03-31T14:34:42.799Z,12.83
2019-03-31T14:37:15.673Z,15.60
2019-03-31T14:39:45.427Z,16.63
2019-03-31T14:42:15.142Z,14.87
2019-03-31T14:44:44.935Z,15.63
2019-03-31T14:47:14.790Z,15.43
2019-03-31T14:49:44.541Z,15.60
2019-03-31T14:52:26.770Z,15.97
2019-03-31T14:54:48.731Z,13.60
2019-03-31T14:57:18.518Z,14.47
2019-03-31T14:59:48.319Z,15.60
2019-03-31T15:02:18.176Z,15.40
2019-03-31T15:04:47.903Z,14.30
2019-03-31T15:07:17.961Z,12.33
2019-03-31T15:09:47.686Z,16.17
2019-03-31T15:12:17.407Z,13.50
2019-03-31T15:14:47.147Z,12.90
2019-03-31T15:17:16.835Z,14.43
2019-03-31T15:19:46.819Z,12.20
2019-03-31T15:22:35.917Z,13.60
2019-03-31T15:25:06.450Z,17.33
2019-03-31T15:27:36.152Z,12.07
2019-03-31T15:30:06.478Z,12.97
2019-03-31T15:32:36.185Z,11.97
2019-03-31T15:35:05.924Z,14.53
2019-03-31T15:37:35.739Z,13.67
2019-03-31T15:40:07.332Z,12.67
2019-03-31T15:42:37.120Z,12.00
2019-03-31T15:45:11.646Z,12.87
2019-03-31T15:47:41.632Z,14.67
2019-03-31T15:50:12.288Z,13.97
2019-03-31T15:52:42.017Z,11.80
2019-03-31T15:55:12.460Z,13.20
2019-03-31T15:57:42.229Z,14.23
2019-03-31T16:00:12.576Z,13.07
2019-03-31T16:02:42.789Z,13.67
2019-03-31T16:05:12.971Z,14.03
2019-03-31T16:07:45.737Z,12.87
2019-03-31T16:10:15.379Z,13.63
2019-03-31T16:12:45.041Z,13.17
2019-03-31T16:15:15.576Z,14.20
2019-03-31T16:17:45.330Z,14.77
2019-03-31T16:20:15.062Z,13.07
2019-03-31T16:22:44.494Z,17.00
2019-03-31T16:25:34.213Z,12.53
2019-03-31T16:28:04.552Z,13.33
2019-03-31T16:30:35.356Z,14.20
2019-03-31T16:33:07.075Z,13.83
2019-03-31T16:35:37.612Z,14.77
2019-03-31T16:38:08.292Z,12.90
2019-03-31T16:40:37.514Z,14.00
2019-03-31T16:43:09.644Z,15.67
2019-03-31T16:45:38.878Z,14.87
2019-03-31T16:48:08.079Z,16.43
2019-03-31T16:50:37.298Z,31.20
2019-03-31T16:53:09.729Z,42.03
2019-03-31T16:55:38.934Z,33.43
2019-03-31T16:58:09.664Z,31.40
2019-03-31T17:00:40.188Z,25.73
2019-03-31T17:03:09.458Z,17.03
2019-03-31T17:05:38.653Z,15.20
2019-03-31T17:08:11.091Z,16.20
2019-03-31T17:10:44.764Z,14.07
2019-03-31T17:13:14.015Z,14.20
2019-03-31T17:15:43.488Z,21.93
2019-03-31T17:18:13.876Z,13.10
2019-03-31T17:20:43.191Z,16.63
2019-03-31T17:23:15.782Z,21.57
2019-03-31T17:25:45.267Z,15.27
2019-03-31T17:28:14.488Z,13.57
2019-03-31T17:30:43.766Z,13.63
2019-03-31T17:33:13.035Z,13.60
2019-03-31T17:35:42.211Z,15.33
2019-03-31T17:38:11.491Z,13.60
2019-03-31T17:40:40.815Z,17.70
2019-03-31T17:43:10.014Z,15.10
2019-03-31T17:45:40.024Z,15.17
2019-03-31T17:48:09.190Z,13.83
2019-03-31T17:50:41.582Z,17.60
2019-03-31T17:53:13.938Z,16.47
2019-03-31T17:55:43.230Z,16.00
2019-03-31T17:58:12.565Z,14.23
2019-03-31T18:00:42.316Z,17.83
2019-03-31T18:03:15.363Z,18.10
2019-03-31T18:05:46.845Z,16.70
2019-03-31T18:08:17.863Z,16.80
2019-03-31T18:10:47.151Z,15.30
2019-03-31T18:13:16.358Z,17.63
2019-03-31T18:15:45.535Z,15.20
2019-03-31T18:18:16.431Z,14.77
2019-03-31T18:20:45.640Z,16.60
2019-03-31T18:23:15.068Z,14.83
2019-03-31T18:25:44.379Z,17.27
2019-03-31T18:28:13.626Z,14.97
2019-03-31T18:30:43.171Z,18.30
2019-03-31T18:33:12.398Z,14.47
2019-03-31T18:35:44.129Z,19.07
2019-03-31T18:38:13.381Z,18.03
2019-03-31T18:40:44.179Z,21.37
2019-03-31T18:43:17.095Z,18.07
2019-03-31T18:45:46.293Z,16.43
2019-03-31T18:48:15.722Z,18.33
2019-03-31T18:50:45.039Z,19.50
2019-03-31T18:53:22.290Z,16.23
2019-03-31T18:56:02.036Z,18.17
2019-03-31T18:58:42.286Z,20.17
2019-03-31T19:01:42.859Z,19.73
2019-03-31T19:04:26.804Z,20.10
2019-03-31T19:07:18.340Z,25.13
2019-03-31T19:10:05.276Z,25.57
2019-03-31T19:13:02.024Z,28.83
2019-03-31T19:15:54.234Z,36.43
2019-03-31T19:18:43.561Z,31.87
2019-03-31T19:21:43.968Z,32.87
2019-03-31T19:24:27.241Z,29.00
2019-03-31T19:27:14.300Z,34.53
2019-03-31T19:30:02.611Z,32.43
2019-03-31T19:32:59.470Z,32.67
2019-03-31T19:35:41.393Z,25.73
2019-03-31T19:38:17.099Z,26.07
2019-03-31T19:41:04.293Z,27.10
2019-03-31T19:43:39.059Z,28.43
2019-03-31T19:46:39.412Z,23.00
2019-03-31T19:49:26.553Z,21.90
2019-03-31T19:52:16.483Z,21.93
2019-03-31T19:55:04.894Z,21.37
2019-03-31T19:57:45.871Z,22.10
2019-03-31T20:00:30.649Z,23.43
2019-03-31T20:03:18.596Z,20.97
2019-03-31T20:06:06.834Z,22.60
2019-03-31T20:09:13.957Z,19.03
2019-03-31T20:12:08.064Z,21.67
2019-03-31T20:14:45.162Z,21.20
2019-03-31T20:17:32.213Z,27.37
2019-03-31T20:20:26.420Z,22.57
2019-03-31T20:23:13.947Z,22.70
2019-03-31T20:26:14.468Z,24.17
2019-03-31T20:29:11.525Z,19.73
2019-03-31T20:31:53.154Z,23.00
2019-03-31T20:34:40.286Z,24.70
2019-03-31T20:37:40.770Z,21.60
2019-03-31T20:40:22.849Z,21.63
2019-03-31T20:43:19.651Z,24.00
2019-03-31T20:45:49.089Z,21.53
2019-03-31T20:48:18.369Z,21.20
2019-03-31T20:50:47.896Z,20.73
2019-03-31T20:53:20.847Z,21.37
2019-03-31T20:55:51.324Z,21.27
2019-03-31T20:58:20.510Z,22.47
2019-03-31T21:00:49.670Z,23.47
2019-03-31T21:03:18.850Z,21.60
2019-03-31T21:05:51.190Z,20.33
2019-03-31T21:08:20.362Z,20.17
2019-03-31T21:10:49.508Z,22.60
2019-03-31T21:13:18.674Z,21.20
2019-03-31T21:15:47.859Z,20.47
2019-03-31T21:18:17.646Z,20.90
2019-03-31T21:20:46.786Z,23.10
2019-03-31T21:23:16.239Z,18.43
2019-03-31T21:25:45.420Z,23.53
2019-03-31T21:28:24.292Z,19.37
2019-03-31T21:30:53.626Z,19.80
2019-03-31T21:33:22.767Z,20.40
2019-03-31T21:35:52.022Z,19.20
2019-03-31T21:38:21.188Z,20.40
2019-03-31T21:40:50.335Z,19.80
2019-03-31T21:43:19.492Z,20.10
2019-03-31T21:45:48.720Z,16.80
2019-03-31T21:48:18.040Z,20.03
2019-03-31T21:50:47.206Z,18.90
2019-03-31T21:53:16.341Z,19.60
2019-03-31T21:55:45.506Z,21.90
2019-03-31T21:58:14.635Z,19.77
