createdAt,value
2023-05-07T00:02:32.074Z,69.30
2023-05-07T00:05:05.715Z,70.20
2023-05-07T00:07:42.651Z,71.00
2023-05-07T00:10:17.209Z,71.20
2023-05-07T00:12:51.299Z,72.00
2023-05-07T00:15:24.706Z,72.50
2023-05-07T00:17:57.305Z,72.90
2023-05-07T00:20:34.882Z,74.00
2023-05-07T00:23:13.327Z,74.20
2023-05-07T00:25:46.849Z,74.90
2023-05-07T00:28:19.630Z,75.40
2023-05-07T00:30:51.784Z,76.00
2023-05-07T00:33:24.603Z,76.60
2023-05-07T00:35:58.261Z,77.20
2023-05-07T00:38:33.368Z,77.60
2023-05-07T00:41:08.227Z,78.20
2023-05-07T00:43:43.164Z,78.70
2023-05-07T00:46:17.082Z,79.40
2023-05-07T00:48:51.399Z,79.80
2023-05-07T00:51:25.125Z,80.50
2023-05-07T00:54:03.171Z,81.20
2023-05-07T00:56:38.066Z,82.20
2023-05-07T00:59:10.299Z,83.10
2023-05-07T01:01:43.001Z,83.50
2023-05-07T01:04:16.381Z,84.30
2023-05-07T01:06:50.108Z,84.60
2023-05-07T01:09:28.103Z,85.10
2023-05-07T01:12:00.243Z,85.50
2023-05-07T01:14:34.245Z,85.20
2023-05-07T01:17:07.890Z,86.20
2023-05-07T01:19:40.202Z,86.80
2023-05-07T01:22:16.580Z,87.50
2023-05-07T01:24:54.217Z,88.30
2023-05-07T01:27:27.756Z,89.00
2023-05-07T01:30:00.312Z,89.30
2023-05-07T01:32:38.106Z,90.00
2023-05-07T01:35:16.065Z,90.20
2023-05-07T01:37:50.083Z,90.50
2023-05-07T01:40:27.304Z,90.70
2023-05-07T01:43:00.158Z,90.80
2023-05-07T01:45:35.105Z,90.90
2023-05-07T01:48:10.078Z,91.10
2023-05-07T01:50:45.295Z,91.30
2023-05-07T01:56:49.580Z,92.10
2023-05-07T01:59:22.919Z,92.20
2023-05-07T02:01:57.336Z,92.40
2023-05-07T02:04:30.074Z,92.60
2023-05-07T02:07:03.095Z,92.70
2023-05-07T02:09:35.585Z,93.10
2023-05-07T02:12:11.310Z,93.20
2023-05-07T02:14:44.468Z,93.30
2023-05-07T02:17:18.091Z,93.30
2023-05-07T02:19:50.565Z,93.60
2023-05-07T02:22:23.793Z,93.80
2023-05-07T02:24:58.066Z,94.00
2023-05-07T02:27:33.127Z,94.20
2023-05-07T02:30:08.160Z,94.60
2023-05-07T02:32:41.763Z,94.70
2023-05-07T02:35:14.478Z,94.90
2023-05-07T02:37:48.127Z,94.90
2023-05-07T02:40:21.319Z,94.80
2023-05-07T02:42:56.698Z,94.80
2023-05-07T02:45:28.858Z,94.90
2023-05-07T02:48:02.678Z,95.00
2023-05-07T02:50:35.104Z,94.80
2023-05-07T02:53:08.137Z,94.90
2023-05-07T02:55:41.529Z,95.10
2023-05-07T02:58:18.092Z,95.20
2023-05-07T03:00:50.229Z,95.50
2023-05-07T03:03:22.677Z,95.70
2023-05-07T03:05:55.197Z,95.80
2023-05-07T03:08:28.143Z,96.10
2023-05-07T03:11:01.299Z,96.30
2023-05-07T03:13:38.417Z,96.40
2023-05-07T03:16:11.456Z,96.50
2023-05-07T03:18:44.890Z,96.70
2023-05-07T03:21:17.302Z,96.80
2023-05-07T03:23:50.054Z,96.90
2023-05-07T03:26:23.123Z,97.10
2023-05-07T03:28:58.166Z,97.20
2023-05-07T03:31:31.148Z,97.10
2023-05-07T03:34:03.284Z,97.40
2023-05-07T03:36:36.153Z,97.30
2023-05-07T03:39:08.236Z,97.60
2023-05-07T03:41:40.399Z,97.70
2023-05-07T03:44:16.130Z,97.90
2023-05-07T03:46:48.307Z,98.10
2023-05-07T03:49:21.222Z,98.40
2023-05-07T03:51:53.383Z,98.60
2023-05-07T03:54:28.044Z,98.80
2023-05-07T03:57:00.213Z,98.90
2023-05-07T03:59:35.523Z,99.20
2023-05-07T04:02:07.823Z,99.40
2023-05-07T04:04:40.127Z,99.40
2023-05-07T04:07:13.099Z,99.40
2023-05-07T04:09:46.516Z,99.60
2023-05-07T04:12:20.032Z,99.60
2023-05-07T04:14:55.622Z,99.70
2023-05-07T04:17:28.396Z,99.90
2023-05-07T04:20:00.581Z,99.90
2023-05-07T04:22:32.881Z,99.90
2023-05-07T04:25:06.328Z,99.90
2023-05-07T04:27:40.076Z,99.90
2023-05-07T04:30:18.100Z,99.90
2023-05-07T04:32:51.046Z,99.90
2023-05-07T04:35:24.576Z,99.90
2023-05-07T04:37:57.084Z,99.90
2023-05-07T04:40:29.575Z,99.90
2023-05-07T04:43:03.147Z,99.90
2023-05-07T04:45:38.156Z,99.90
2023-05-07T04:48:11.248Z,99.90
2023-05-07T04:50:43.335Z,99.90
2023-05-07T04:53:16.587Z,99.90
2023-05-07T04:55:49.507Z,99.90
2023-05-07T04:58:21.911Z,99.90
2023-05-07T05:00:58.077Z,99.90
2023-05-07T05:03:31.473Z,99.90
2023-05-07T05:06:05.063Z,99.90
2023-05-07T05:08:38.075Z,99.90
2023-05-07T05:11:10.166Z,99.90
2023-05-07T05:13:43.455Z,99.90
2023-05-07T05:16:18.678Z,99.90
2023-05-07T05:18:53.331Z,99.90
2023-05-07T05:21:26.751Z,99.90
2023-05-07T05:24:00.025Z,99.90
2023-05-07T05:26:33.450Z,99.90
2023-05-07T05:29:06.693Z,99.90
2023-05-07T05:31:43.117Z,99.90
2023-05-07T05:34:15.841Z,99.90
2023-05-07T05:36:48.331Z,99.90
2023-05-07T05:39:21.364Z,99.90
2023-05-07T05:41:54.584Z,99.90
2023-05-07T05:44:28.079Z,99.80
2023-05-07T05:47:04.298Z,99.70
2023-05-07T05:49:36.441Z,99.60
2023-05-07T05:52:11.270Z,99.60
2023-05-07T05:54:45.041Z,99.50
2023-05-07T05:57:18.819Z,99.40
2023-05-07T05:59:53.123Z,99.40
2023-05-07T06:02:28.164Z,99.30
2023-05-07T06:05:00.407Z,99.30
2023-05-07T06:07:32.557Z,99.20
2023-05-07T06:10:06.207Z,99.10
2023-05-07T06:12:38.415Z,99.00
2023-05-07T06:15:13.322Z,99.10
2023-05-07T06:17:48.251Z,99.10
2023-05-07T06:20:21.211Z,99.10
2023-05-07T06:22:53.301Z,98.90
2023-05-07T06:25:25.451Z,98.80
2023-05-07T06:27:57.733Z,98.80
2023-05-07T06:30:30.116Z,99.00
2023-05-07T06:33:06.245Z,98.80
2023-05-07T06:35:38.908Z,98.70
2023-05-07T06:38:15.042Z,98.70
2023-05-07T06:40:50.355Z,98.60
2023-05-07T06:43:22.428Z,98.60
2023-05-07T06:45:55.176Z,98.40
2023-05-07T06:48:32.201Z,98.20
2023-05-07T06:51:06.150Z,98.00
2023-05-07T06:53:38.991Z,97.80
2023-05-07T06:56:12.590Z,97.90
2023-05-07T06:58:45.409Z,97.80
2023-05-07T07:01:17.985Z,97.80
2023-05-07T07:03:55.025Z,97.90
2023-05-07T07:06:28.170Z,97.90
2023-05-07T07:09:00.881Z,98.10
2023-05-07T07:11:33.858Z,97.80
2023-05-07T07:14:07.075Z,97.70
2023-05-07T07:16:40.064Z,97.50
2023-05-07T07:19:17.335Z,97.40
2023-05-07T07:21:50.125Z,97.40
2023-05-07T07:24:22.897Z,97.50
2023-05-07T07:26:57.210Z,97.50
2023-05-07T07:29:30.085Z,97.10
2023-05-07T07:32:03.899Z,96.80
2023-05-07T07:34:39.009Z,96.50
2023-05-07T07:37:12.717Z,96.20
2023-05-07T07:39:45.180Z,96.00
2023-05-07T07:42:20.128Z,95.80
2023-05-07T07:44:52.723Z,95.40
2023-05-07T07:47:24.849Z,95.30
2023-05-07T07:49:59.671Z,95.30
2023-05-07T07:52:32.490Z,95.50
2023-05-07T07:55:07.649Z,95.40
2023-05-07T07:57:40.155Z,94.90
2023-05-07T08:00:14.187Z,94.40
2023-05-07T08:02:47.116Z,94.20
2023-05-07T08:05:23.998Z,94.00
2023-05-07T08:07:56.463Z,94.00
2023-05-07T08:10:29.754Z,93.90
2023-05-07T08:13:04.646Z,93.80
2023-05-07T08:15:38.081Z,93.30
2023-05-07T08:18:11.052Z,92.70
2023-05-07T08:20:46.131Z,92.40
2023-05-07T08:23:19.145Z,92.10
2023-05-07T08:25:52.310Z,91.70
2023-05-07T08:28:26.163Z,91.60
2023-05-07T08:31:01.172Z,91.60
2023-05-07T08:33:34.129Z,91.50
2023-05-07T08:36:09.584Z,91.10
2023-05-07T08:38:47.448Z,91.00
2023-05-07T08:41:22.187Z,90.70
2023-05-07T08:43:59.186Z,90.40
2023-05-07T08:46:33.561Z,90.00
2023-05-07T08:49:06.193Z,89.20
2023-05-07T08:51:44.105Z,88.80
2023-05-07T08:54:21.319Z,88.70
2023-05-07T08:56:55.042Z,88.40
2023-05-07T08:59:27.673Z,88.50
2023-05-07T09:01:59.921Z,88.20
2023-05-07T09:04:33.165Z,88.40
2023-05-07T09:07:09.105Z,88.70
2023-05-07T09:09:42.713Z,88.50
2023-05-07T09:12:16.106Z,88.50
2023-05-07T09:14:49.435Z,88.70
2023-05-07T09:17:21.982Z,89.10
2023-05-07T09:19:54.681Z,88.50
2023-05-07T09:22:32.711Z,88.10
2023-05-07T09:25:08.364Z,87.90
2023-05-07T09:27:42.752Z,88.00
2023-05-07T09:30:15.533Z,87.80
2023-05-07T09:32:48.811Z,87.10
2023-05-07T09:35:23.145Z,86.00
2023-05-07T09:38:03.700Z,85.70
2023-05-07T09:40:37.697Z,84.40
2023-05-07T09:43:12.865Z,83.10
2023-05-07T09:45:45.325Z,82.70
2023-05-07T09:48:21.604Z,81.80
2023-05-07T09:51:01.598Z,81.20
2023-05-07T09:53:38.839Z,80.90
2023-05-07T09:56:12.598Z,80.40
2023-05-07T09:58:47.378Z,80.20
2023-05-07T10:01:24.186Z,79.60
2023-05-07T10:03:57.444Z,79.60
2023-05-07T10:06:31.867Z,79.50
2023-05-07T10:09:08.255Z,79.10
2023-05-07T10:11:42.282Z,78.10
2023-05-07T10:14:16.105Z,77.70
2023-05-07T10:16:51.079Z,77.50
2023-05-07T10:19:28.737Z,77.30
2023-05-07T10:22:06.179Z,76.90
2023-05-07T10:24:44.106Z,76.60
2023-05-07T10:27:20.600Z,76.60
2023-05-07T10:30:09.065Z,76.60
2023-05-07T10:32:47.493Z,76.40
2023-05-07T10:35:23.968Z,74.80
2023-05-07T10:37:57.186Z,74.60
2023-05-07T10:40:34.087Z,74.20
2023-05-07T10:43:11.003Z,74.20
2023-05-07T10:45:44.623Z,73.40
2023-05-07T10:48:28.850Z,72.30
2023-05-07T10:51:23.704Z,72.00
2023-05-07T10:54:20.263Z,71.50
2023-05-07T10:56:57.723Z,71.20
2023-05-07T10:59:43.371Z,71.20
2023-05-07T11:02:18.296Z,70.70
2023-05-07T11:05:21.572Z,70.50
2023-05-07T11:07:58.518Z,69.80
2023-05-07T11:10:50.333Z,69.40
2023-05-07T11:13:46.241Z,69.30
2023-05-07T11:16:22.054Z,69.10
2023-05-07T11:18:55.981Z,68.30
2023-05-07T11:21:37.248Z,67.60
2023-05-07T11:24:10.295Z,67.40
2023-05-07T11:26:52.137Z,67.20
2023-05-07T11:29:29.205Z,66.20
2023-05-07T11:32:04.354Z,65.80
2023-05-07T11:34:37.864Z,66.10
2023-05-07T11:37:13.975Z,65.80
2023-05-07T11:39:47.529Z,65.30
2023-05-07T11:42:30.252Z,65.30
2023-05-07T11:45:07.115Z,64.10
2023-05-07T11:47:43.893Z,64.00
2023-05-07T11:50:16.766Z,62.20
2023-05-07T11:52:52.273Z,61.00
2023-05-07T11:55:27.140Z,60.70
2023-05-07T11:58:00.099Z,60.10
2023-05-07T12:00:35.558Z,59.50
2023-05-07T12:03:08.276Z,58.90
2023-05-07T12:05:43.070Z,58.20
2023-05-07T12:08:16.115Z,58.40
2023-05-07T12:10:51.136Z,57.70
2023-05-07T12:13:24.739Z,57.00
2023-05-07T12:16:01.013Z,56.20
2023-05-07T12:18:34.278Z,55.10
2023-05-07T12:21:08.167Z,54.80
2023-05-07T12:23:42.701Z,53.50
2023-05-07T12:26:14.970Z,53.10
2023-05-07T12:28:48.107Z,52.40
2023-05-07T12:31:23.597Z,52.00
2023-05-07T12:33:58.416Z,52.00
2023-05-07T12:36:39.993Z,51.80
2023-05-07T12:39:12.890Z,51.40
2023-05-07T12:41:55.694Z,50.70
2023-05-07T12:44:33.704Z,50.30
2023-05-07T12:47:09.103Z,49.60
2023-05-07T12:49:42.906Z,49.90
2023-05-07T12:52:15.208Z,49.50
2023-05-07T12:54:49.310Z,49.60
2023-05-07T12:57:22.142Z,49.30
2023-05-07T13:00:03.871Z,48.60
2023-05-07T13:02:41.235Z,48.60
2023-05-07T13:05:14.838Z,47.60
2023-05-07T13:07:55.688Z,47.70
2023-05-07T13:10:29.880Z,47.80
2023-05-07T13:13:02.361Z,47.10
2023-05-07T13:15:34.568Z,47.00
2023-05-07T13:18:12.540Z,47.60
2023-05-07T13:20:46.586Z,47.90
2023-05-07T13:23:21.073Z,48.10
2023-05-07T13:25:57.142Z,47.70
2023-05-07T13:28:30.475Z,47.60
2023-05-07T13:31:04.461Z,47.20
2023-05-07T13:33:39.186Z,47.70
2023-05-07T13:36:12.176Z,48.20
2023-05-07T13:38:45.865Z,48.10
2023-05-07T13:41:18.206Z,48.20
2023-05-07T13:43:51.021Z,48.10
2023-05-07T13:46:24.011Z,48.30
2023-05-07T13:48:58.899Z,48.40
2023-05-07T13:51:31.926Z,48.70
2023-05-07T13:54:04.507Z,49.00
2023-05-07T13:56:36.949Z,49.40
2023-05-07T13:59:10.033Z,49.90
2023-05-07T14:01:42.446Z,50.10
2023-05-07T14:04:18.406Z,50.20
2023-05-07T14:06:52.096Z,50.40
2023-05-07T14:09:24.995Z,50.80
2023-05-07T14:11:57.158Z,51.60
2023-05-07T14:14:29.599Z,52.70
2023-05-07T14:17:02.075Z,53.40
2023-05-07T14:19:37.304Z,53.60
2023-05-07T14:22:10.156Z,54.90
2023-05-07T14:24:45.198Z,56.00
2023-05-07T14:27:21.188Z,57.40
2023-05-07T14:29:53.725Z,59.30
2023-05-07T14:32:26.130Z,61.20
2023-05-07T14:35:02.092Z,63.00
2023-05-07T14:37:34.972Z,66.50
2023-05-07T14:40:12.705Z,69.70
2023-05-07T14:42:49.254Z,72.80
2023-05-07T14:45:51.592Z,77.60
2023-05-07T15:13:39.126Z,99.90
2023-05-07T15:53:07.920Z,99.90
2023-05-07T15:56:26.750Z,99.90
2023-05-07T15:59:01.735Z,99.90
2023-05-07T16:01:35.117Z,99.90
2023-05-07T16:04:08.644Z,99.90
2023-05-07T16:06:41.207Z,99.90
2023-05-07T16:09:17.129Z,99.90
2023-05-07T16:11:51.742Z,99.90
2023-05-07T16:14:25.328Z,99.90
2023-05-07T16:16:59.161Z,99.90
2023-05-07T16:19:33.448Z,99.90
2023-05-07T16:22:05.595Z,99.90
2023-05-07T16:24:41.732Z,99.90
2023-05-07T16:27:15.048Z,99.90
2023-05-07T16:29:48.439Z,99.90
2023-05-07T16:32:21.167Z,99.90
2023-05-07T16:34:53.976Z,99.90
2023-05-07T16:37:26.719Z,99.90
2023-05-07T16:40:02.431Z,99.90
2023-05-07T16:42:35.030Z,99.90
2023-05-07T16:45:46.675Z,99.90
2023-05-07T16:48:53.163Z,99.90
2023-05-07T17:02:07.260Z,99.90
2023-05-07T17:13:00.546Z,99.90
2023-05-07T17:20:19.740Z,99.90
2023-05-07T17:26:44.065Z,99.90
2023-05-07T17:29:49.301Z,99.90
2023-05-07T17:32:48.599Z,99.90
2023-05-07T17:35:48.025Z,99.90
2023-05-07T17:42:10.234Z,99.90
2023-05-07T17:45:13.260Z,99.90
2023-05-07T17:48:07.146Z,99.90
2023-05-07T17:53:54.985Z,99.90
2023-05-07T17:56:45.358Z,99.90
2023-05-07T17:59:40.135Z,99.90
2023-05-07T18:02:32.603Z,99.90
2023-05-07T18:05:23.713Z,99.90
2023-05-07T18:08:14.097Z,99.90
2023-05-07T18:11:14.117Z,99.90
2023-05-07T18:13:48.039Z,99.90
2023-05-07T18:16:22.189Z,99.90
2023-05-07T18:18:55.263Z,99.90
2023-05-07T18:21:34.993Z,99.90
2023-05-07T18:24:41.307Z,99.90
2023-05-07T18:27:42.676Z,99.90
2023-05-07T18:30:46.896Z,99.90
2023-05-07T18:33:45.802Z,99.90
2023-05-07T18:36:40.297Z,99.90
2023-05-07T18:39:39.678Z,99.90
2023-05-07T18:42:37.389Z,99.90
2023-05-07T18:45:40.142Z,99.90
2023-05-07T18:48:35.515Z,99.90
2023-05-07T18:57:09.139Z,99.90
2023-05-07T19:00:11.457Z,99.90
2023-05-07T19:03:08.055Z,99.90
2023-05-07T19:06:07.195Z,99.90
2023-05-07T19:09:08.864Z,99.90
2023-05-07T19:12:27.588Z,99.90
2023-05-07T19:15:40.829Z,99.90
2023-05-07T19:18:48.098Z,99.90
2023-05-07T19:21:56.813Z,99.90
2023-05-07T19:28:45.158Z,99.90
2023-05-07T19:31:38.732Z,99.90
2023-05-07T19:34:48.803Z,99.90
2023-05-07T19:38:07.156Z,99.90
2023-05-07T19:44:47.207Z,99.90
2023-05-07T19:48:05.861Z,99.90
2023-05-07T19:51:17.257Z,99.90
2023-05-07T19:54:23.788Z,99.90
2023-05-07T19:57:21.853Z,99.90
2023-05-07T20:04:04.106Z,99.90
2023-05-07T20:07:06.009Z,99.90
2023-05-07T20:10:12.867Z,99.90
2023-05-07T20:13:14.509Z,99.90
2023-05-07T20:16:07.481Z,99.90
2023-05-07T20:19:32.005Z,99.90
2023-05-07T20:22:39.868Z,99.90
2023-05-07T20:25:33.659Z,99.90
2023-05-07T20:28:34.357Z,99.90
2023-05-07T20:34:48.849Z,99.90
2023-05-07T20:40:58.260Z,99.90
2023-05-07T20:43:32.932Z,99.90
2023-05-07T20:46:35.273Z,99.90
2023-05-07T20:49:39.334Z,99.90
2023-05-07T20:52:44.610Z,99.90
2023-05-07T20:56:08.075Z,99.90
2023-05-07T20:59:16.230Z,99.90
2023-05-07T21:02:48.870Z,99.90
2023-05-07T21:05:56.457Z,99.90
2023-05-07T21:08:57.293Z,99.90
2023-05-07T21:11:48.184Z,99.90
2023-05-07T21:17:43.810Z,99.90
2023-05-07T21:20:53.398Z,99.90
2023-05-07T21:23:45.835Z,99.90
2023-05-07T21:26:56.177Z,99.90
2023-05-07T21:33:15.425Z,99.90
2023-05-07T21:35:56.421Z,99.90
2023-05-07T22:00:42.210Z,99.70
2023-05-07T23:45:16.818Z,99.90
