createdAt,value
2018-06-03T00:02:24.538Z,92.40
2018-06-03T00:04:59.059Z,92.30
2018-06-03T00:07:33.359Z,92.40
2018-06-03T00:10:07.624Z,92.30
2018-06-03T00:12:41.935Z,92.30
2018-06-03T00:15:16.251Z,92.50
2018-06-03T00:17:50.653Z,92.20
2018-06-03T00:20:36.031Z,92.20
2018-06-03T00:23:10.219Z,92.20
2018-06-03T00:25:44.666Z,92.30
2018-06-03T00:28:19.020Z,92.20
2018-06-03T00:30:53.406Z,92.30
2018-06-03T00:33:27.924Z,92.50
2018-06-03T00:36:13.710Z,92.60
2018-06-03T00:38:48.017Z,92.30
2018-06-03T00:41:22.688Z,92.10
2018-06-03T00:43:57.289Z,92.30
2018-06-03T00:46:31.476Z,92.20
2018-06-03T00:49:05.856Z,92.00
2018-06-03T00:51:40.100Z,92.00
2018-06-03T00:54:14.395Z,91.90
2018-06-03T00:57:10.697Z,91.70
2018-06-03T00:59:45.024Z,91.90
2018-06-03T01:02:19.331Z,91.90
2018-06-03T01:04:53.677Z,92.00
2018-06-03T01:07:27.934Z,91.80
2018-06-03T01:10:02.262Z,92.00
2018-06-03T01:12:36.530Z,92.00
2018-06-03T01:15:10.732Z,92.00
2018-06-03T01:17:45.034Z,92.00
2018-06-03T01:20:19.318Z,92.20
2018-06-03T01:22:53.786Z,92.10
2018-06-03T01:25:28.158Z,92.10
2018-06-03T01:28:02.450Z,92.30
2018-06-03T01:30:36.815Z,92.00
2018-06-03T01:33:11.095Z,91.70
2018-06-03T01:35:45.519Z,91.60
2018-06-03T01:38:19.805Z,91.60
2018-06-03T01:40:54.039Z,91.60
2018-06-03T01:46:02.231Z,91.70
2018-06-03T01:48:36.567Z,91.60
2018-06-03T01:51:10.824Z,91.90
2018-06-03T01:53:45.096Z,91.60
2018-06-03T01:56:19.431Z,91.50
2018-06-03T01:58:53.570Z,91.40
2018-06-03T02:01:27.856Z,91.30
2018-06-03T02:04:02.072Z,91.30
2018-06-03T02:06:36.568Z,91.40
2018-06-03T02:11:44.913Z,91.60
2018-06-03T02:14:19.185Z,91.20
2018-06-03T02:19:27.716Z,91.60
2018-06-03T02:24:36.123Z,91.20
2018-06-03T02:27:10.518Z,91.30
2018-06-03T02:32:19.001Z,91.30
2018-06-03T02:34:53.281Z,91.40
2018-06-03T02:37:27.476Z,91.20
2018-06-03T02:40:01.702Z,91.40
2018-06-03T02:42:36.069Z,91.80
2018-06-03T02:47:44.668Z,91.90
2018-06-03T02:50:19.030Z,91.70
2018-06-03T02:52:53.303Z,91.40
2018-06-03T02:55:27.627Z,91.40
2018-06-03T02:58:01.926Z,91.50
2018-06-03T03:00:36.243Z,91.20
2018-06-03T03:03:10.566Z,91.30
2018-06-03T03:05:44.714Z,91.10
2018-06-03T03:08:19.020Z,91.10
2018-06-03T03:10:53.531Z,91.20
2018-06-03T03:13:27.663Z,91.20
2018-06-03T03:16:02.137Z,91.10
2018-06-03T03:18:36.576Z,91.40
2018-06-03T03:23:45.179Z,91.10
2018-06-03T03:26:19.464Z,91.30
2018-06-03T03:28:53.766Z,91.20
2018-06-03T03:34:02.303Z,91.10
2018-06-03T03:36:36.748Z,91.20
2018-06-03T03:39:11.111Z,91.20
2018-06-03T03:41:45.379Z,91.20
2018-06-03T03:44:19.704Z,91.40
2018-06-03T03:46:54.013Z,91.30
2018-06-03T03:49:28.293Z,91.50
2018-06-03T03:52:02.517Z,91.70
2018-06-03T03:54:36.680Z,91.70
2018-06-03T03:57:10.911Z,91.80
2018-06-03T03:59:45.228Z,91.70
2018-06-03T04:02:19.687Z,91.80
2018-06-03T04:07:27.963Z,91.60
2018-06-03T04:10:02.262Z,91.80
2018-06-03T04:12:36.535Z,91.90
2018-06-03T04:15:10.738Z,91.90
2018-06-03T04:17:45.030Z,92.00
2018-06-03T04:20:19.307Z,91.90
2018-06-03T04:22:53.618Z,91.90
2018-06-03T04:25:27.743Z,92.00
2018-06-03T04:28:02.023Z,92.00
2018-06-03T04:30:36.294Z,91.90
2018-06-03T04:33:10.558Z,91.90
2018-06-03T04:35:44.871Z,92.10
2018-06-03T04:38:19.210Z,92.30
2018-06-03T04:40:53.471Z,92.60
2018-06-03T04:43:27.644Z,92.50
2018-06-03T04:46:01.975Z,92.60
2018-06-03T04:48:36.150Z,92.50
2018-06-03T04:51:10.432Z,92.40
2018-06-03T04:53:44.839Z,92.50
2018-06-03T04:56:19.261Z,92.30
2018-06-03T04:58:53.479Z,92.30
2018-06-03T05:01:27.719Z,92.10
2018-06-03T05:04:02.007Z,92.00
2018-06-03T05:06:36.359Z,92.10
2018-06-03T05:09:10.759Z,92.00
2018-06-03T05:11:45.032Z,91.80
2018-06-03T05:14:19.451Z,91.90
2018-06-03T05:16:53.648Z,91.60
2018-06-03T05:19:28.128Z,91.40
2018-06-03T05:22:02.306Z,91.50
2018-06-03T05:24:36.673Z,91.50
2018-06-03T05:27:10.835Z,91.10
2018-06-03T05:29:45.167Z,91.50
2018-06-03T05:32:19.467Z,91.90
2018-06-03T05:34:53.875Z,91.40
2018-06-03T05:37:28.183Z,91.70
2018-06-03T05:40:02.368Z,91.60
2018-06-03T05:47:44.874Z,91.80
2018-06-03T05:50:19.151Z,91.40
2018-06-03T05:52:53.445Z,91.50
2018-06-03T05:55:27.703Z,91.70
2018-06-03T06:00:36.174Z,90.90
2018-06-03T06:03:10.599Z,91.10
2018-06-03T06:05:44.889Z,90.70
2018-06-03T06:10:53.429Z,90.40
2018-06-03T06:13:27.734Z,90.00
2018-06-03T06:16:02.072Z,90.10
2018-06-03T06:18:36.359Z,90.50
2018-06-03T06:23:44.705Z,90.20
2018-06-03T06:26:18.930Z,89.90
2018-06-03T06:28:53.246Z,88.00
2018-06-03T06:31:27.596Z,88.90
2018-06-03T06:34:02.044Z,88.70
2018-06-03T06:36:36.320Z,89.20
2018-06-03T06:39:10.813Z,88.40
2018-06-03T06:41:45.024Z,87.80
2018-06-03T06:44:19.206Z,88.50
2018-06-03T06:46:53.349Z,87.50
2018-06-03T06:49:27.684Z,87.80
2018-06-03T06:52:01.996Z,88.50
2018-06-03T06:54:36.235Z,87.50
2018-06-03T06:57:10.434Z,88.80
2018-06-03T06:59:44.623Z,87.50
2018-06-03T07:02:18.940Z,87.00
2018-06-03T07:04:53.358Z,87.50
2018-06-03T07:07:27.780Z,87.00
2018-06-03T07:10:02.130Z,87.90
2018-06-03T07:12:36.459Z,87.90
2018-06-03T07:15:10.702Z,87.20
2018-06-03T07:17:45.021Z,86.80
2018-06-03T07:20:19.383Z,87.50
2018-06-03T07:22:53.583Z,87.60
2018-06-03T07:25:27.796Z,86.20
2018-06-03T07:28:02.062Z,84.60
2018-06-03T07:30:36.343Z,84.60
2018-06-03T07:33:10.671Z,83.40
2018-06-03T07:35:44.857Z,81.20
2018-06-03T07:38:19.234Z,82.40
2018-06-03T07:40:53.682Z,80.30
2018-06-03T07:43:27.883Z,81.00
2018-06-03T07:46:02.391Z,81.80
2018-06-03T07:48:36.831Z,80.60
2018-06-03T07:51:11.277Z,80.90
2018-06-03T07:53:45.551Z,79.40
2018-06-03T07:56:19.772Z,79.10
2018-06-03T07:58:54.134Z,78.30
2018-06-03T08:01:28.637Z,78.40
2018-06-03T08:04:02.871Z,79.40
2018-06-03T08:06:37.269Z,77.90
2018-06-03T08:09:11.599Z,75.30
2018-06-03T08:11:45.899Z,76.00
2018-06-03T08:14:20.148Z,77.00
2018-06-03T08:16:54.378Z,77.10
2018-06-03T08:19:28.688Z,74.90
2018-06-03T08:22:02.908Z,75.00
2018-06-03T08:24:37.155Z,74.60
2018-06-03T08:27:11.628Z,74.10
2018-06-03T08:29:45.914Z,73.40
2018-06-03T08:32:20.308Z,75.20
2018-06-03T08:34:54.615Z,74.00
2018-06-03T08:37:29.140Z,74.10
2018-06-03T08:40:03.472Z,74.10
2018-06-03T08:42:37.654Z,74.20
2018-06-03T08:45:12.015Z,74.80
2018-06-03T08:47:46.178Z,71.10
2018-06-03T08:50:20.610Z,73.30
2018-06-03T08:52:54.944Z,72.60
2018-06-03T08:55:29.246Z,72.80
2018-06-03T08:58:03.459Z,68.70
2018-06-03T09:00:37.914Z,68.70
2018-06-03T09:03:12.271Z,67.40
2018-06-03T09:05:46.731Z,67.30
2018-06-03T09:08:20.958Z,67.70
2018-06-03T09:10:55.268Z,66.10
2018-06-03T09:13:29.501Z,68.20
2018-06-03T09:16:03.859Z,65.90
2018-06-03T09:18:38.016Z,66.20
2018-06-03T09:21:12.504Z,65.80
2018-06-03T09:23:46.725Z,67.70
2018-06-03T09:26:21.134Z,66.50
2018-06-03T09:28:55.475Z,64.80
2018-06-03T09:31:29.813Z,65.90
2018-06-03T09:34:04.112Z,65.00
2018-06-03T09:36:38.511Z,65.30
2018-06-03T09:39:12.811Z,67.30
2018-06-03T09:41:47.113Z,65.90
2018-06-03T09:44:21.357Z,66.50
2018-06-03T09:46:55.526Z,67.30
2018-06-03T09:49:29.735Z,67.70
2018-06-03T09:52:04.043Z,69.10
2018-06-03T09:54:38.300Z,69.40
2018-06-03T09:57:12.625Z,67.40
2018-06-03T09:59:46.895Z,69.60
2018-06-03T10:02:21.218Z,69.10
2018-06-03T10:04:55.707Z,69.00
2018-06-03T10:07:29.998Z,70.20
2018-06-03T10:10:04.244Z,70.90
2018-06-03T10:12:38.570Z,70.70
2018-06-03T10:15:12.766Z,71.50
2018-06-03T10:20:21.090Z,69.70
2018-06-03T10:22:55.434Z,69.90
2018-06-03T10:25:29.683Z,69.50
2018-06-03T10:28:04.269Z,68.30
2018-06-03T10:30:38.504Z,68.20
2018-06-03T10:33:12.697Z,70.20
2018-06-03T10:35:46.963Z,69.00
2018-06-03T10:38:21.351Z,68.10
2018-06-03T10:40:55.746Z,67.50
2018-06-03T10:43:30.037Z,68.90
2018-06-03T10:46:04.320Z,69.30
2018-06-03T10:48:38.550Z,66.90
2018-06-03T10:51:12.963Z,67.90
2018-06-03T10:56:21.571Z,67.60
2018-06-03T10:58:55.903Z,66.70
2018-06-03T11:01:30.218Z,66.10
2018-06-03T11:04:04.471Z,66.40
2018-06-03T11:06:38.795Z,65.50
2018-06-03T11:09:13.153Z,64.00
2018-06-03T11:11:47.491Z,63.90
2018-06-03T11:14:21.720Z,63.90
2018-06-03T11:16:55.931Z,60.00
2018-06-03T11:19:30.130Z,62.50
2018-06-03T11:22:04.450Z,61.60
2018-06-03T11:24:38.692Z,62.10
2018-06-03T11:27:13.037Z,61.60
2018-06-03T11:29:47.279Z,60.90
2018-06-03T11:32:21.546Z,60.40
2018-06-03T11:34:55.825Z,60.90
2018-06-03T11:37:30.055Z,60.10
2018-06-03T11:40:04.355Z,60.50
2018-06-03T11:42:38.754Z,60.30
2018-06-03T11:45:13.107Z,59.50
2018-06-03T11:47:47.383Z,59.10
2018-06-03T11:50:21.706Z,57.30
2018-06-03T11:52:55.996Z,58.40
2018-06-03T11:55:30.254Z,57.10
2018-06-03T11:58:41.151Z,57.10
2018-06-03T12:01:15.430Z,57.00
2018-06-03T12:03:49.721Z,57.80
2018-06-03T12:06:24.038Z,58.60
2018-06-03T12:08:58.579Z,55.70
2018-06-03T12:11:32.775Z,55.80
2018-06-03T12:14:07.043Z,56.60
2018-06-03T12:16:41.264Z,54.30
2018-06-03T12:19:15.490Z,55.50
2018-06-03T12:21:49.847Z,56.30
2018-06-03T12:24:24.065Z,56.00
2018-06-03T12:26:58.332Z,57.50
2018-06-03T12:29:32.664Z,56.00
2018-06-03T12:32:06.911Z,56.40
2018-06-03T12:34:41.235Z,57.00
2018-06-03T12:37:15.422Z,56.60
2018-06-03T12:39:49.649Z,56.10
2018-06-03T12:42:23.990Z,53.00
2018-06-03T12:44:58.184Z,55.30
2018-06-03T12:47:32.397Z,57.20
2018-06-03T12:50:06.647Z,54.90
2018-06-03T12:52:40.966Z,55.10
2018-06-03T12:55:15.214Z,53.80
2018-06-03T12:57:49.602Z,54.70
2018-06-03T13:00:24.001Z,56.00
2018-06-03T13:02:58.363Z,56.40
2018-06-03T13:08:06.649Z,56.40
2018-06-03T13:10:40.988Z,55.80
2018-06-03T13:13:15.243Z,55.30
2018-06-03T13:15:49.590Z,55.30
2018-06-03T13:18:23.896Z,55.30
2018-06-03T13:20:58.320Z,55.60
2018-06-03T13:23:32.623Z,56.20
2018-06-03T13:26:06.986Z,56.70
2018-06-03T13:28:41.611Z,55.60
2018-06-03T13:31:15.934Z,56.80
2018-06-03T13:33:50.215Z,56.60
2018-06-03T13:36:24.513Z,55.70
2018-06-03T13:38:58.848Z,55.00
2018-06-03T13:41:33.185Z,55.40
2018-06-03T13:44:07.475Z,55.30
2018-06-03T13:46:41.640Z,55.40
2018-06-03T13:49:16.547Z,54.70
2018-06-03T13:51:50.863Z,56.40
2018-06-03T13:54:25.029Z,54.80
2018-06-03T13:56:59.280Z,55.80
2018-06-03T13:59:33.453Z,54.40
2018-06-03T14:02:07.747Z,54.40
2018-06-03T14:04:41.919Z,56.40
2018-06-03T14:07:16.185Z,54.70
2018-06-03T14:09:50.358Z,54.00
2018-06-03T14:12:24.667Z,54.80
2018-06-03T14:14:58.818Z,54.20
2018-06-03T14:17:33.192Z,55.70
2018-06-03T14:20:07.619Z,57.80
2018-06-03T14:22:42.051Z,58.20
2018-06-03T14:25:16.351Z,56.80
2018-06-03T14:27:50.584Z,57.60
2018-06-03T14:30:24.930Z,57.60
2018-06-03T14:32:59.140Z,59.00
2018-06-03T14:35:33.628Z,59.30
2018-06-03T14:38:07.907Z,58.10
2018-06-03T14:40:42.244Z,57.00
2018-06-03T14:43:16.447Z,56.70
2018-06-03T14:45:50.584Z,57.40
2018-06-03T14:48:24.888Z,56.70
2018-06-03T14:50:59.158Z,56.40
2018-06-03T14:53:33.611Z,54.50
2018-06-03T14:56:07.949Z,54.90
2018-06-03T14:58:42.340Z,55.20
2018-06-03T15:01:16.491Z,56.20
2018-06-03T15:03:51.287Z,56.30
2018-06-03T15:06:25.599Z,57.00
2018-06-03T15:08:59.926Z,56.70
2018-06-03T15:11:34.451Z,55.70
2018-06-03T15:14:08.798Z,56.30
2018-06-03T15:16:43.028Z,57.20
2018-06-03T15:19:17.389Z,57.60
2018-06-03T15:21:51.679Z,56.50
2018-06-03T15:24:25.912Z,57.00
2018-06-03T15:27:00.188Z,58.10
2018-06-03T15:29:34.422Z,58.60
2018-06-03T15:32:08.705Z,58.30
2018-06-03T15:34:43.202Z,57.90
2018-06-03T15:37:17.603Z,57.90
2018-06-03T15:42:26.103Z,59.20
2018-06-03T15:45:00.444Z,57.90
2018-06-03T15:47:34.743Z,57.50
2018-06-03T15:50:09.119Z,57.80
2018-06-03T15:52:43.424Z,58.50
2018-06-03T15:55:17.680Z,58.00
2018-06-03T15:57:51.863Z,58.70
2018-06-03T16:00:26.087Z,58.00
2018-06-03T16:03:00.484Z,58.00
2018-06-03T16:05:34.830Z,59.50
2018-06-03T16:08:09.227Z,58.90
2018-06-03T16:10:43.559Z,59.30
2018-06-03T16:15:52.068Z,59.50
2018-06-03T16:18:26.503Z,59.80
2018-06-03T16:21:00.842Z,60.70
2018-06-03T16:23:35.139Z,59.10
2018-06-03T16:26:09.732Z,58.70
2018-06-03T16:28:44.108Z,59.00
2018-06-03T16:31:18.514Z,59.30
2018-06-03T16:33:52.705Z,60.00
2018-06-03T16:36:27.122Z,60.00
2018-06-03T16:39:01.289Z,59.70
2018-06-03T16:41:35.728Z,60.40
2018-06-03T16:44:10.074Z,59.40
2018-06-03T16:46:44.392Z,59.90
2018-06-03T16:49:18.807Z,60.10
2018-06-03T16:51:53.028Z,59.20
2018-06-03T16:54:27.426Z,60.10
2018-06-03T16:57:01.592Z,61.20
2018-06-03T16:59:35.976Z,60.50
2018-06-03T17:02:10.179Z,59.00
2018-06-03T17:04:44.600Z,60.40
2018-06-03T17:07:18.883Z,60.70
2018-06-03T17:09:53.224Z,59.70
2018-06-03T17:12:27.668Z,61.90
2018-06-03T17:15:02.180Z,60.20
2018-06-03T17:17:36.481Z,58.80
2018-06-03T17:20:10.823Z,59.20
2018-06-03T17:22:45.155Z,58.90
2018-06-03T17:25:19.482Z,59.20
2018-06-03T17:27:53.792Z,60.00
2018-06-03T17:30:28.051Z,60.20
2018-06-03T17:33:02.460Z,58.60
2018-06-03T17:35:36.910Z,59.00
2018-06-03T17:38:11.206Z,59.10
2018-06-03T17:40:45.496Z,58.40
2018-06-03T17:43:19.772Z,58.90
2018-06-03T17:45:56.293Z,58.70
2018-06-03T17:48:30.639Z,59.00
2018-06-03T17:51:04.954Z,59.00
2018-06-03T17:53:39.145Z,59.00
2018-06-03T17:56:13.558Z,59.00
2018-06-03T17:58:48.000Z,58.80
2018-06-03T18:01:22.432Z,59.10
2018-06-03T18:03:56.632Z,59.60
2018-06-03T18:06:30.980Z,59.20
2018-06-03T18:09:07.673Z,58.70
2018-06-03T18:11:41.851Z,59.90
2018-06-03T18:14:16.193Z,59.50
2018-06-03T18:16:50.501Z,59.40
2018-06-03T18:19:24.725Z,59.20
2018-06-03T18:21:58.974Z,60.40
2018-06-03T18:24:33.355Z,59.90
2018-06-03T18:29:43.152Z,59.30
2018-06-03T18:32:17.410Z,59.60
2018-06-03T18:34:51.745Z,59.80
2018-06-03T18:37:25.882Z,61.20
2018-06-03T18:40:00.356Z,61.70
2018-06-03T18:42:34.531Z,61.20
2018-06-03T18:45:08.865Z,62.20
2018-06-03T18:47:43.102Z,62.30
2018-06-03T18:50:17.376Z,61.00
2018-06-03T18:52:51.672Z,64.40
2018-06-03T18:55:26.052Z,64.40
2018-06-03T18:58:00.382Z,63.40
2018-06-03T19:00:34.698Z,63.60
2018-06-03T19:05:44.519Z,65.60
2018-06-03T19:08:18.675Z,65.30
2018-06-03T19:10:53.103Z,65.10
2018-06-03T19:13:27.554Z,65.70
2018-06-03T19:16:01.991Z,64.80
2018-06-03T19:18:36.342Z,65.60
2018-06-03T19:21:10.603Z,66.70
2018-06-03T19:23:44.940Z,67.00
2018-06-03T19:26:19.171Z,67.90
2018-06-03T19:28:53.503Z,68.00
2018-06-03T19:31:27.893Z,68.30
2018-06-03T19:34:02.177Z,68.70
2018-06-03T19:36:36.361Z,69.00
2018-06-03T19:39:10.684Z,69.90
2018-06-03T19:41:44.952Z,70.20
2018-06-03T19:44:19.223Z,70.60
2018-06-03T19:46:53.507Z,71.10
2018-06-03T19:49:27.903Z,70.20
2018-06-03T19:52:03.155Z,71.30
2018-06-03T19:54:37.608Z,71.70
2018-06-03T19:57:11.778Z,71.40
2018-06-03T19:59:47.075Z,72.00
2018-06-03T20:02:21.384Z,72.60
2018-06-03T20:04:55.743Z,72.40
2018-06-03T20:07:29.916Z,71.80
2018-06-03T20:10:04.190Z,71.40
2018-06-03T20:12:38.462Z,71.90
2018-06-03T20:15:12.736Z,71.70
2018-06-03T20:17:47.756Z,73.00
2018-06-03T20:20:22.015Z,73.60
2018-06-03T20:22:56.164Z,73.80
2018-06-03T20:25:30.739Z,74.20
2018-06-03T20:28:06.671Z,74.40
2018-06-03T20:30:41.126Z,75.00
2018-06-03T20:33:15.399Z,74.90
2018-06-03T20:35:49.767Z,75.10
2018-06-03T20:38:24.082Z,75.10
2018-06-03T20:40:58.305Z,75.80
2018-06-03T20:43:32.584Z,76.00
2018-06-03T20:48:41.111Z,76.20
2018-06-03T20:51:15.430Z,76.90
2018-06-03T20:53:49.691Z,76.80
2018-06-03T20:56:23.984Z,76.90
2018-06-03T20:58:58.232Z,77.30
2018-06-03T21:01:32.759Z,77.30
2018-06-03T21:04:07.151Z,77.40
2018-06-03T21:06:41.474Z,77.70
2018-06-03T21:09:15.818Z,77.80
2018-06-03T21:11:50.185Z,78.10
2018-06-03T21:14:24.692Z,78.30
2018-06-03T21:16:59.038Z,79.50
2018-06-03T21:19:33.300Z,77.90
2018-06-03T21:22:07.570Z,78.50
2018-06-03T21:24:41.780Z,77.80
2018-06-03T21:27:16.102Z,78.70
2018-06-03T21:29:50.366Z,78.80
2018-06-03T21:32:24.632Z,78.70
2018-06-03T21:34:58.982Z,78.40
2018-06-03T21:37:33.369Z,79.00
2018-06-03T21:40:07.665Z,78.70
2018-06-03T21:42:42.032Z,79.70
2018-06-03T21:45:16.371Z,79.40
2018-06-03T21:47:50.787Z,80.50
2018-06-03T21:50:25.118Z,80.50
2018-06-03T21:52:59.518Z,80.40
2018-06-03T21:55:33.979Z,81.10
2018-06-03T21:58:08.582Z,80.00
2018-06-03T22:03:18.666Z,80.20
2018-06-03T22:05:54.101Z,80.70
2018-06-03T22:08:28.413Z,80.60
2018-06-03T22:11:02.742Z,81.40
2018-06-03T22:13:37.088Z,81.00
2018-06-03T22:16:11.455Z,81.70
2018-06-03T22:18:45.728Z,81.40
2018-06-03T22:21:19.990Z,81.10
2018-06-03T22:23:54.230Z,82.50
2018-06-03T22:26:28.610Z,83.00
2018-06-03T22:29:02.847Z,82.50
2018-06-03T22:31:37.031Z,82.50
2018-06-03T22:34:11.370Z,83.00
2018-06-03T22:36:45.756Z,83.20
2018-06-03T22:39:19.931Z,83.50
2018-06-03T22:41:54.237Z,82.90
2018-06-03T22:44:28.563Z,82.60
2018-06-03T22:47:02.919Z,82.60
2018-06-03T22:49:37.298Z,82.80
2018-06-03T22:52:11.781Z,82.60
2018-06-03T22:54:46.033Z,82.80
2018-06-03T22:57:52.258Z,82.60
2018-06-03T23:00:29.568Z,82.90
2018-06-03T23:03:09.379Z,83.00
2018-06-03T23:05:43.636Z,82.50
2018-06-03T23:08:17.962Z,82.60
2018-06-03T23:10:52.174Z,83.20
2018-06-03T23:13:26.609Z,84.70
2018-06-03T23:16:01.059Z,84.00
2018-06-03T23:18:35.283Z,83.30
2018-06-03T23:21:09.534Z,83.10
2018-06-03T23:23:43.886Z,83.00
2018-06-03T23:26:18.122Z,83.20
2018-06-03T23:28:52.307Z,83.40
2018-06-03T23:31:26.729Z,83.00
2018-06-03T23:34:01.235Z,83.00
2018-06-03T23:36:35.461Z,82.80
2018-06-03T23:39:09.630Z,83.00
2018-06-03T23:41:43.898Z,82.80
2018-06-03T23:44:18.235Z,83.40
2018-06-03T23:46:52.651Z,84.20
2018-06-03T23:49:27.282Z,83.70
2018-06-03T23:52:01.739Z,83.30
2018-06-03T23:54:36.244Z,84.30
2018-06-03T23:57:10.395Z,84.30
2018-06-03T23:59:44.582Z,85.20
