createdAt,value
2023-02-08T00:00:44.591Z,100.00
2023-02-08T00:03:41.622Z,100.00
2023-02-08T00:06:38.520Z,100.00
2023-02-08T00:09:35.370Z,100.00
2023-02-08T00:12:33.126Z,100.00
2023-02-08T00:15:29.980Z,100.00
2023-02-08T00:18:26.888Z,100.00
2023-02-08T00:21:23.748Z,100.00
2023-02-08T00:24:20.549Z,100.00
2023-02-08T00:27:18.163Z,100.00
2023-02-08T00:30:15.023Z,100.00
2023-02-08T00:33:12.836Z,100.00
2023-02-08T00:36:11.760Z,100.00
2023-02-08T00:39:08.570Z,100.00
2023-02-08T00:42:05.501Z,100.00
2023-02-08T00:45:02.375Z,100.00
2023-02-08T00:47:59.257Z,100.00
2023-02-08T00:51:01.349Z,100.00
2023-02-08T00:53:58.219Z,100.00
2023-02-08T00:56:55.073Z,100.00
2023-02-08T00:59:51.928Z,100.00
2023-02-08T01:02:48.794Z,100.00
2023-02-08T01:05:45.589Z,100.00
2023-02-08T01:08:42.801Z,100.00
2023-02-08T01:11:39.612Z,100.00
2023-02-08T01:14:39.224Z,100.00
2023-02-08T01:17:36.133Z,100.00
2023-02-08T01:20:36.453Z,100.00
2023-02-08T01:23:33.208Z,100.00
2023-02-08T01:26:31.030Z,100.00
2023-02-08T01:29:27.866Z,100.00
2023-02-08T01:32:24.694Z,100.00
2023-02-08T01:35:21.563Z,100.00
2023-02-08T01:38:19.850Z,100.00
2023-02-08T01:41:18.866Z,100.00
2023-02-08T01:44:15.568Z,100.00
2023-02-08T01:47:12.569Z,100.00
2023-02-08T01:50:09.855Z,100.00
2023-02-08T01:53:06.957Z,100.00
2023-02-08T01:56:10.356Z,100.00
2023-02-08T01:59:18.850Z,100.00
2023-02-08T02:02:19.571Z,100.00
2023-02-08T02:05:17.977Z,100.00
2023-02-08T02:08:14.935Z,100.00
2023-02-08T02:11:12.885Z,100.00
2023-02-08T02:14:10.369Z,100.00
2023-02-08T02:17:07.426Z,100.00
2023-02-08T02:20:18.228Z,100.00
2023-02-08T02:23:47.002Z,100.00
2023-02-08T02:27:05.800Z,100.00
2023-02-08T02:30:47.990Z,100.00
2023-02-08T02:34:03.589Z,100.00
2023-02-08T02:37:34.333Z,100.00
2023-02-08T02:41:00.935Z,100.00
2023-02-08T02:44:00.021Z,100.00
2023-02-08T02:47:41.202Z,100.00
2023-02-08T02:51:03.032Z,100.00
2023-02-08T02:54:13.772Z,100.00
2023-02-08T02:57:16.206Z,100.00
2023-02-08T03:00:22.753Z,100.00
2023-02-08T03:03:27.359Z,100.00
2023-02-08T03:07:02.484Z,100.00
2023-02-08T03:10:24.415Z,100.00
2023-02-08T03:13:30.870Z,100.00
2023-02-08T03:17:01.735Z,100.00
2023-02-08T03:20:09.208Z,100.00
2023-02-08T03:23:30.685Z,100.00
2023-02-08T03:26:50.416Z,100.00
2023-02-08T03:30:26.100Z,100.00
2023-02-08T03:33:50.030Z,100.00
2023-02-08T03:37:01.105Z,100.00
2023-02-08T03:40:35.213Z,100.00
2023-02-08T03:43:54.274Z,100.00
2023-02-08T03:46:57.638Z,100.00
2023-02-08T03:49:59.437Z,100.00
2023-02-08T03:52:57.111Z,100.00
2023-02-08T03:56:01.942Z,100.00
2023-02-08T03:59:03.505Z,100.00
2023-02-08T04:02:04.052Z,100.00
2023-02-08T04:05:01.889Z,100.00
2023-02-08T04:07:58.797Z,100.00
2023-02-08T04:10:55.636Z,100.00
2023-02-08T04:13:52.481Z,100.00
2023-02-08T04:16:49.304Z,100.00
2023-02-08T04:19:46.117Z,100.00
2023-02-08T04:22:42.945Z,100.00
2023-02-08T04:25:39.920Z,100.00
2023-02-08T04:28:36.816Z,100.00
2023-02-08T04:31:33.786Z,100.00
2023-02-08T04:34:30.673Z,100.00
2023-02-08T04:37:28.071Z,100.00
2023-02-08T04:40:24.891Z,100.00
2023-02-08T04:43:21.747Z,100.00
2023-02-08T04:46:18.609Z,100.00
2023-02-08T04:49:15.740Z,100.00
2023-02-08T04:52:12.561Z,100.00
2023-02-08T04:55:09.417Z,100.00
2023-02-08T04:58:06.258Z,100.00
2023-02-08T05:01:07.670Z,100.00
2023-02-08T05:04:04.809Z,100.00
2023-02-08T05:07:01.806Z,100.00
2023-02-08T05:09:58.637Z,100.00
2023-02-08T05:12:55.514Z,100.00
2023-02-08T05:15:52.515Z,100.00
2023-02-08T05:18:49.397Z,100.00
2023-02-08T05:21:46.209Z,100.00
2023-02-08T05:24:43.038Z,100.00
2023-02-08T05:27:40.907Z,100.00
2023-02-08T05:30:38.993Z,100.00
2023-02-08T05:33:35.920Z,100.00
2023-02-08T05:36:32.745Z,100.00
2023-02-08T05:39:29.561Z,100.00
2023-02-08T05:42:27.078Z,100.00
2023-02-08T05:45:23.972Z,100.00
2023-02-08T05:48:21.028Z,100.00
2023-02-08T05:51:17.885Z,100.00
2023-02-08T05:54:14.693Z,100.00
2023-02-08T05:57:11.530Z,100.00
2023-02-08T06:00:09.621Z,100.00
2023-02-08T06:03:06.708Z,100.00
2023-02-08T06:06:03.821Z,100.00
2023-02-08T06:09:00.702Z,100.00
2023-02-08T06:11:57.523Z,100.00
2023-02-08T06:14:54.332Z,100.00
2023-02-08T06:17:51.425Z,100.00
2023-02-08T06:20:48.415Z,100.00
2023-02-08T06:23:45.276Z,100.00
2023-02-08T06:26:42.714Z,100.00
2023-02-08T06:29:39.560Z,100.00
2023-02-08T06:32:36.384Z,100.00
2023-02-08T06:35:33.322Z,100.00
2023-02-08T06:38:30.129Z,100.00
2023-02-08T06:41:27.235Z,100.00
2023-02-08T06:44:24.484Z,100.00
2023-02-08T06:47:25.551Z,100.00
2023-02-08T06:50:24.138Z,100.00
2023-02-08T06:53:21.623Z,100.00
2023-02-08T06:56:19.077Z,100.00
2023-02-08T06:59:15.897Z,100.00
2023-02-08T07:02:16.047Z,100.00
2023-02-08T07:05:14.294Z,100.00
2023-02-08T07:08:11.124Z,100.00
2023-02-08T07:11:15.070Z,100.00
2023-02-08T07:14:15.832Z,100.00
2023-02-08T07:17:13.037Z,100.00
2023-02-08T07:20:11.519Z,100.00
2023-02-08T07:23:08.318Z,100.00
2023-02-08T07:26:11.940Z,100.00
2023-02-08T07:29:08.782Z,100.00
2023-02-08T07:32:07.596Z,100.00
2023-02-08T07:35:04.731Z,100.00
2023-02-08T07:38:01.569Z,100.00
2023-02-08T07:41:06.740Z,100.00
2023-02-08T07:44:03.722Z,100.00
2023-02-08T07:47:02.016Z,100.00
2023-02-08T07:49:58.854Z,100.00
2023-02-08T07:52:55.676Z,100.00
2023-02-08T07:55:52.496Z,100.00
2023-02-08T07:58:49.314Z,100.00
2023-02-08T08:01:46.160Z,100.00
2023-02-08T08:04:43.216Z,100.00
2023-02-08T08:07:40.022Z,100.00
2023-02-08T08:10:37.345Z,100.00
2023-02-08T08:13:34.185Z,100.00
2023-02-08T08:16:31.055Z,100.00
2023-02-08T08:19:28.402Z,100.00
2023-02-08T08:22:25.225Z,100.00
2023-02-08T08:25:22.087Z,100.00
2023-02-08T08:28:19.040Z,100.00
2023-02-08T08:31:20.998Z,100.00
2023-02-08T08:34:17.968Z,100.00
2023-02-08T08:37:14.774Z,100.00
2023-02-08T08:40:12.055Z,100.00
2023-02-08T08:43:08.970Z,100.00
2023-02-08T08:46:08.100Z,100.00
2023-02-08T08:49:04.954Z,100.00
2023-02-08T08:52:01.780Z,100.00
2023-02-08T08:54:58.602Z,100.00
2023-02-08T08:57:55.508Z,100.00
2023-02-08T09:00:53.983Z,100.00
2023-02-08T09:03:50.821Z,100.00
2023-02-08T09:06:47.637Z,100.00
2023-02-08T09:09:47.953Z,100.00
2023-02-08T09:12:44.722Z,100.00
2023-02-08T09:15:42.124Z,100.00
2023-02-08T09:18:39.055Z,100.00
2023-02-08T09:21:36.798Z,100.00
2023-02-08T09:24:34.815Z,100.00
2023-02-08T09:27:31.644Z,100.00
2023-02-08T09:30:28.466Z,100.00
2023-02-08T09:33:26.772Z,100.00
2023-02-08T09:36:27.176Z,100.00
2023-02-08T09:39:25.553Z,100.00
2023-02-08T09:42:43.572Z,100.00
2023-02-08T09:46:00.168Z,100.00
2023-02-08T09:49:02.902Z,100.00
2023-02-08T09:52:05.984Z,100.00
2023-02-08T09:55:34.619Z,100.00
2023-02-08T09:58:43.041Z,100.00
2023-02-08T10:01:39.889Z,100.00
2023-02-08T10:05:05.128Z,95.97
2023-02-08T10:08:02.259Z,81.49
2023-02-08T10:11:23.523Z,63.50
2023-02-08T10:14:49.738Z,64.73
2023-02-08T10:18:29.036Z,51.89
2023-02-08T10:21:59.406Z,48.51
2023-02-08T10:25:08.376Z,47.58
2023-02-08T10:28:42.752Z,41.12
2023-02-08T10:32:36.154Z,47.53
2023-02-08T10:35:44.943Z,45.86
2023-02-08T10:38:46.853Z,48.51
2023-02-08T10:41:46.035Z,50.68
2023-02-08T10:45:22.612Z,43.53
2023-02-08T10:48:52.731Z,44.03
2023-02-08T10:51:49.932Z,40.41
2023-02-08T10:54:46.806Z,41.80
2023-02-08T10:57:47.082Z,44.23
2023-02-08T11:00:45.817Z,40.46
2023-02-08T11:04:10.259Z,49.07
2023-02-08T11:07:21.416Z,44.92
2023-02-08T11:10:25.308Z,48.31
2023-02-08T11:13:24.453Z,40.12
2023-02-08T11:16:27.012Z,48.33
2023-02-08T11:19:35.598Z,39.74
2023-02-08T11:22:34.411Z,45.96
2023-02-08T11:25:37.081Z,45.47
2023-02-08T11:28:33.910Z,39.51
2023-02-08T11:31:32.157Z,40.17
2023-02-08T11:34:39.184Z,40.58
2023-02-08T11:37:36.085Z,44.04
2023-02-08T11:40:43.010Z,44.66
2023-02-08T11:43:40.272Z,44.56
2023-02-08T11:46:39.466Z,41.65
2023-02-08T11:49:41.127Z,45.04
2023-02-08T11:52:42.375Z,44.14
2023-02-08T11:55:40.600Z,46.59
2023-02-08T11:58:37.563Z,40.40
2023-02-08T12:01:40.971Z,39.15
2023-02-08T12:04:37.770Z,42.82
2023-02-08T12:08:19.772Z,44.70
2023-02-08T12:11:46.280Z,49.96
2023-02-08T12:15:16.945Z,44.98
2023-02-08T12:18:36.763Z,47.32
2023-02-08T12:21:46.352Z,50.39
2023-02-08T12:25:32.890Z,49.86
2023-02-08T12:28:57.539Z,43.89
2023-02-08T12:32:36.304Z,52.56
2023-02-08T12:36:03.684Z,43.04
2023-02-08T12:39:53.316Z,51.00
2023-02-08T12:43:48.573Z,49.42
2023-02-08T12:47:17.718Z,53.90
2023-02-08T12:51:00.346Z,41.77
2023-02-08T12:54:10.263Z,50.23
2023-02-08T12:57:11.929Z,66.98
2023-02-08T13:00:32.337Z,48.07
2023-02-08T13:04:03.841Z,50.55
2023-02-08T13:07:10.924Z,55.90
2023-02-08T13:10:42.428Z,47.49
2023-02-08T13:13:41.487Z,69.81
2023-02-08T13:16:46.367Z,77.63
2023-02-08T13:20:04.067Z,63.28
2023-02-08T13:23:12.634Z,75.94
2023-02-08T13:26:27.671Z,71.35
2023-02-08T13:29:28.155Z,58.84
2023-02-08T13:32:45.286Z,57.01
2023-02-08T13:35:42.467Z,58.03
2023-02-08T13:38:44.598Z,58.02
2023-02-08T13:41:54.468Z,43.39
2023-02-08T13:44:55.482Z,45.47
2023-02-08T13:48:00.429Z,46.33
2023-02-08T13:50:57.512Z,50.43
2023-02-08T13:53:57.302Z,45.45
2023-02-08T13:56:55.380Z,43.61
2023-02-08T14:00:25.892Z,54.02
2023-02-08T14:03:32.290Z,51.02
2023-02-08T14:06:30.972Z,52.82
2023-02-08T14:10:02.759Z,75.18
2023-02-08T14:13:24.131Z,78.61
2023-02-08T14:16:40.501Z,80.91
2023-02-08T14:19:42.483Z,91.83
2023-02-08T14:22:48.201Z,73.78
2023-02-08T14:25:48.638Z,75.24
2023-02-08T14:28:46.736Z,83.75
2023-02-08T14:31:45.530Z,83.98
2023-02-08T14:34:44.342Z,91.45
2023-02-08T14:37:45.587Z,89.28
2023-02-08T14:40:51.000Z,90.70
2023-02-08T14:43:48.758Z,85.41
2023-02-08T14:46:45.696Z,90.26
2023-02-08T14:49:44.982Z,90.14
2023-02-08T14:52:52.503Z,82.93
2023-02-08T14:55:59.804Z,88.20
2023-02-08T14:59:24.094Z,91.45
2023-02-08T15:02:26.168Z,89.60
2023-02-08T15:05:41.768Z,88.41
2023-02-08T15:08:38.820Z,94.21
2023-02-08T15:11:35.940Z,95.00
2023-02-08T15:14:37.277Z,77.75
2023-02-08T15:17:45.204Z,93.75
2023-02-08T15:20:44.135Z,91.56
2023-02-08T15:23:41.187Z,98.26
2023-02-08T15:26:43.879Z,93.47
2023-02-08T15:29:44.859Z,98.22
2023-02-08T15:32:41.791Z,99.13
2023-02-08T15:35:38.676Z,89.11
2023-02-08T15:38:38.799Z,93.30
2023-02-08T15:41:35.864Z,94.95
2023-02-08T15:44:34.930Z,96.56
2023-02-08T15:47:37.874Z,99.34
2023-02-08T15:50:35.646Z,99.43
2023-02-08T15:53:32.675Z,100.00
2023-02-08T15:56:38.683Z,100.00
2023-02-08T15:59:40.255Z,100.00
2023-02-08T16:02:37.287Z,100.00
2023-02-08T16:05:35.699Z,100.00
2023-02-08T16:08:36.084Z,100.00
2023-02-08T16:11:36.816Z,100.00
2023-02-08T16:14:47.375Z,100.00
2023-02-08T16:17:48.942Z,100.00
2023-02-08T16:20:56.416Z,100.00
2023-02-08T16:24:28.695Z,100.00
2023-02-08T16:27:31.099Z,100.00
2023-02-08T16:30:28.174Z,100.00
2023-02-08T16:33:26.062Z,100.00
2023-02-08T16:36:25.350Z,100.00
2023-02-08T16:39:51.812Z,100.00
2023-02-08T16:42:48.678Z,100.00
2023-02-08T16:45:45.593Z,100.00
2023-02-08T16:48:56.387Z,100.00
2023-02-08T16:52:00.177Z,100.00
2023-02-08T16:54:58.722Z,100.00
2023-02-08T16:57:58.266Z,100.00
2023-02-08T17:00:55.199Z,100.00
2023-02-08T17:03:53.074Z,100.00
2023-02-08T17:06:50.510Z,100.00
2023-02-08T17:09:47.377Z,100.00
2023-02-08T17:12:44.213Z,100.00
2023-02-08T17:15:41.602Z,100.00
2023-02-08T17:18:38.639Z,100.00
2023-02-08T17:21:35.466Z,100.00
2023-02-08T17:24:32.278Z,100.00
2023-02-08T17:27:29.150Z,100.00
2023-02-08T17:30:41.976Z,100.00
2023-02-08T17:33:40.136Z,100.00
2023-02-08T17:36:37.460Z,100.00
2023-02-08T17:39:34.435Z,100.00
2023-02-08T17:42:32.452Z,100.00
2023-02-08T17:45:29.760Z,100.00
2023-02-08T17:48:27.133Z,100.00
2023-02-08T17:51:25.136Z,100.00
2023-02-08T17:54:22.021Z,100.00
2023-02-08T18:00:23.837Z,100.00
2023-02-08T18:03:20.739Z,100.00
2023-02-08T18:06:18.696Z,100.00
2023-02-08T18:09:15.792Z,100.00
2023-02-08T18:12:13.207Z,100.00
2023-02-08T18:15:16.110Z,100.00
2023-02-08T18:18:13.044Z,100.00
2023-02-08T18:21:19.717Z,100.00
2023-02-08T18:24:16.542Z,100.00
2023-02-08T18:27:13.401Z,100.00
2023-02-08T18:30:12.152Z,100.00
2023-02-08T18:33:10.670Z,100.00
2023-02-08T18:36:11.291Z,100.00
2023-02-08T18:39:08.181Z,100.00
2023-02-08T18:42:05.147Z,100.00
2023-02-08T18:45:02.007Z,100.00
2023-02-08T18:47:59.594Z,100.00
2023-02-08T18:50:58.262Z,100.00
2023-02-08T18:53:56.112Z,100.00
2023-02-08T18:56:56.069Z,100.00
2023-02-08T18:59:54.201Z,100.00
2023-02-08T19:02:51.196Z,100.00
2023-02-08T19:05:48.934Z,100.00
2023-02-08T19:08:46.522Z,100.00
2023-02-08T19:11:44.945Z,100.00
2023-02-08T19:14:43.291Z,100.00
2023-02-08T19:17:40.135Z,100.00
2023-02-08T19:20:38.613Z,100.00
2023-02-08T19:23:35.879Z,100.00
2023-02-08T19:26:39.845Z,100.00
2023-02-08T19:29:36.699Z,100.00
2023-02-08T19:32:33.577Z,100.00
2023-02-08T19:35:30.444Z,100.00
2023-02-08T19:38:27.367Z,100.00
2023-02-08T19:41:37.643Z,100.00
2023-02-08T19:44:34.559Z,100.00
2023-02-08T19:47:50.063Z,100.00
2023-02-08T19:50:59.682Z,100.00
2023-02-08T19:54:01.237Z,100.00
2023-02-08T19:56:58.135Z,100.00
2023-02-08T19:59:55.013Z,100.00
2023-02-08T20:02:52.270Z,100.00
2023-02-08T20:05:50.394Z,100.00
2023-02-08T20:08:49.162Z,100.00
2023-02-08T20:12:01.214Z,100.00
2023-02-08T20:14:58.114Z,100.00
2023-02-08T20:17:54.950Z,100.00
2023-02-08T20:21:03.321Z,100.00
2023-02-08T20:24:01.557Z,100.00
2023-02-08T20:26:58.389Z,100.00
2023-02-08T20:29:56.288Z,100.00
2023-02-08T20:32:57.415Z,100.00
2023-02-08T20:35:55.282Z,100.00
2023-02-08T20:38:54.541Z,100.00
2023-02-08T20:41:51.450Z,100.00
2023-02-08T20:44:48.356Z,100.00
2023-02-08T20:47:46.965Z,100.00
2023-02-08T20:50:44.179Z,100.00
2023-02-08T20:53:42.995Z,100.00
2023-02-08T20:56:40.166Z,100.00
2023-02-08T20:59:37.842Z,100.00
2023-02-08T21:02:34.736Z,100.00
2023-02-08T21:05:31.615Z,100.00
2023-02-08T21:08:28.449Z,100.00
2023-02-08T21:11:29.368Z,100.00
2023-02-08T21:14:26.469Z,100.00
2023-02-08T21:17:23.347Z,100.00
2023-02-08T21:20:20.333Z,100.00
2023-02-08T21:23:17.147Z,100.00
2023-02-08T21:26:17.881Z,100.00
2023-02-08T21:29:14.715Z,100.00
2023-02-08T21:32:11.550Z,100.00
2023-02-08T21:35:08.460Z,100.00
2023-02-08T21:38:05.957Z,100.00
2023-02-08T21:41:35.980Z,100.00
2023-02-08T21:44:35.096Z,100.00
2023-02-08T21:47:31.928Z,100.00
2023-02-08T21:50:47.245Z,100.00
2023-02-08T21:54:02.900Z,100.00
2023-02-08T21:57:01.876Z,100.00
2023-02-08T22:00:01.290Z,100.00
2023-02-08T22:02:58.263Z,100.00
2023-02-08T22:05:55.120Z,100.00
2023-02-08T22:08:51.958Z,100.00
2023-02-08T22:11:48.978Z,100.00
2023-02-08T22:14:46.122Z,100.00
2023-02-08T22:17:43.565Z,100.00
2023-02-08T22:20:40.394Z,100.00
2023-02-08T22:23:37.253Z,100.00
2023-02-08T22:26:34.372Z,100.00
2023-02-08T22:29:31.258Z,100.00
2023-02-08T22:32:28.226Z,100.00
2023-02-08T22:35:25.105Z,100.00
2023-02-08T22:38:23.415Z,100.00
2023-02-08T22:41:20.553Z,100.00
2023-02-08T22:44:18.036Z,100.00
2023-02-08T22:47:14.939Z,100.00
2023-02-08T22:50:11.783Z,100.00
2023-02-08T22:53:08.669Z,100.00
2023-02-08T22:56:06.363Z,100.00
2023-02-08T22:59:03.179Z,100.00
2023-02-08T23:02:01.593Z,100.00
2023-02-08T23:04:58.534Z,100.00
2023-02-08T23:07:55.362Z,100.00
2023-02-08T23:11:03.682Z,100.00
2023-02-08T23:14:00.717Z,100.00
2023-02-08T23:16:57.545Z,100.00
2023-02-08T23:19:54.384Z,100.00
2023-02-08T23:22:51.248Z,100.00
2023-02-08T23:25:48.429Z,100.00
2023-02-08T23:28:46.283Z,100.00
2023-02-08T23:31:43.258Z,100.00
2023-02-08T23:34:40.139Z,100.00
2023-02-08T23:37:37.340Z,100.00
2023-02-08T23:40:34.189Z,100.00
2023-02-08T23:43:32.316Z,100.00
2023-02-08T23:46:30.205Z,100.00
2023-02-08T23:49:27.069Z,100.00
2023-02-08T23:52:24.138Z,100.00
2023-02-08T23:55:20.957Z,100.00
2023-02-08T23:58:17.767Z,100.00
